tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,64,1,118.51579509,1555610885,Regular,395d5f3257daad2d98720264a8e079979893ba9c9f7a968e82b7854425d078a9
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,27,1,118.51579509,1555610885,Regular,a2806c1df3811525534f7bd8d46ff2535f09442b2e1ef004457bec77eb62f057
d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660,-1,22,1,118.51579509,1555610885,Regular,1b0ce9839460d24b45abe6601a7c96d61b55720e915b01cd0f61d3bfc8fa054a
82972623c7341020b654aa9415ba43fca81960a26b6dddc01d1b42b0780d7ff6,1,2,1,118.51579509,1555602060,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
0bb59d7a71ac7e6e23989d0cfd59ae2e33e74a5ac7f9cd59f0c7832de2f05f92,1,2,1,118.51579509,1555576184,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
feb64ebf5fa850e614563c60cfdd17d5b2d9b4f271dec2485066ce8d4b11b5d2,1,2,1,118.51579509,1555553813,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
a76bb21b26c509cf55141fd2e209565c8a38c70ab0af9d93ac959d12cc0e3576,1,2,1,118.51579509,1555550373,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
a9fdcd73a7501f37b05a2a8afa2f984d2fa605e7fe56cf5fb130b2cfc75e4095,1,2,1,118.51579509,1555546316,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
2c5fa449d412e65f90809435c0b44512fb68e1da11addbb3734a70f6c567a202,1,2,1,118.51579509,1555532327,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
c8dfa52da6404d873dd7a25265cf41df90c4d6c174be991204a60b39f258f3a3,1,2,1,118.51579509,1555519428,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
5b9a4affa86c219ee8764338579da2655892c2c313e79aceca014f0282921fba,1,2,1,118.51579509,1555494623,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
7496c286c6ab6ee8cd1ee8c5ef8a5cca50a15cab6bd9893d66a0398721cae6ef,1,2,1,118.51579509,1555481476,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
b5c8fc769abd1bd52c7a66a320d7da8ac667cd7bfba736584bdc23c5ba41c993,1,2,1,118.51579509,1555451519,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
134f525d05ed4ef8fb79a76217124dfa71d634138e2cb918e19d7980ba6c14c1,1,2,1,118.51579509,1555450856,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
b5dbdf6a9bab9f4a380e45aaa8f7af340e104370b68b09192e1efefc8ec02360,1,2,1,118.51579509,1555448525,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
1b0ce9839460d24b45abe6601a7c96d61b55720e915b01cd0f61d3bfc8fa054a,1,2,1,118.51579509,1555446815,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
a3f44496be7688533094e54a0f500c80621cd43061ea793f8c0eae9a33107e16,1,0,1,117.42208481,1555405816,Revocation,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
084d43d4eb2fe94c850ed2b677bae42c7e5388bc90962fee2b23490f55913fe8,1,2,1,118.51579509,1555344581,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
a6efcc03d1597e60f79fd9a72eb881e355183791e72a0aacc32434feca55b30e,1,2,1,118.51579509,1555288672,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
8b66590056a6f3963ba0c6e4260f4490f76a4867873a1210d2b94dfd64a6eb82,1,2,1,118.51579509,1555203035,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
169e9ccc69ab5de90f32f93ce439b7968d27e593030ee90c10bfdd69590816e4,1,2,1,118.51579509,1555190876,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
a2806c1df3811525534f7bd8d46ff2535f09442b2e1ef004457bec77eb62f057,1,2,1,118.51579509,1555150828,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
db5e8507bdf7c5333e04928732454ceb1d356a4894da1a7b5c0a4f60f3ab0ba7,1,2,1,118.51579509,1555126830,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
1cca2cfaef1f8ec1c7e27f1e8226e24c6cfc56cd3aac8fe171198e18d8236736,1,2,1,118.51579509,1555108368,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
ed515c5c40b4756ed08b9e21088173a2f35e2b8623f4831131ec045e746b35fb,1,2,1,118.51579509,1555073850,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
219fdc2d6675ab4ca1fec242dae0fa72c1a3da57d8846c62f9702537c7bde4c7,1,2,1,118.51579509,1555036466,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,9,1,118.51579509,1555019410,Regular,b029d8f75db31db261a5c034fb7c8841464a6c10108130c1c03858a437448208
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,151,1,118.51579509,1555019410,Regular,bd933c220962436f567f2dddb702e8efec25f25aaadedc85ecfba73f244e29fe
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,145,1,118.51579509,1555019410,Regular,1fe7093aef040b655109739eda73f5f3963f52448df9477b64ab7329888023ed
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,144,1,118.51579509,1555019410,Regular,56180c8f904da19acc4a5315d6be13a86e1d3b7b935b6b834e2b9264e68fb2eb
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,135,1,117.42208481,1555019410,Regular,7e9e3686e5b806610bc1ded8172244ac1a7626dc7999781195217e56bac9b6e1
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,133,1,118.51579509,1555019410,Regular,4251811f2c250da2300be0588ce27e4481f4a77973c36e1baa68a9362a982adb
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,127,1,118.51579509,1555019410,Regular,6498ca76368c0abeef6beb8993794e58aa72ef730ec16222fd922f7969c2e3d4
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,123,1,118.51579509,1555019410,Regular,9cdbeabda5395ef32fb2f0447e38f14de10138033a9fbd65ddd9ac95dcc9acc9
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,122,1,118.51579509,1555019410,Regular,60db91a26189fa7c7111d378c6b8cb62ca43ca7a07c07c1adeba5fbcbece31c8
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,5,1,118.51579509,1555019410,Regular,2e848773581b94731cab13e80704b85549ad1ea25e698421a51cb65db8950305
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,113,1,118.51579509,1555019410,Regular,01895aedf27d186f4163028bf81916e02ffa367da5d6849087e80627d31101b4
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,112,1,118.51579509,1555019410,Regular,b80d9e40a251bb7e956f29e5b2666ac4c8543726bae808abc6e31f865d7477b2
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,110,1,118.51579509,1555019410,Regular,27f4fa5ada9e8e2fdaef31c60ebd69111784de733df12f0a185feb8c3c6fd8b0
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,108,1,118.51579509,1555019410,Regular,5d157f7c199bba939a2f8a67ba5bee1195423a455f35819d5f3d120ee4d54db0
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,101,1,118.51579509,1555019410,Regular,50901904ce8c8265596e2279b6318a53b4266ad49ecc5f5bde034e8990b6f1a9
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,99,1,118.51579509,1555019410,Regular,1670cf176c3f92ecd509e2a08bd25389342149d45075f9b96f2778e835213da5
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,97,1,118.51579509,1555019410,Regular,1e6d2bea879b80601641b4d3c110d9f0f52ebe1ef70ec36fd696e0e67937c6a1
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,94,1,118.51579509,1555019410,Regular,9925243a5b1975b3bf3bf5f775883ff9221a8ed411458f72730f85983ca304a1
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,90,1,118.51579509,1555019410,Regular,991f4acf97b46d923d5d37c3664ce30eeaacedf224b74213d4955e6073d67a9a
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,88,1,118.51579509,1555019410,Regular,5d369c431da53e9494d713efbf731381a36c914c12cb244b3d41b5a4dce85d98
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,77,1,118.51579509,1555019410,Regular,a35bc194562082c7ae3b370433ae6c676670dec7b151585916728d1e7a7be183
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,76,1,118.51579509,1555019410,Regular,9079d864b06601645f004c27d7b98816d2e2c1adaa8efa789ae946604a235b81
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,73,1,118.51579509,1555019410,Regular,f52560f680accfaa0b9f0a14274d9886f0987255954a6afce8f65d4ed6c6e87d
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,69,1,118.51579509,1555019410,Regular,b1d43420eaf840e16c5b3a11531854529acf0a1d17e853e2ee10caec100b5178
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,68,1,118.51579509,1555019410,Regular,257870c4d4d034016cc80caeff1bcf1a37e06d29437e98ad4fd38c7b322d5b76
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,64,1,118.51579509,1555019410,Regular,0390261da39698577228a04a7d24a63bebcf89c1d3eb6eb20fac51b48f13316d
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,62,1,118.51579509,1555019410,Regular,d1f896a5539f11b4e6646d09f1e5b620493273fe6c06c5280672eca2c3ec8168
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,57,1,118.51579509,1555019410,Regular,348a59c85375d8f9bef4b32169172b01c092044fcc2efee4ce2a0baf8ab48564
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,50,1,118.51579509,1555019410,Regular,86b7b598d5cd77bc1250067a9321204fbd39cd3ec37d4626934bc45eee7f095b
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,45,1,118.51579509,1555019410,Regular,0a23bbeb860286456d0b6d1e1d96205be53ff066f64996aae87bd7d0de00de50
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,44,1,118.51579509,1555019410,Regular,0528e34fda55d5f3e09c54402216497e8d044045289af264de2553b02c8b4a47
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,41,1,118.51579509,1555019410,Regular,79990f3326cf95af522e0254db697e027147341f8100bd4d90099cf3f334a944
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,33,1,118.51579509,1555019410,Regular,1c29013bef0780cfcae31c572d7dc121024dd79f568972e77fd8e1f5476ef12d
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,32,1,118.51579509,1555019410,Regular,bcf8cb6bdbacf8dff947c4c9867e182304152f7d6c8cd1180f0a3a960acb992c
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,25,1,118.51579509,1555019410,Regular,ba7456f5c2bc00c0a1cf0c47e0c252469b59905c0f39deb6a5ce7f1b75201d23
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,22,1,118.51579509,1555019410,Regular,e9c157d0f1010d1513ee86e003b5bb5dce57278ea00c308bb2a67cd5d6da731d
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,18,1,118.51579509,1555019410,Regular,0e63b939f8733386b3ef03e3571a913cbb743f2bf52e5974a5a921c3a3abc911
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,14,1,118.51579509,1555019410,Regular,1d76d2ed500a84c557f255221e526139a4f7b2ed7c2a45bb3a5571f293b4220d
395d5f3257daad2d98720264a8e079979893ba9c9f7a968e82b7854425d078a9,1,2,1,118.51579509,1555015706,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
4f0f94194691f47064e828b6cdb9e7870780dcd378d1954fd8a10be3b4553ef0,1,2,1,118.51579509,1554983563,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
f518d468349487742c962112b7c5df0e58ca16f2fec1959d8d73a5832a04a89f,1,2,1,118.51579509,1554949927,Vote,d2df8db6570f381793ad07732d5d9bc27c7bc2ba34f9833d3770a8f0cfe6d660
0390261da39698577228a04a7d24a63bebcf89c1d3eb6eb20fac51b48f13316d,1,2,1,118.51579509,1554910831,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
2e848773581b94731cab13e80704b85549ad1ea25e698421a51cb65db8950305,1,2,1,118.51579509,1554903419,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
5d369c431da53e9494d713efbf731381a36c914c12cb244b3d41b5a4dce85d98,1,2,1,118.51579509,1554897569,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
a35bc194562082c7ae3b370433ae6c676670dec7b151585916728d1e7a7be183,1,2,1,118.51579509,1554890469,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
bcf8cb6bdbacf8dff947c4c9867e182304152f7d6c8cd1180f0a3a960acb992c,1,2,1,118.51579509,1554886326,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
0528e34fda55d5f3e09c54402216497e8d044045289af264de2553b02c8b4a47,1,2,1,118.51579509,1554880522,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
7e9e3686e5b806610bc1ded8172244ac1a7626dc7999781195217e56bac9b6e1,1,0,1,117.42208481,1554859474,Revocation,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
27f4fa5ada9e8e2fdaef31c60ebd69111784de733df12f0a185feb8c3c6fd8b0,1,2,1,118.51579509,1554847970,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
5d157f7c199bba939a2f8a67ba5bee1195423a455f35819d5f3d120ee4d54db0,1,2,1,118.51579509,1554845782,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
e9c157d0f1010d1513ee86e003b5bb5dce57278ea00c308bb2a67cd5d6da731d,1,2,1,118.51579509,1554820143,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
1c29013bef0780cfcae31c572d7dc121024dd79f568972e77fd8e1f5476ef12d,1,2,1,118.51579509,1554766585,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
b1d43420eaf840e16c5b3a11531854529acf0a1d17e853e2ee10caec100b5178,1,2,1,118.51579509,1554716761,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
79990f3326cf95af522e0254db697e027147341f8100bd4d90099cf3f334a944,1,2,1,118.51579509,1554704560,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
ba7456f5c2bc00c0a1cf0c47e0c252469b59905c0f39deb6a5ce7f1b75201d23,1,2,1,118.51579509,1554701397,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
0a23bbeb860286456d0b6d1e1d96205be53ff066f64996aae87bd7d0de00de50,1,2,1,118.51579509,1554665655,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
9079d864b06601645f004c27d7b98816d2e2c1adaa8efa789ae946604a235b81,1,2,1,118.51579509,1554653687,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
9925243a5b1975b3bf3bf5f775883ff9221a8ed411458f72730f85983ca304a1,1,2,1,118.51579509,1554643159,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
50901904ce8c8265596e2279b6318a53b4266ad49ecc5f5bde034e8990b6f1a9,1,2,1,118.51579509,1554629119,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
348a59c85375d8f9bef4b32169172b01c092044fcc2efee4ce2a0baf8ab48564,1,2,1,118.51579509,1554601933,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
1e6d2bea879b80601641b4d3c110d9f0f52ebe1ef70ec36fd696e0e67937c6a1,1,2,1,118.51579509,1554587024,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
86b7b598d5cd77bc1250067a9321204fbd39cd3ec37d4626934bc45eee7f095b,1,2,1,118.51579509,1554560278,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
60db91a26189fa7c7111d378c6b8cb62ca43ca7a07c07c1adeba5fbcbece31c8,1,2,1,118.51579509,1554536494,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
d1f896a5539f11b4e6646d09f1e5b620493273fe6c06c5280672eca2c3ec8168,1,2,1,118.51579509,1554523823,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
1d76d2ed500a84c557f255221e526139a4f7b2ed7c2a45bb3a5571f293b4220d,1,2,1,118.51579509,1554504478,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
9cdbeabda5395ef32fb2f0447e38f14de10138033a9fbd65ddd9ac95dcc9acc9,1,2,1,118.51579509,1554477339,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
b029d8f75db31db261a5c034fb7c8841464a6c10108130c1c03858a437448208,1,2,1,118.51579509,1554447050,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
f52560f680accfaa0b9f0a14274d9886f0987255954a6afce8f65d4ed6c6e87d,1,2,1,118.51579509,1554419954,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
1670cf176c3f92ecd509e2a08bd25389342149d45075f9b96f2778e835213da5,1,2,1,118.51579509,1554410646,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
56180c8f904da19acc4a5315d6be13a86e1d3b7b935b6b834e2b9264e68fb2eb,1,2,1,118.51579509,1554335357,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
0e63b939f8733386b3ef03e3571a913cbb743f2bf52e5974a5a921c3a3abc911,1,2,1,118.51579509,1554327383,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
bd933c220962436f567f2dddb702e8efec25f25aaadedc85ecfba73f244e29fe,1,2,1,118.51579509,1554273430,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
6498ca76368c0abeef6beb8993794e58aa72ef730ec16222fd922f7969c2e3d4,1,2,1,118.51579509,1554269697,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
257870c4d4d034016cc80caeff1bcf1a37e06d29437e98ad4fd38c7b322d5b76,1,2,1,118.51579509,1554254404,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
4251811f2c250da2300be0588ce27e4481f4a77973c36e1baa68a9362a982adb,1,2,1,118.51579509,1554174838,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
1fe7093aef040b655109739eda73f5f3963f52448df9477b64ab7329888023ed,1,2,1,118.51579509,1554151219,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
b80d9e40a251bb7e956f29e5b2666ac4c8543726bae808abc6e31f865d7477b2,1,2,1,118.51579509,1554148872,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
01895aedf27d186f4163028bf81916e02ffa367da5d6849087e80627d31101b4,1,2,1,118.51579509,1554133405,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
991f4acf97b46d923d5d37c3664ce30eeaacedf224b74213d4955e6073d67a9a,1,2,1,118.51579509,1554132001,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
