tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77,-1,32,1,0.997598,1490916646,Regular,761fd28e15f9953252498797b03a9549a2a5c8be729259beb86f3dedd3afd82e
761fd28e15f9953252498797b03a9549a2a5c8be729259beb86f3dedd3afd82e,1,0,1,0.997598,1490904445,Regular,a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77
ce1b426f1917d07b101836d10bdabf816b287c4214b370f2e1a2dcfa28425139,-1,19,1,1.002895,1490881685,Regular,c04b09f3e17d2453a3b25c0e59c940329b684070f893bafce13ca83f6e246559
4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d,-1,45,1,1.001994,1490868198,Regular,09cd0213d4a21a57cd2b4d3c116b97f1f36ab10da9700b74ff651286c265b6d2
6b2dc27f923d08dba047507ce5eeb00ce612cfa4d2a0465443ef1d17f6c35765,-1,29,1,1.000414,1490819300,Regular,7a7bbc570e0e5707e6be2d1e4a65d2323b225a491e533b69c60cf27f25d89d41
b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c,-1,14,1,1.000134,1490817246,Regular,0bf913e98599c377b765d0a6b4b419b00b60415f0dab859c22b676bbb13bc495
a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033,-1,43,1,0.999856,1490800935,Regular,b263a332d672fe04b5bc53b76315755b0eca7f854416efd87519681d3929b49a
d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f,-1,13,1,0.999516,1490798025,Regular,2c1a5c40490771744e19e195ba1bd55ea0cb5263c19afb8d748de395f8c1e230
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,5,1,0.999248,1490795803,Regular,e73e9324bad8c9d7fc2929484c6d4c54d3ae8fce83300c1bd635c13e2653b66d
1ca53140a74d05ba41f293d385336a037c98dd1ae87e24c7bd2944fadf017c9f,-1,24,1,0.99875,1490793762,Regular,20da28d89c268e3ade70f3096452dbc22ad3760a59551ec91fced663416602fa
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,21,1,0.996975,1490785108,Regular,6ab1f875413446dd45d734e482bef9cc610e6d23ed6d5cba9d6deb1213b512a0
82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392,-1,21,1,0.996209,1490770735,Regular,8345c37fcb4b873d737e70bcb9bba9c63d21b2df09b7f6feaa955ed02a426680
24aec3050d3f25b7c5a860a898de180db275640cf87270c3ab7862439da9e1f9,1,1,1,1.037383,1490767275,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af,-1,10,1,0.994206,1490703017,Regular,66ead4ccdc2029cf52b346cca1b6ab9707fffcc92bbbfaa16f7038076ed7ff81
647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c,-1,26,1,0.993928,1490693094,Regular,b561eae4da8b69d930915dbfee58817e682fe734ccf686ba01094dbd4c4be455
2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a,-1,13,1,0.993534,1490690890,Regular,9f18fefad64cc571078428c8c6a933ffe6fb22b8b85e12f4fd51ab0d796741c6
68d5629f794520560157057b5da386033524909856dbdaa0f484f401cdf0584b,-1,18,1,0.992382,1490680920,Regular,00c7001bbb4eb5e969a1855494f2c5b2be167a2d87cfdadea15663de09c93778
fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600,-1,3,1,0.991796,1490669396,Regular,dbe3aabc297b46e096e5798176a91ae17eade87531029dd8bafa21b71518008e
ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157,-1,5,1,0.990828,1490664293,Regular,fb88a2d2e12bb841438609ae94a17860aab9712cf16b31e8df9bdcf66edb74fa
685a17b77c019174fba463499ba6c8eb3bda40fee2b4d7cad2901df7c7531a68,-1,3,1,0.990679,1490661819,Regular,34f73e50f53103201512fc49f4afe5f8fd58685e02a172fbda8949e52500575f
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,15,1,0.99012,1490657247,Regular,a8e85bd832a44c90764fb931bc1effb41d29372d758d2f32004aaffedc9c151f
044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b,-1,22,1,0.989577,1490654327,Regular,7a4851b9669084a337e522d6445b5793f0eb0e56ac597bbcecc7668d941a3fc8
0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5,-1,47,1,0.989514,1490654235,Regular,4c6526380a07f24431eb686e8cea7579e2cfe02c79888a45439fa7fa4fddec3f
e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266,-1,18,1,0.98903,1490653159,Regular,0932bdbb32d4eae2435f8e4fd339fd0c2e1d9c85d328be75e041dee97d800ff9
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,26,1,0.988074,1490637950,Regular,58f7b808836c57c4e8c68ff8975bfce002f5161324611df166bb0cf9c206b1c4
ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6,-1,13,1,0.98787,1490636486,Regular,a8c9b79a84785892663ea180bb768c262bce98aac16def75b1457406db91d773
865a0d0f8e9305367c0c36d5702898e81677ff320289c74c55afe9e0c1b3dbd3,-1,4,1,0.987801,1490636365,Regular,1f5c4f76c3d1bad159af843b4c2c7c4dc3b846a0e7f97eeae191cf0a9daba39f
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,43,1,0.98771,1490634413,Regular,3ba53db8651f7d1066b69e50d6e02d20df77cdcf4b5c6a3b8865898eb7074b6d
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,13,1,0.987656,1490634413,Regular,dd3bc3e26c747d8920d0cecf95d23c8fd8134b5a8ec87b19f4db1c4bbedf0377
de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6,-1,20,1,0.986509,1490623172,Regular,5ffe63b7cb25ab671f729a58056bec728e9d6941f372188ff6d6f7f426321cb4
8345c37fcb4b873d737e70bcb9bba9c63d21b2df09b7f6feaa955ed02a426680,1,1,1,0.996209,1490619155,Regular,82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,23,1,0.985479,1490585568,Regular,e6772f4d60a2cceb719aba3e6663ab04784d42d153d69ba19b74f61dc7fcd283
c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d,-1,10,1,0.985072,1490581812,Regular,6639e1e58c0e2caca033933723e96aa9f451d91771ff2d079c7fe637d513108d
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,24,1,0.984082,1490567824,Regular,150c22e7e1703af312e755cfe0d35af86ffc9e88ed327820fba5ce21991671f8
bc13b6b7f81f27713f6433b4847dfab21714e8960463e0edbcf2ea3994a1dc2d,1,0,1,1.01948,1490562905,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
ab04727c9793c3a804e0b37b168caacd73b5140e487623df2d01644500130384,-1,3,1,0.983669,1490556488,Regular,9f1a14501803109834748bca394541f56fac0f36e9c004b2e82d25f3141cb173
2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79,-1,17,1,0.983528,1490545280,Regular,9e8a3bd8386088501f3975e63ca8eed266df6f9be01fffef1cc54be037bc7c51
2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79,-1,3,1,0.983516,1490545280,Regular,5b213819630ed5a2835226bd9779ae7f850a967d5b08446aa73d5c4ca90b01bf
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,3,1,0.983323,1490542636,Regular,b6db147fb0f68373daf9446593799454c8dab68aa9deee6396fc82171eba5645
1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60,-1,19,1,0.982773,1490482728,Regular,9cbfd929b9deb5f5db0e6cda03d1c8c5831e302ad9895fb007a4e7723442d1ad
6c723a77acd78cc39d840c1602fba5bc68bedaab504fad9712a44d20ee9832a4,-1,10,1,0.98271,1490471279,Regular,87c2f22d0214dc4ee44a5ac3f71521c4cfd062a113302127c2a9f1665c6a7606
584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0,-1,19,1,0.982698,1490471052,Regular,5fece0c8b4110eaed7bdc403a6ef02b0486c09407cc9c858e9f5ddde0dadfb49
ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d,-1,5,1,0.98266,1490470556,Regular,2e5a4769678b0edebfedb85e41cf3a7c700e9f1b8a58a7bd411edf600e83e8d1
49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade,-1,3,1,0.982619,1490467105,Regular,b35ae7301c2c9c77dce05706f81412068321d6ec7bc10fc035df3dfe51804c4e
b35ae7301c2c9c77dce05706f81412068321d6ec7bc10fc035df3dfe51804c4e,1,0,1,0.982619,1490460177,Regular,49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade
67451034be53d5ff9320236126ec17329c4ad5f6f456057e704812bda0112cbc,-1,19,1,0.982567,1490431901,Regular,8af75434396b3f1838e8f78ed5cd32f94a2329220a54c0a6422e5bb300ff60cd
d1693d7b33c87b45dafb5caedc14803bf5a8f6153bed682cf48641cb1fb9b43d,-1,9,1,0.982384,1490400414,Regular,c682e8516962cc2901fdeebf88a1637b5782e703cccdb401cf19ac450c25b611
9e8a3bd8386088501f3975e63ca8eed266df6f9be01fffef1cc54be037bc7c51,1,1,1,0.983528,1490339813,Regular,2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79
1f5c4f76c3d1bad159af843b4c2c7c4dc3b846a0e7f97eeae191cf0a9daba39f,1,0,1,0.987801,1490201902,Regular,865a0d0f8e9305367c0c36d5702898e81677ff320289c74c55afe9e0c1b3dbd3
696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056,-1,10,1,0.982099,1490113239,Regular,5c9e8ee5a35e3515ff46799e2bc5dd7960b5f9cf4c0bf12562549d03aa514ffd
696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056,-1,11,1,0.982099,1490113239,Regular,bab6ecf466d427a6539f4896523dbd5c67a7f773420a79d5d36dc8d9172d12d1
5b213819630ed5a2835226bd9779ae7f850a967d5b08446aa73d5c4ca90b01bf,1,0,1,0.983516,1490031855,Regular,2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79
83b7cc22f68131bb1a1ce64171f4ae0a4b62ca8e0f9deb10518501a3155bb209,-1,2,1,0.9817,1489936556,Regular,1f1db0e3b83422d7836221859c19d94f0ecab9c4e716808962e3788c730fb0d6
1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf,-1,15,1,0.981551,1489896888,Regular,965abc75781b458bf864e0d657166fb9f2e36a1ba3ef191eb4a03e4c41611c81
32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8,-1,13,1,0.981509,1489891576,Regular,7809e62aea05f69505395ef8bd9d7f9f5ead4744f80372077b514cd6253af7dd
7b4c65eb0116bb71e2ec99a0c762b9e9b28e7cfc17a8c122319b5881013e56be,-1,5,1,0.981498,1489891576,Regular,46bb9c34b3c04940c0b9870be387a5b39ba09a91cbaf20e2a32c56963f791fc5
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,9,1,0.98147,1489891576,Regular,b49c58c0adbfff012672dc9879d1c3ff1beccbb3a56f41ba73a5b2af9845c738
088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f,-1,19,1,0.980746,1489620300,Regular,a60ca96d36595a2c274e49d92584e1f784899e9e3961d7c8dfbdbdfead0a46c1
940bb6464106fd0e7b429dd60e90e6537ec2f08384abec43d2592328dc7500d7,-1,19,1,0.98027,1489523678,Regular,beecd4f084f2ba6466adf56f337b851010d33c56c898c6def597f513301f0043
429937b1d686570ca8c0d7ed5ff8dae7975f91cca25c174e04d4a6c79b0e6a2b,-1,13,1,0.980143,1489456793,Regular,7e8812a9705d4ea24195a125c60f2c317b987268966505514bcadfcd56faacad
beecd4f084f2ba6466adf56f337b851010d33c56c898c6def597f513301f0043,1,0,1,0.98027,1488400934,Regular,940bb6464106fd0e7b429dd60e90e6537ec2f08384abec43d2592328dc7500d7
c04b09f3e17d2453a3b25c0e59c940329b684070f893bafce13ca83f6e246559,1,1,1,1.002895,1488376905,Regular,ce1b426f1917d07b101836d10bdabf816b287c4214b370f2e1a2dcfa28425139
c682e8516962cc2901fdeebf88a1637b5782e703cccdb401cf19ac450c25b611,1,0,1,0.982384,1488344456,Regular,d1693d7b33c87b45dafb5caedc14803bf5a8f6153bed682cf48641cb1fb9b43d
0932bdbb32d4eae2435f8e4fd339fd0c2e1d9c85d328be75e041dee97d800ff9,1,0,1,0.98903,1488308350,Regular,e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266
7e8812a9705d4ea24195a125c60f2c317b987268966505514bcadfcd56faacad,1,0,1,0.980143,1488266555,Regular,429937b1d686570ca8c0d7ed5ff8dae7975f91cca25c174e04d4a6c79b0e6a2b
150c22e7e1703af312e755cfe0d35af86ffc9e88ed327820fba5ce21991671f8,1,0,1,0.984082,1488237094,Regular,fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3
33a9de5d60c1a57f8254de7820f86c44e84278587775fe91080aba483e5ea4f9,1,0,1,1.011406,1488216313,Regular,1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35
bab6ecf466d427a6539f4896523dbd5c67a7f773420a79d5d36dc8d9172d12d1,1,0,1,0.982099,1488183567,Regular,696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056
e73e9324bad8c9d7fc2929484c6d4c54d3ae8fce83300c1bd635c13e2653b66d,1,0,1,0.999248,1487945091,Regular,97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc
66ead4ccdc2029cf52b346cca1b6ab9707fffcc92bbbfaa16f7038076ed7ff81,1,0,1,0.994206,1487922159,Regular,a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af
2c1a5c40490771744e19e195ba1bd55ea0cb5263c19afb8d748de395f8c1e230,1,0,1,0.999516,1487885019,Regular,d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f
a60ca96d36595a2c274e49d92584e1f784899e9e3961d7c8dfbdbdfead0a46c1,1,0,1,0.980746,1487852287,Regular,088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f
fb88a2d2e12bb841438609ae94a17860aab9712cf16b31e8df9bdcf66edb74fa,1,1,1,0.990828,1487816000,Regular,ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,46,1,1.244468,1487622425,Regular,8cd21f142c9cded25ba19d9a82c782d96ff96127b6d8ec8e4b0a684fd49c4709
965abc75781b458bf864e0d657166fb9f2e36a1ba3ef191eb4a03e4c41611c81,1,1,1,0.981551,1487608383,Regular,1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf
34f73e50f53103201512fc49f4afe5f8fd58685e02a172fbda8949e52500575f,1,0,1,0.990679,1487578859,Regular,685a17b77c019174fba463499ba6c8eb3bda40fee2b4d7cad2901df7c7531a68
20da28d89c268e3ade70f3096452dbc22ad3760a59551ec91fced663416602fa,1,0,1,0.99875,1487537433,Regular,1ca53140a74d05ba41f293d385336a037c98dd1ae87e24c7bd2944fadf017c9f
6639e1e58c0e2caca033933723e96aa9f451d91771ff2d079c7fe637d513108d,1,1,1,0.985072,1487500925,Regular,c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d
3ba53db8651f7d1066b69e50d6e02d20df77cdcf4b5c6a3b8865898eb7074b6d,1,1,1,0.98771,1487464796,Regular,a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b
46bb9c34b3c04940c0b9870be387a5b39ba09a91cbaf20e2a32c56963f791fc5,1,0,1,0.981498,1487429627,Regular,7b4c65eb0116bb71e2ec99a0c762b9e9b28e7cfc17a8c122319b5881013e56be
9cbfd929b9deb5f5db0e6cda03d1c8c5831e302ad9895fb007a4e7723442d1ad,1,1,1,0.982773,1487396080,Regular,1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,47,1,1.31615,1487370865,Regular,c4b2d82576f5c8cc242a4da0bf6be7077df006a93053abea5112df6cd952072a
a8c9b79a84785892663ea180bb768c262bce98aac16def75b1457406db91d773,1,1,1,0.98787,1487369791,Regular,ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6
2e5a4769678b0edebfedb85e41cf3a7c700e9f1b8a58a7bd411edf600e83e8d1,1,1,1,0.98266,1487338426,Regular,ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d
9f18fefad64cc571078428c8c6a933ffe6fb22b8b85e12f4fd51ab0d796741c6,1,1,1,0.993534,1487298437,Regular,2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a
7809e62aea05f69505395ef8bd9d7f9f5ead4744f80372077b514cd6253af7dd,1,1,1,0.981509,1487264119,Regular,32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8
58f7b808836c57c4e8c68ff8975bfce002f5161324611df166bb0cf9c206b1c4,1,1,1,0.988074,1487229092,Regular,8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4
c4b2d82576f5c8cc242a4da0bf6be7077df006a93053abea5112df6cd952072a,1,0,1,1.31615,1487180504,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
1f1db0e3b83422d7836221859c19d94f0ecab9c4e716808962e3788c730fb0d6,1,1,1,0.9817,1487128548,Regular,83b7cc22f68131bb1a1ce64171f4ae0a4b62ca8e0f9deb10518501a3155bb209
9f1a14501803109834748bca394541f56fac0f36e9c004b2e82d25f3141cb173,1,1,1,0.983669,1487101302,Regular,ab04727c9793c3a804e0b37b168caacd73b5140e487623df2d01644500130384
8af75434396b3f1838e8f78ed5cd32f94a2329220a54c0a6422e5bb300ff60cd,1,0,1,0.982567,1487075819,Regular,67451034be53d5ff9320236126ec17329c4ad5f6f456057e704812bda0112cbc
00c7001bbb4eb5e969a1855494f2c5b2be167a2d87cfdadea15663de09c93778,1,0,1,0.992382,1487045696,Regular,68d5629f794520560157057b5da386033524909856dbdaa0f484f401cdf0584b
7a4851b9669084a337e522d6445b5793f0eb0e56ac597bbcecc7668d941a3fc8,1,0,1,0.989577,1487015725,Regular,044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b
87c2f22d0214dc4ee44a5ac3f71521c4cfd062a113302127c2a9f1665c6a7606,1,1,1,0.98271,1486988700,Regular,6c723a77acd78cc39d840c1602fba5bc68bedaab504fad9712a44d20ee9832a4
b49c58c0adbfff012672dc9879d1c3ff1beccbb3a56f41ba73a5b2af9845c738,1,1,1,0.98147,1486954734,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
a8e85bd832a44c90764fb931bc1effb41d29372d758d2f32004aaffedc9c151f,1,0,1,0.99012,1486927220,Regular,020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba
0bf913e98599c377b765d0a6b4b419b00b60415f0dab859c22b676bbb13bc495,1,0,1,1.000134,1486898685,Regular,b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c
ccf797bdef1cd2bd7a5525be5f8b20a787334998b3bfec47e3250b563c9b5e8f,1,0,1,1.003731,1486879245,Regular,bd02860fc0c31a2c57161355bc39e8d6e05d591ab85297c6ae0a1754f5f62d91
7a7bbc570e0e5707e6be2d1e4a65d2323b225a491e533b69c60cf27f25d89d41,1,1,1,1.000414,1486851185,Regular,6b2dc27f923d08dba047507ce5eeb00ce612cfa4d2a0465443ef1d17f6c35765
4c6526380a07f24431eb686e8cea7579e2cfe02c79888a45439fa7fa4fddec3f,1,0,1,0.989514,1486819392,Regular,0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5
dbe3aabc297b46e096e5798176a91ae17eade87531029dd8bafa21b71518008e,1,1,1,0.991796,1486791745,Regular,fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600
6ab1f875413446dd45d734e482bef9cc610e6d23ed6d5cba9d6deb1213b512a0,1,1,1,0.996975,1486753493,Regular,bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10
5c9e8ee5a35e3515ff46799e2bc5dd7960b5f9cf4c0bf12562549d03aa514ffd,1,0,1,0.982099,1486723560,Regular,696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056
09cd0213d4a21a57cd2b4d3c116b97f1f36ab10da9700b74ff651286c265b6d2,1,1,1,1.001994,1486705975,Regular,4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d
b561eae4da8b69d930915dbfee58817e682fe734ccf686ba01094dbd4c4be455,1,1,1,0.993928,1486679259,Regular,647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c
e6772f4d60a2cceb719aba3e6663ab04784d42d153d69ba19b74f61dc7fcd283,1,1,1,0.985479,1486650016,Regular,8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917
dd3bc3e26c747d8920d0cecf95d23c8fd8134b5a8ec87b19f4db1c4bbedf0377,1,0,1,0.987656,1486612843,Regular,a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b
b6db147fb0f68373daf9446593799454c8dab68aa9deee6396fc82171eba5645,1,0,1,0.983323,1486576875,Regular,21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416
5fece0c8b4110eaed7bdc403a6ef02b0486c09407cc9c858e9f5ddde0dadfb49,1,1,1,0.982698,1486553927,Regular,584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0
5ffe63b7cb25ab671f729a58056bec728e9d6941f372188ff6d6f7f426321cb4,1,0,1,0.986509,1486532270,Regular,de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6
b263a332d672fe04b5bc53b76315755b0eca7f854416efd87519681d3929b49a,1,1,1,0.999856,1486510307,Regular,a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033
77f5fdcd7f56a181b4506a5014eabe54181b45d2416d78451ebdffc4223b62a5,-1,22,1,0.993273,1486495976,Regular,17460b3fcfe67510968fd4e5678314f88eb388254d5a274033a8ca988f961a39
17460b3fcfe67510968fd4e5678314f88eb388254d5a274033a8ca988f961a39,1,1,1,0.993273,1486483884,Regular,77f5fdcd7f56a181b4506a5014eabe54181b45d2416d78451ebdffc4223b62a5
d67a3f43bf71ac6df0373a7b9637106a83dea74b61a61afb4ff02dc7801e72c8,-1,9,1,0.987665,1486458234,Regular,91e6ec48ac9b90a9beb4a7a5f39cdeb14883e322b052592b9f0133b445ab61c0
91e6ec48ac9b90a9beb4a7a5f39cdeb14883e322b052592b9f0133b445ab61c0,1,0,1,0.987665,1486456803,Regular,d67a3f43bf71ac6df0373a7b9637106a83dea74b61a61afb4ff02dc7801e72c8
33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa,-1,17,1,1.010079,1486432048,Regular,16640fb0fc745a452c2696cd354edb7b4e1165786a1c5c4b73b215056fd1dc79
16640fb0fc745a452c2696cd354edb7b4e1165786a1c5c4b73b215056fd1dc79,1,0,1,1.010079,1486430755,Regular,33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa
a830cf138e524d558b3d9d1940fa46563710af0274578a24f94a617be6dadad7,-1,13,1,1.06414,1486424917,Regular,b2ff2b6b060fa4a9edefefc859b2c85f6293fd131b82787abdeff6c5c9745c66
637240bd627e493fb63dcadef821ba6c4786420c6538ad185c579aaf77a7b82c,-1,11,1,0.988977,1486406103,Regular,4b0c1e362a7547bf6ffdcb96bfc3cbaf7bb09236fd914e5e96ae140b0bb52898
4b0c1e362a7547bf6ffdcb96bfc3cbaf7bb09236fd914e5e96ae140b0bb52898,1,0,1,0.988977,1486382943,Regular,637240bd627e493fb63dcadef821ba6c4786420c6538ad185c579aaf77a7b82c
8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057,-1,13,1,1.001096,1486352370,Regular,80b5e52b4a42899cadfd61645c0899f9636afdd6f6808856e0a3ba7cc6d42d76
80b5e52b4a42899cadfd61645c0899f9636afdd6f6808856e0a3ba7cc6d42d76,1,0,1,1.001096,1486350339,Regular,8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057
f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24,-1,26,1,0.990919,1486327174,Regular,5987ae4b8eb708aee90bfb9a6559cea0744ab1dd45c3c2a6dd5529a1a1bbaea8
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,24,1,1.043507,1486324204,Regular,9bc9acaa2309aa94ce3b32e0e0a93fb5a4caab832ee8d6e1d0c916120817d4f5
5987ae4b8eb708aee90bfb9a6559cea0744ab1dd45c3c2a6dd5529a1a1bbaea8,1,1,1,0.990919,1486324204,Regular,f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24
2882076f0baa37709519ff0e47b52377b41df052491967a0879f1bd7039afdcf,-1,23,1,1.034192,1486321103,Regular,dcd285ac3bc9b431bd1667ca0e4eac4f69523141f706ac1b0ebc19464f1288d1
1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4,-1,12,1,1.027512,1486314915,Regular,736ba15fdedac6e9e9bef8170406d5f5d8be86bf3b6f54d0c092a24a097305aa
54f265d5c0adc688db79b740a35ef27986cac23dd04e3c3f28d3e5784cab21bb,-1,23,1,1.026469,1486313745,Regular,85706d2b4297650d90c9bb004d61170f59b112e893bcccb5a8a7f809c02e7546
a7ebe2fb86f7a2f3fa0fea9b0b4504b77603e4d5c14edd7696df94ff982351fe,-1,2,1,1.025371,1486312482,Regular,94e57cfc9d8b52dc622af75d7a87c026cf3b54d8295ea38f1deb73617ad310f0
87e301b358c72b32af1462f3c884a48874d9a603ca814968a774a5733e36ed7b,-1,2,1,1.024557,1486311689,Regular,14b4bc72b46b6ccf20536a14cf48670f779a568ada0d067fa04e11d1c9c60bb0
5328fc848de7a87e3373c5661234bb25fca5a44f8f38a3d7aae6969f72d526db,-1,13,1,1.023869,1486311308,Regular,8732bac14fb84782c6ed25061796427c3b961bab29baf018f7be4306ee3120fe
