tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,290,1,0.12133291,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,79,1,0.06387817,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,154,1,0.06387817,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34,-1,23,1,0.06500765,1502703178,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,122,1,0.06500765,1502700309,Regular,6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34
6aaaf31f888c285275e817c4c49cffa3fa938daad025891c59c9322433cf8099,-1,22,1,0.12591353,1502700113,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,100,1,0.12591353,1502689711,Regular,6aaaf31f888c285275e817c4c49cffa3fa938daad025891c59c9322433cf8099
8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b,-1,10,1,0.06185606,1502679290,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,17,1,0.06185606,1502678506,Regular,8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,212,1,0.12443155,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,240,1,0.12443155,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,43,1,0.06040271,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,87,1,0.12141382,1502637623,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,20,1,0.06040271,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,214,1,0.12141382,1502624283,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,53,1,0.06128912,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,52,1,0.06128912,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421,-1,19,1,0.18483911,1502539375,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,121,1,0.18483911,1502537652,Regular,fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,58,1,0.05945076,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,82,1,0.05945076,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1,-1,3,1,0.12854537,1502482488,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098,-1,22,1,0.1243254,1502481780,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098,-1,21,1,0.12403013,1502481780,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5,-1,22,1,0.06184447,1502465772,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64,-1,0,1,0.05971089,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64,-1,12,1,0.06031443,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
ef219e22d6ffd0f5019fefa3b870a2665cb4475d9b75b4a504c6821c50e59a76,-1,24,1,0.06587314,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,192,1,0.1243254,1502450273,Regular,4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,11,1,0.06184447,1502439730,Regular,10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,132,1,0.05971089,1502429334,Regular,9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,100,1,0.06031443,1502396209,Regular,9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,64,1,0.06587314,1502385357,Regular,ef219e22d6ffd0f5019fefa3b870a2665cb4475d9b75b4a504c6821c50e59a76
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,134,1,0.12854537,1502374191,Regular,b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,106,1,0.06460829,1502333678,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,44,1,0.06460829,1502331189,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,81,1,0.12403013,1502319996,Regular,4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,438,1,0.10235574,1502315762,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,140,1,0.10235574,1502298155,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,8,1,0.11077545,1502270634,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,255,1,0.11077545,1502265617,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,42,1,0.10525069,1502261043,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,75,1,0.10525069,1502254856,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
90089f913f4c53a5a7a2e5f60df7914c05f0bc5dc68efd7c99f48184668ee0e7,-1,17,1,0.12787456,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,230,1,0.12787456,1502232920,Regular,90089f913f4c53a5a7a2e5f60df7914c05f0bc5dc68efd7c99f48184668ee0e7
5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b,-1,11,1,0.05219425,1502223241,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,86,1,0.05219425,1502222487,Regular,5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,54,1,0.06630122,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,154,1,0.06630122,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,18,1,0.0684901,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,101,1,0.0684901,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,37,1,0.19799298,1502195901,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,129,1,0.19799298,1502189403,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,82,1,0.06582876,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,139,1,0.06582876,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
a647b3404a5a39087f5efa71fbb65f84705b33d29bf68668a3cad84bb0b3e2a7,-1,6,1,0.06504875,1502161857,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,165,1,0.06504875,1502157490,Regular,a647b3404a5a39087f5efa71fbb65f84705b33d29bf68668a3cad84bb0b3e2a7
95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73,-1,18,1,0.0652681,1502147866,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,18,1,0.0652681,1502145619,Regular,95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73
119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc,-1,50,1,0.12725583,1502096693,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
af47ec865f65e15dd9fc39524a3d93f70fa42c39b56061dc0659209baf9d0917,-1,20,1,0.06466597,1502094702,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,164,1,0.06466597,1502091902,Regular,af47ec865f65e15dd9fc39524a3d93f70fa42c39b56061dc0659209baf9d0917
d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5,-1,15,1,0.06621672,1502083495,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,70,1,0.06621672,1502080442,Regular,d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,61,1,0.12725583,1502069476,Regular,119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc
996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068,-1,25,1,0.18996395,1502064005,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,29,1,0.18996395,1502058996,Regular,996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068
e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50,-1,26,1,0.06423189,1502051463,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,83,1,0.06423189,1502048109,Regular,e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,86,1,0.06579111,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,93,1,0.06579111,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,60,1,0.06745352,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,129,1,0.06745352,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,49,1,0.13100122,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,136,1,0.27213721,1502015450,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,316,1,0.13100122,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803,-1,12,1,0.13590966,1502012724,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,165,1,0.1039344,1502010704,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,8,1,0.07075703,1502006523,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224,-1,20,1,0.06807856,1502006283,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
cd1978b7321fe48401a8362d3e05dcb5787261ac84ed7b715b7895c2468923de,-1,22,1,0.07017059,1502006283,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,265,1,0.1039344,1502004608,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,323,1,0.13897071,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,217,1,0.13897071,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,79,1,0.06807856,1501971815,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,69,1,0.07075703,1501960768,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,181,1,0.13590966,1501950112,Regular,7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,151,1,0.20801526,1501950112,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11,-1,35,1,0.15648825,1501933746,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11,-1,27,1,0.12207808,1501933746,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,295,1,0.12207808,1501928284,Regular,7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11
8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc,-1,10,1,0.13551551,1501927503,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
1182e301d496941b19830fe2eeed7b34a5f2445bc65097ec4dafa0642425f5f8,-1,16,1,0.12880356,1501926238,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,374,1,0.11948445,1501923425,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,299,1,0.13551551,1501917774,Regular,8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,67,1,0.0675871,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,121,1,0.0675871,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,96,1,0.06885655,1501902494,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,130,1,0.0697471,1501902494,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,182,1,0.06691818,1501902103,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,229,1,0.06860718,1501902103,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,228,1,0.06855602,1501902103,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,217,1,0.06830405,1501902103,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,216,1,0.06830405,1501902103,Regular,a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,201,1,0.06756864,1501902103,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,211,1,0.15648825,1501895627,Regular,7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,77,1,0.27213721,1501863279,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,92,1,0.06756864,1501853524,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,22,1,0.06691818,1501841463,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,54,1,0.11948445,1501830966,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,182,1,0.12880356,1501819873,Regular,1182e301d496941b19830fe2eeed7b34a5f2445bc65097ec4dafa0642425f5f8
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,131,1,0.06860718,1501798732,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,21,1,0.06885655,1501787182,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,109,1,0.07017059,1501776287,Regular,cd1978b7321fe48401a8362d3e05dcb5787261ac84ed7b715b7895c2468923de
a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306,1,25,1,0.06830405,1501743620,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,102,1,0.06855602,1501743620,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,131,1,0.06830405,1501732866,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,169,1,0.20801526,1501711144,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,43,1,0.0697471,1501700177,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b,-1,33,1,0.07066994,1501692418,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,140,1,0.07066994,1501689450,Regular,4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,24,1,0.07033159,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,11,1,0.07033159,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52,-1,48,1,0.06967509,1501626673,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,116,1,0.06967509,1501625178,Regular,eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52
33827f6905bbab58092c1c77dd8d9100d44799d46ef053ffe1ccb5d3a18916d1,-1,28,1,0.21101977,1501598864,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,284,1,0.21101977,1501591539,Regular,33827f6905bbab58092c1c77dd8d9100d44799d46ef053ffe1ccb5d3a18916d1
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,14,1,0.1390397,1501583133,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,302,1,0.1390397,1501580676,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
