tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
973aaabec0aa586e2cea13474a710d6f4f33227efec3672684c5ca3cef49911d,1,0,1,999.64,1606346925,Regular,22f5c9140aa30f16fac861d5479b1f113b43c063a1e5b2539d6a6af6acd778d5
69f517a08c5f27f3e64fc59f3ef9fef407d16d5901a1fb858dd14b8ae4d5bb21,-1,8,1,124.4496582,1606290092,Regular,3bc35c697c33173b383745b388ab11c1c3c89d35b267b72e50e5ed0c9abcdadf
1797e7b1389e7f5ea5f477d10ddfc72d9fa9ea98a94615db1092e7ad95e397f4,-1,0,1,127.75661402,1605852132,Regular,5843cae499e6df7adc600368b65a7f31427f6f0f40074ba330d5743c75f2bc7d
330eb774d09fbd6c5b0e2273525ce5c911c763b03280cb9eb51eb1e7accf2cd1,-1,0,1,128.03962,1605841575,Regular,401aea893c46617e24b890d1cead677a9adb22657c5a1c6ed2a1081c0184b2b9
3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d,-1,8,1,7.31663371,1605817149,Regular,73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27
73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27,1,0,1,7.31663371,1605732904,Regular,3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d
b4268b81eb74a8382c55dbf6d8a60617c337e3f7a9c724d50c816352ae739142,-1,2,1,128.7158266,1605684389,Regular,2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0
c906e536b47a0d4df9249dab574ef49ab84a974ab9345597c083e3d76d086042,-1,2,1,129.01189503,1605683702,Regular,8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a
87603fce1f5b8f57934ab4b95470b2d9fe7a3e903eeafae52b0d9709a897c18e,-1,0,1,129.72080855,1605681724,Regular,0b837b744cc7bd2284e242deb6dc4378e763008c1b47a58b18d43e7ec81b3e96
0b837b744cc7bd2284e242deb6dc4378e763008c1b47a58b18d43e7ec81b3e96,1,0,1,129.72080855,1605473375,Regular,87603fce1f5b8f57934ab4b95470b2d9fe7a3e903eeafae52b0d9709a897c18e
9e1c7a6110126991634b832dad68b84645fca56a100ad4e61c88758f0a3f7aac,-1,6,1,47.47906762,1605361917,Regular,cf9ed8701e15bb3fab2b0216077668008fdb8ffb49ad16f786badbdcbb5d168f
cf9ed8701e15bb3fab2b0216077668008fdb8ffb49ad16f786badbdcbb5d168f,1,0,1,47.47906762,1605286620,Regular,9e1c7a6110126991634b832dad68b84645fca56a100ad4e61c88758f0a3f7aac
f50e9c588ca76922d41c54b73e63a28ad3b4081d3a7f9a5a1804e91a89766cf8,-1,2,1,130.28790687,1605263198,Regular,f91503e6046bf25bef391a53d50ce7cfce768c4cc6c980e72fd7b14d47068b4a
3be45effc9bbcabc35db098cce195a05b753422187c331096c6ef0dd435c36a1,-1,3,1,41.76720813,1604795545,Regular,0e26221fccb4ea9a0bc8c875e2cf02e759989df5f8647bb6f24bed4531c23983
0e26221fccb4ea9a0bc8c875e2cf02e759989df5f8647bb6f24bed4531c23983,1,0,1,41.76720813,1604697802,Regular,3be45effc9bbcabc35db098cce195a05b753422187c331096c6ef0dd435c36a1
7980b93c2b3fd1f6cb22c59200fab34854983ab9fc6637b855992ff713483760,-1,5,1,1.4056646,1604590163,Regular,b82afd4a10f4bfe4a611cb88504ffc4a25da4a931e24052b854703e5ab27be37
3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc,-1,70,1,136.18535443,1604557148,Regular,20f33b6a0f959821ebf535d82b687fe084f8f7f2e80f2ea078ef72d85f618f5e
b82afd4a10f4bfe4a611cb88504ffc4a25da4a931e24052b854703e5ab27be37,1,0,1,1.4056646,1604503430,Regular,7980b93c2b3fd1f6cb22c59200fab34854983ab9fc6637b855992ff713483760
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,-1,42,1,162.54046399,1604385772,Regular,72d5fa335ebf7e3750b4416b122e24cc3c5ba93a9e1bc27b3575923a1d5bd791
f91503e6046bf25bef391a53d50ce7cfce768c4cc6c980e72fd7b14d47068b4a,1,0,1,130.28790687,1603682950,Regular,f50e9c588ca76922d41c54b73e63a28ad3b4081d3a7f9a5a1804e91a89766cf8
3bc35c697c33173b383745b388ab11c1c3c89d35b267b72e50e5ed0c9abcdadf,1,0,1,124.4496582,1603576588,Regular,69f517a08c5f27f3e64fc59f3ef9fef407d16d5901a1fb858dd14b8ae4d5bb21
72d5fa335ebf7e3750b4416b122e24cc3c5ba93a9e1bc27b3575923a1d5bd791,1,0,1,162.54046399,1602985614,Regular,7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a
a4c1731fd6a44672107520110c12152452c7a85fcbe2716c88da00ae282c5dc3,-1,0,1,244.68073823,1602832476,Regular,04e44e8b55ba162624f3c352460f3ad11c09ebba8696edc74c1c4567a77d46de
f5b151e908a8303ddbe126c7955883ed9c64835f058944325e4ff16c4c447001,-1,1,1,26.66446878,1602449466,Regular,f5bbde574de06b833af35fbc43d146bc172ddf1e722464c19502b9ec6d116025
f5bbde574de06b833af35fbc43d146bc172ddf1e722464c19502b9ec6d116025,1,0,1,26.66446878,1602366774,Regular,f5b151e908a8303ddbe126c7955883ed9c64835f058944325e4ff16c4c447001
20f33b6a0f959821ebf535d82b687fe084f8f7f2e80f2ea078ef72d85f618f5e,1,0,1,136.18535443,1601610704,Regular,3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc
04e44e8b55ba162624f3c352460f3ad11c09ebba8696edc74c1c4567a77d46de,1,0,1,244.68073823,1601367179,Regular,a4c1731fd6a44672107520110c12152452c7a85fcbe2716c88da00ae282c5dc3
0c66676305dbb742b375bf2446f925fccf18ce4fdad9bafc1a89b77fe26a363f,-1,0,1,372.08408651,1601258472,Regular,15abc39a52d7c7eeb8e3a8cda81eadc9a583f96d8292c6d2deec5dbc86a45dd2
15abc39a52d7c7eeb8e3a8cda81eadc9a583f96d8292c6d2deec5dbc86a45dd2,1,1,1,372.08408651,1601034612,Regular,0c66676305dbb742b375bf2446f925fccf18ce4fdad9bafc1a89b77fe26a363f
2220a43901b6e52a1bf582584bfdf7664f0de6b3da705e21cfc6fb894eff7e37,-1,9,1,31.85071396,1600635866,Regular,979fef3ad1b0f903c9e14fe83223b55137f161ffe9642839ff1ed8a3d807ce8e
979fef3ad1b0f903c9e14fe83223b55137f161ffe9642839ff1ed8a3d807ce8e,1,0,1,31.85071396,1600561558,Regular,2220a43901b6e52a1bf582584bfdf7664f0de6b3da705e21cfc6fb894eff7e37
8e6078e81eeadbee711ca3ef32c446a79c082b8aca09efbbb115728c4416635d,-1,5,1,77.7302989,1600253561,Regular,1dc4fa007d9aa82182a3cbd33e886c0fcfadd5bf12c81c9ff728cf97f2f0950d
1dc4fa007d9aa82182a3cbd33e886c0fcfadd5bf12c81c9ff728cf97f2f0950d,1,0,1,77.7302989,1600173903,Regular,8e6078e81eeadbee711ca3ef32c446a79c082b8aca09efbbb115728c4416635d
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,6,1,58.42871579,1599425605,Regular,e213a7204fcd283cf5e9f0cf2c1f4026f3f335591abc26be3921df134c4afa6b
e213a7204fcd283cf5e9f0cf2c1f4026f3f335591abc26be3921df134c4afa6b,1,0,1,58.42871579,1599345467,Regular,66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609
4ec0aa9f83c9089f860b31fc3024c32e890bffb9b1bd0b168abfdab53b5dffb8,-1,0,1,8126.73435094,1599185620,Regular,7b0f0e2247fc7a9801aa324959c7b3902e5e18719c55f917223b8dcc5232b67c
7d68b31277ae215f04ff079010b6f5b8436c0218a9cf60952973c89c0cc033b1,-1,0,1,721.06,1599135274,Regular,002a93ac7ecaa2b5eadbcf580207c3e6219532e87b2b0425dcba2ceafb008418
5730d7f9ac81976fe2294544e95b6761601bba10314397d1e537363752357228,-1,3,1,92.15519172,1599121106,Regular,51f081dc73e90a1de6814908e01872f4ba3778f40785b291ef3e151356940a83
7b0f0e2247fc7a9801aa324959c7b3902e5e18719c55f917223b8dcc5232b67c,1,0,1,8126.73435094,1599109500,Regular,4ec0aa9f83c9089f860b31fc3024c32e890bffb9b1bd0b168abfdab53b5dffb8
51f081dc73e90a1de6814908e01872f4ba3778f40785b291ef3e151356940a83,1,1,1,92.15519172,1599042960,Regular,5730d7f9ac81976fe2294544e95b6761601bba10314397d1e537363752357228
002a93ac7ecaa2b5eadbcf580207c3e6219532e87b2b0425dcba2ceafb008418,1,0,1,721.06,1599031505,Regular,7d68b31277ae215f04ff079010b6f5b8436c0218a9cf60952973c89c0cc033b1
21a5ad43d49718895903646bd0d3fab70d86f246fecb115be8bedb7c9114be05,-1,0,1,178.61351201,1598820086,Regular,0f122b46c10d41b0726f0b78729cc0efe44cded1dd6069969b7be140af297af7
0f122b46c10d41b0726f0b78729cc0efe44cded1dd6069969b7be140af297af7,1,0,1,178.61351201,1598449753,Regular,21a5ad43d49718895903646bd0d3fab70d86f246fecb115be8bedb7c9114be05
4e8289e389b4c0c01d44346844fbd4032de175edbc7ff4b692d7b686ec8e8aba,-1,5,1,14.41318051,1598130949,Regular,00a3a941e71dfa719d3501b1765ad2e746dbf3f814e9f4cb36e2f5c822d112fe
c2e0f2385d4f295cba2b44d1c824d17655e45e4990d03b6820423013395e8d17,-1,0,1,250.83452026,1598130426,Regular,88daa614d9c5672f2c2c53b72aeca98f40a72115b3cc38eeeefa39b3029a3817
9ea5b6b1b58f5be4cb87c9686dd5258f90477dfddce3ed696a5bed1f6bfcbb26,-1,0,1,141.31940939,1598110307,Regular,d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9
00a3a941e71dfa719d3501b1765ad2e746dbf3f814e9f4cb36e2f5c822d112fe,1,0,1,14.41318051,1598060916,Regular,4e8289e389b4c0c01d44346844fbd4032de175edbc7ff4b692d7b686ec8e8aba
88daa614d9c5672f2c2c53b72aeca98f40a72115b3cc38eeeefa39b3029a3817,1,0,1,250.83452026,1598059255,Regular,c2e0f2385d4f295cba2b44d1c824d17655e45e4990d03b6820423013395e8d17
68c90ae8d797135e0428671dea710778534a03edb64a0c40006680b8ef001793,-1,0,1,174.12517854,1598009222,Regular,369f54d10e142941d3db77e0f269f24194585302f5caba8c48a9a3584432666d
369f54d10e142941d3db77e0f269f24194585302f5caba8c48a9a3584432666d,1,0,1,174.12517854,1597735933,Regular,68c90ae8d797135e0428671dea710778534a03edb64a0c40006680b8ef001793
7f8c59505de07c48d40deeac5a666cb434309e78ea962d47f28565ac99fbdcba,-1,5,1,156.73916807,1597621139,Regular,0a7fbe7ec160dede1222909937c4e67e9f246b5b31a3e3648d82e9e338e45c63
0a7fbe7ec160dede1222909937c4e67e9f246b5b31a3e3648d82e9e338e45c63,1,0,1,156.73916807,1597499234,Regular,7f8c59505de07c48d40deeac5a666cb434309e78ea962d47f28565ac99fbdcba
801afdc956415af5ba6e9ef2632483e89e9d66be4f723d530d2dccbc7d1fcd7f,-1,0,1,316.24,1597394600,Regular,6112d68b24ecb5f94747572187e2b38a08384eff17e26932947b9c9ce804fb51
3dd3aeff2a3a903048a13680222d7a8ed6fa5ef4d9d563aa113ddb9d67cb0b2c,-1,6,1,93.83464079,1597366690,Regular,0a3b9d024ee6767863b9d8c0222eb4f0658a3657bd2d0a71913a14799daa5d77
6112d68b24ecb5f94747572187e2b38a08384eff17e26932947b9c9ce804fb51,1,0,1,316.24,1597309902,Regular,801afdc956415af5ba6e9ef2632483e89e9d66be4f723d530d2dccbc7d1fcd7f
0a3b9d024ee6767863b9d8c0222eb4f0658a3657bd2d0a71913a14799daa5d77,1,0,1,93.83464079,1597279405,Regular,3dd3aeff2a3a903048a13680222d7a8ed6fa5ef4d9d563aa113ddb9d67cb0b2c
ff25d0f9e5db209270072e9e31feb5d2740de57f1dae7662eb96a766de28d25b,-1,0,1,7857.21618724,1596678826,Regular,397cca8ff693d0565b982a5433bf7fd99e91402d4d1336e78a2fecbfb988e33c
c3a806d223f1c432503b17869a507c507afba012b727ccca7c03a069e918cb12,-1,1,1,191.20665257,1596664734,Regular,6d95c146a9258844978e0f86881456f86729bcfd1fee44a77bff732fa996a05c
397cca8ff693d0565b982a5433bf7fd99e91402d4d1336e78a2fecbfb988e33c,1,0,1,7857.21618724,1596620238,Regular,ff25d0f9e5db209270072e9e31feb5d2740de57f1dae7662eb96a766de28d25b
6d95c146a9258844978e0f86881456f86729bcfd1fee44a77bff732fa996a05c,1,0,1,191.20665257,1596378576,Regular,c3a806d223f1c432503b17869a507c507afba012b727ccca7c03a069e918cb12
9f3f7438fe46b65fb7a3b84954daa28345b7cb120adf5e604395d0b3af203ef1,-1,0,1,434.79274419,1596193656,Regular,4dfa477362e867f8926df0a522a234cd54710c979728cce60dc911860a878594
999c4fa8a3b557dd2f0ee334515bda95d72e910a9ff76a4ecfcc30bb89a37d9a,-1,0,1,18699.5315145,1596175114,Regular,d6e2378334101b8dbf950886740117ce514b383f263634605679d9adefeea16a
d6e2378334101b8dbf950886740117ce514b383f263634605679d9adefeea16a,1,0,1,18699.5315145,1596094701,Regular,999c4fa8a3b557dd2f0ee334515bda95d72e910a9ff76a4ecfcc30bb89a37d9a
4dfa477362e867f8926df0a522a234cd54710c979728cce60dc911860a878594,1,0,1,434.79274419,1595998548,Regular,9f3f7438fe46b65fb7a3b84954daa28345b7cb120adf5e604395d0b3af203ef1
e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79,-1,0,1,44.44126336,1595833662,Regular,f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156
f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156,1,0,1,44.44126336,1595750789,Regular,e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79
115464d0eb18b5fef7cb1d8eefe65ce12cbedb645b9a1849c4eb55876e071182,-1,2,1,366.68402609,1595439127,Regular,99b7e544492fe5340a967f8061f08212e5e42c40ec1c9bb181562b49f448d970
a22ea4644e7e43520050e13040deb866a6d9e9e6d548c737cae4f519f416f3d9,-1,0,1,1298.07019262,1595394103,Regular,c5660785735ab598a376f01a52e3c1defd0d0330f7a9edab09f680c453b6546f
c5660785735ab598a376f01a52e3c1defd0d0330f7a9edab09f680c453b6546f,1,0,1,1298.07019262,1595320451,Regular,a22ea4644e7e43520050e13040deb866a6d9e9e6d548c737cae4f519f416f3d9
99b7e544492fe5340a967f8061f08212e5e42c40ec1c9bb181562b49f448d970,1,0,1,366.68402609,1595142891,Regular,115464d0eb18b5fef7cb1d8eefe65ce12cbedb645b9a1849c4eb55876e071182
d6cdd9d12da0fa20b1091c3b9596d9a70ee1728d284adb10ea99092302745863,-1,5,1,73.39289257,1595099472,Regular,45ecebf4de931f03c89d397e3ce1b18d6d2594c4e08424df5be20e5c157d6d66
45ecebf4de931f03c89d397e3ce1b18d6d2594c4e08424df5be20e5c157d6d66,1,0,1,73.39289257,1594994485,Regular,d6cdd9d12da0fa20b1091c3b9596d9a70ee1728d284adb10ea99092302745863
6f571a9f965c9d22da75372b902c7176fad03a770387b7033e3993038c9ea4ed,-1,8,1,18.56994025,1594834461,Regular,69d6ad8da6e7fbf875fd393b270788eff04d0b095143f48d9adf638e31e9a59f
69d6ad8da6e7fbf875fd393b270788eff04d0b095143f48d9adf638e31e9a59f,1,0,1,18.56994025,1594761276,Regular,6f571a9f965c9d22da75372b902c7176fad03a770387b7033e3993038c9ea4ed
99f09edee55520690fce047d7bbb1bdadb4380e1e9a99c8803eeefb7089a41ae,-1,0,1,5968.97590295,1593399538,Regular,ccc44002c417d35e8028350068df54bd90c315d959fb42f74512bc38969db0a7
ccc44002c417d35e8028350068df54bd90c315d959fb42f74512bc38969db0a7,1,0,1,5968.97590295,1593305129,Regular,99f09edee55520690fce047d7bbb1bdadb4380e1e9a99c8803eeefb7089a41ae
0c9b657026afe6eaa67f8d56b22f019640822db5e2bb3dcaffefc0163ca75105,-1,0,1,627.31585032,1592258522,Regular,e3870402beb542b6b55db5de125a01a9a5dffce34b1cefd94a99c16ec172fe7c
e3870402beb542b6b55db5de125a01a9a5dffce34b1cefd94a99c16ec172fe7c,1,0,1,627.31585032,1592150695,Regular,0c9b657026afe6eaa67f8d56b22f019640822db5e2bb3dcaffefc0163ca75105
e69bd78b3caab606b7ed398de54dc7e926eee026f5393f2815092116d594d14a,-1,0,1,14335.32799487,1591798383,Regular,e23f6774f0ee3ec32de817831d5f98de5f46b6e8cc911f82ccbdd6763bffadeb
e23f6774f0ee3ec32de817831d5f98de5f46b6e8cc911f82ccbdd6763bffadeb,1,0,1,14335.32799487,1591701125,Regular,e69bd78b3caab606b7ed398de54dc7e926eee026f5393f2815092116d594d14a
b8619ee8510893254f112c667c0d63794510be388810ea19e642e71d194540b5,-1,4,1,145.03531986,1591383746,Regular,3723a1c2542089c345f268194364ce56157b49df90435d2695e29b41cf7b0f94
41616f337d8b7eae2a9e7c78cdad93cc7d39433dbed9df9af3112f8bab0a9fb6,-1,0,1,145.28,1591375916,Regular,6c40ee3091e0e8184e122c4f4b8005a03401c11fa33b15352bb17b81dc8f790c
3723a1c2542089c345f268194364ce56157b49df90435d2695e29b41cf7b0f94,1,0,1,145.03531986,1591104138,Regular,b8619ee8510893254f112c667c0d63794510be388810ea19e642e71d194540b5
ff2de504a99bc0032baadd57914c9aafbfbaec75cd3a702dca997d0b805a7997,-1,5,1,156.2323958,1591091311,Regular,cd6421cc8b0d30f3eedbb8ff92866f74d8bc1270cfdc7d281b6c592fa065c510
4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa,-1,4,1,83.85879343,1591029262,Regular,554616b263530a27727d68bfa36976f04ebaff7715062a5902fb53f0da7a26fb
554616b263530a27727d68bfa36976f04ebaff7715062a5902fb53f0da7a26fb,1,0,1,83.85879343,1590949576,Regular,4d542e1cf75f8a2d32db4bfe77dc4b8a9f1befa1f710a9e277c1272cdffd83fa
723516265fef9478f0364b26adc5a6125342e2d28bc474f6827fa21aaf0eb234,-1,0,1,2116.48085032,1590809118,Regular,8a8fc3824afdea003f9b30bd5852c4ff944684c87cf4ed5e84507a88007fa71c
8a8fc3824afdea003f9b30bd5852c4ff944684c87cf4ed5e84507a88007fa71c,1,0,1,2116.48085032,1590708500,Regular,723516265fef9478f0364b26adc5a6125342e2d28bc474f6827fa21aaf0eb234
f6347fe9150a82f6ae7d730aa3fbe1f08d6f6f38419689d0c84469869862a0ae,-1,0,1,170.29236874,1590409616,Regular,0bccba779ba7884c4a93aef7d634e6b06b45103bcc98d37039e79a3a52ceb667
1acca3a8f969122006277281090ce49a2a51fb708f246d8fb62b3fb55bb00d8a,-1,0,1,1688.4284966,1590122433,Regular,424c2ca67e17ac531d34c5d07dae4db9d4a484736498fff121ef0800dc464e7e
0bccba779ba7884c4a93aef7d634e6b06b45103bcc98d37039e79a3a52ceb667,1,0,1,170.29236874,1590109979,Regular,f6347fe9150a82f6ae7d730aa3fbe1f08d6f6f38419689d0c84469869862a0ae
424c2ca67e17ac531d34c5d07dae4db9d4a484736498fff121ef0800dc464e7e,1,0,1,1688.4284966,1590048295,Regular,1acca3a8f969122006277281090ce49a2a51fb708f246d8fb62b3fb55bb00d8a
532016a6ef5438a2bbc6606a63e9234a09ef320f5c7082559a854fa714cd73df,-1,4,1,46.52724717,1589937785,Regular,ad4dcc8354f8efe228f7eb97cceb7f7fd7e4f13cd784b989d0895ccc3e29834e
ad4dcc8354f8efe228f7eb97cceb7f7fd7e4f13cd784b989d0895ccc3e29834e,1,0,1,46.52724717,1589850384,Regular,532016a6ef5438a2bbc6606a63e9234a09ef320f5c7082559a854fa714cd73df
b1ccdf2f658065c660324bd0ea855edf09a69424b7d90dfa4f6974c39c9543dc,-1,5,1,5.39044091,1589749448,Regular,d37ffd588f72f0da3f896a73326cddb20203281e019c0764d218630fe707f2cc
d37ffd588f72f0da3f896a73326cddb20203281e019c0764d218630fe707f2cc,1,0,1,5.39044091,1589675441,Regular,b1ccdf2f658065c660324bd0ea855edf09a69424b7d90dfa4f6974c39c9543dc
c33e42e64f2737136d353ce98e24c6e44920b87acd8f32e75464981e8344b937,-1,0,1,6309.1128072,1589116613,Regular,3a684a59e776e14ee72c2a02d01a4c0e7eeaf12c07c8fad17f0f0a00482830ba
3a684a59e776e14ee72c2a02d01a4c0e7eeaf12c07c8fad17f0f0a00482830ba,1,0,1,6309.1128072,1589040770,Regular,c33e42e64f2737136d353ce98e24c6e44920b87acd8f32e75464981e8344b937
19e9c5f7d8b0f8cdf6ade51daf3f97e508091e92e84884381f69fb719a097572,-1,0,1,163.77390505,1588868551,Regular,96b70f10dd5cc59c7008e6cc06a8a45a9a9416335f25db289a1c9e4f2478301f
e1283aa28b6bd137695f3ce905fcce8657a1c61eaa40700c6e6630630a52a42a,-1,0,1,16402.26061259,1588768434,Regular,4c58b6a69fec23074e0c9bed786a35f5616fa0e0c8460fa85a1988d5950b0646
4c58b6a69fec23074e0c9bed786a35f5616fa0e0c8460fa85a1988d5950b0646,1,0,1,16402.26061259,1588697668,Regular,e1283aa28b6bd137695f3ce905fcce8657a1c61eaa40700c6e6630630a52a42a
cd6421cc8b0d30f3eedbb8ff92866f74d8bc1270cfdc7d281b6c592fa065c510,1,1,1,156.2323958,1588576590,Regular,ff2de504a99bc0032baadd57914c9aafbfbaec75cd3a702dca997d0b805a7997
cd6421cc8b0d30f3eedbb8ff92866f74d8bc1270cfdc7d281b6c592fa065c510,-1,2,1,170.40909133,1588576590,Regular,458380fb6725ee02a3feed0c3a95635c92b82989da3411b30f7edcf0b642d3cf
0084f38127a3b214bce06a5c5e25008cf54b713f5d8eccb85b5a433031449b7d,-1,0,1,316.11526353,1588119404,Regular,4b675125c1f92359de77a0af18285c704e0220394e5dc1003bf324eff9c330af
b43ed1795b62df52f6490acb275560f117a2e90a039467162e6a91d964870c8b,-1,2,1,212.56550463,1588058080,Regular,a3d2729c1fa393106c10f6df472581d5ae42bb99cdb663690253467dd469a5f8
4b675125c1f92359de77a0af18285c704e0220394e5dc1003bf324eff9c330af,1,0,1,316.11526353,1588033616,Regular,0084f38127a3b214bce06a5c5e25008cf54b713f5d8eccb85b5a433031449b7d
a3d2729c1fa393106c10f6df472581d5ae42bb99cdb663690253467dd469a5f8,1,0,1,212.56550463,1587464077,Regular,b43ed1795b62df52f6490acb275560f117a2e90a039467162e6a91d964870c8b
4140c52647457c46f64ef433f1363012154d45680029d1425202c4b6e299f6cd,-1,0,1,482.2063133,1587370242,Regular,a20ebcbcbfeb6af642bb4153b43471b79966a765b796ee634ac194b0dc491243
84a32b102d0c27be22e49730d4962dbc940f6762fc8ef4a71be1d9899be93c86,-1,0,1,581.12209656,1587179400,Regular,c717cde8fd1fe2c314c73ab157ace03968a3de88bf7f57aa8ca52c273726243d
0f0886ddc418befad33bf6e9c2b5e19c31ac79f2221299d2d0437c936ee55d04,-1,3,1,268.86965701,1587052395,Regular,fcc2274f6612f1f9c002a5e5ea8fa07a1da64e04bae3cb287f553a09685af1a4
a20ebcbcbfeb6af642bb4153b43471b79966a765b796ee634ac194b0dc491243,1,0,1,482.2063133,1587029326,Regular,4140c52647457c46f64ef433f1363012154d45680029d1425202c4b6e299f6cd
c717cde8fd1fe2c314c73ab157ace03968a3de88bf7f57aa8ca52c273726243d,1,0,1,581.12209656,1587000926,Regular,84a32b102d0c27be22e49730d4962dbc940f6762fc8ef4a71be1d9899be93c86
63df754ca45635a9650f08ea4a142ae1922be38f0a2fe8ecfae4dbf6ef5b5435,1,0,1,117.60216926,1586820820,Regular,abbfff936cbd576fea90b4824d3f4797ed5fd18e0ab8cb934f36b8017bc19a94
1c9e8ae871ce80d9d314a600765c4196c08c06c9abc9c3b614d7baffaf78cc08,-1,0,1,2028.43909718,1586441225,Regular,02819026a54c4c3b9433984cdc49db2050e16d6f2bf52cf7408a79818c7b8ae5
02819026a54c4c3b9433984cdc49db2050e16d6f2bf52cf7408a79818c7b8ae5,1,0,1,2028.43909718,1586360755,Regular,1c9e8ae871ce80d9d314a600765c4196c08c06c9abc9c3b614d7baffaf78cc08
fcc2274f6612f1f9c002a5e5ea8fa07a1da64e04bae3cb287f553a09685af1a4,1,0,1,268.86965701,1586289373,Regular,0f0886ddc418befad33bf6e9c2b5e19c31ac79f2221299d2d0437c936ee55d04
fb9d5eddaf58c9f0067748989d27bed38dc44b86d41f7a2a58528eef18f706fc,-1,1,1,263.39872503,1585896645,Regular,e4f830abe61b08a5bd1aca203f4cb4b8b3bae58417536f69b1af3a28f8c59eb7
7ddad30bbb95aa2a54a48fb5e865bfa3efa83be788ac969e0d6d427d02cf87a7,-1,0,1,488.2013064,1585885014,Regular,00897e97a3f139325ee907b3c2eec279a02d0d4a40e1f70618c67cdd194b4a54
f8cc5d0cd290d879a8efc6200b28d3819ddf0493a689f74cd11357af032904f6,-1,0,1,490.016,1585563921,Regular,3b57c2333e798865a608c3b7b28df406384c656e224d409a34feb29438f23831
00897e97a3f139325ee907b3c2eec279a02d0d4a40e1f70618c67cdd194b4a54,1,0,1,488.2013064,1585559630,Regular,7ddad30bbb95aa2a54a48fb5e865bfa3efa83be788ac969e0d6d427d02cf87a7
e4f830abe61b08a5bd1aca203f4cb4b8b3bae58417536f69b1af3a28f8c59eb7,1,0,1,263.39872503,1584956011,Regular,fb9d5eddaf58c9f0067748989d27bed38dc44b86d41f7a2a58528eef18f706fc
cf48bed349237b6cdcbf5d74bb8e48c993c0a740a6bae8f50ed98e285e185f7b,-1,2,1,174.34486058,1584930588,Regular,c6d3b63e0735cd9cf9030819b7acef4e53c60b1af826ac83c5405ea911a57e6b
1db7b9642b175b144aead25858a8782ae22bca8362e68a0202aa866ff6e73e58,1,0,1,100.22451264,1584901581,Regular,b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f
3b57c2333e798865a608c3b7b28df406384c656e224d409a34feb29438f23831,1,0,1,490.016,1584901581,Regular,f8cc5d0cd290d879a8efc6200b28d3819ddf0493a689f74cd11357af032904f6
7b03aba3e73153f54e5e6b6ea0f158cf497e6f4b117f9bb59ebe9a00075983a6,-1,2,1,179.615,1584839714,Regular,f305c993a04bd4d23f8e9476f8785e83d67c18c8e1429b446b5f8af2059d9fdd
03580b49eef99208a099c050257cd09ce969746218530bc90377cdb518eb0c63,-1,0,1,336.86099788,1584195818,Regular,97dc7815b592eac5136807764f18ab4d40de15efa1062b529feb15612e9b6ada
97dc7815b592eac5136807764f18ab4d40de15efa1062b529feb15612e9b6ada,1,1,1,336.86099788,1584095477,Regular,03580b49eef99208a099c050257cd09ce969746218530bc90377cdb518eb0c63
f9c673bac2e147c4b06f57e5c6802d0c04977aaa4b4f48eb384ac52e339dba56,-1,0,1,363.35466617,1583680777,Regular,e70db82679cbba8316a7f7f3cf19ad89f63920fd1ae729cb834814c685206a8c
e70db82679cbba8316a7f7f3cf19ad89f63920fd1ae729cb834814c685206a8c,1,0,1,363.35466617,1583318133,Regular,f9c673bac2e147c4b06f57e5c6802d0c04977aaa4b4f48eb384ac52e339dba56
04f353a0d948d1ccc71a873db33f04703838249f28abbfc8348a7d4b98a44f00,-1,0,1,2662.94791908,1583302701,Regular,a85ce54938d300560d7a56fe595a068d07165996efde602940b5784ae45ac457
a85ce54938d300560d7a56fe595a068d07165996efde602940b5784ae45ac457,1,0,1,2662.94791908,1583198502,Regular,04f353a0d948d1ccc71a873db33f04703838249f28abbfc8348a7d4b98a44f00
