tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28cca2d474a7468b33f74743833d4129a5129399c2c5a85d67295c73d6a8d463,1,7,1,0.20445208,1548452043,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
f3300ab921666298a9ae78bffc48dfea731d74d8a18ddddb4b1e898e03152620,1,7,1,0.20686192,1548354902,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d,1,10,1,0.20294707,1548244313,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
076e581797cd3ef69fd7a1b5730167586241920e0f71f63bc2e4e1d60793679a,1,8,1,0.20285911,1548146910,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,43,1,0.39685391,1548056323,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
bf7dd299f44d73551c9ef10f8217e1652c5ce90adbad775ddc7abc18e08258be,1,13,1,0.20721724,1547894759,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
2e4df5b17e6f4e6bc560295d51660f7eee9e704c0deef0e6465dbe794115ad91,1,1,1,0.20783243,1547811936,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
8b790a0715137086b96b8e6d75895f7870d55e24e25ce75f198eca07b71729cf,1,2,1,0.20627292,1547727464,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
025fb17be018e8e20a820914491833b37cc60e96e196ad2da37a126f1dfb5131,1,7,1,0.20527222,1547640666,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
87324012737f9e27e1f449ad8623353e6ee01da34e02151a4ef01f02baffd4c6,1,3,1,0.20511654,1547557819,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
10ae2882126b4d5116493678da25e59078cce8b7b9cb57bd5be13eba515638a8,1,6,1,0.20211283,1547482575,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260,1,13,1,0.20072936,1547410378,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a,1,5,1,0.21084602,1547346006,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2,1,3,1,0.20215523,1547280376,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
e96638c443b12269bc39e6afd7f33316414574d118261536f13689c02cf33a77,1,11,1,0.20292427,1547219334,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
2595f40681def08dc6b094d36242af0b308e6c6dd0e82fa4e8599ac9ef2c647c,1,8,1,0.20009023,1547140020,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
08e82c516a2a574fa61975c5e5daaf8fc014639b41323517299b7bc34e4a8d5b,1,10,1,0.20570793,1547053515,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
ef6a12e2c2d09a0be26f37066286c23f11d0586ba5fc17849934ad33bef555fd,1,2,1,0.20028422,1546978365,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed,1,2,1,0.20109575,1546902447,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939,1,8,1,0.2049652,1546816285,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6,1,1,1,0.20607037,1546733562,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
0ac94c6be148d1069bbca058559f3d4edd5d39cf7903dfbbfa1fe0782b547ccc,1,8,1,0.20661414,1546661202,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
1c1bd44d210148760ee1bc7f25a8c7044f4d8b36da62f432aad770de632750b2,1,2,1,0.20904598,1546589375,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
674ebc312ef886adb767cd6135af38e259aed75306af0d6ae10dd9d670e99239,1,11,1,0.20019045,1546520807,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
52615e579d12d82c3d84c61f01d39dad226b0d28d2b4f7d42dc47d5774e5fe92,1,8,1,0.20433432,1546454911,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
a57a223528c2b3bffc3e2fbfd072d7ad91ced03605726e644164007d4616669c,1,5,1,0.20710535,1546365313,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
e51d64f4547cdf4b1c5c055a94bae1ac3606743cc80669b7620627c089046d9e,1,12,1,0.20282854,1546292729,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
aeeb96ac8874299436534e8bc808e02c0e49efa862078ceecd45a7ba33434ae5,1,1,1,0.21287921,1546231514,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
5a59daf5fe5e079632a1fe8f151cbfb4d3a89857ce84fcaffa4110e92b2ca421,1,7,1,0.20343728,1546177897,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb,1,5,1,0.20966464,1546127260,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
e127df31c7f141e780b2b5e85252eb5ae00434a1baf3234b6033b030b4a237d0,1,14,1,0.20313367,1546059011,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36,1,0,1,0.20323261,1545988634,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
2f5e0f391076a2bbab14de7ab3aabca9cdeae129c6aa7562c5c1c61f617f7979,1,1,1,0.21033349,1545927479,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
df10c8ca992c1e2f53342e1038fa8721b9bc311b9532da82438353f34ddcc393,1,9,1,0.20774278,1545870002,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666,1,3,1,0.20565985,1545812423,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388,1,9,1,0.20501553,1545754612,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837,1,11,1,0.2060759,1545694386,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a,1,7,1,0.20430245,1545632947,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
bc40c429eeb287e4c8994a44d1d9d9795ff94f5939229f613c4798096e0bff4e,1,9,1,0.21091143,1545575082,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
801ceaf36dec5a572d345bdd946332ed013b4353a189fdafbf91494bc0a6ee06,1,10,1,0.2003719,1545517453,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
24463f39e3c2345eb5eaa34cbd378daaeb2e60f6f94f41688d689dbf8924f8f5,1,4,1,0.20627393,1545456714,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
cfd964c9bb8c74e4d846b182eec13c87821368ddcdfa660b11c0df42d93eb062,1,12,1,0.20787374,1545392084,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
b3eff6b7ec75b6a28dc79328d61f68789b16243a8788b376671a78142c61447c,1,9,1,0.20201407,1545322958,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,37,1,0.23737224,1545261803,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684,1,4,1,0.20772458,1545146633,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,0,1,0.33419597,1545094542,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
b6d7cd013d3aecd7d6c788c84848a397f44eb54ac88ddbe3dfd683f3c898e98d,1,10,1,0.20850844,1544988111,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f,1,6,1,0.20572563,1544926855,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
d06b3ca3f71eeb319ffe6a0c82b6782e912a0a804fa5f67993322500c424952e,1,4,1,0.20934993,1544865641,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
ef2648862580a2bb7051158e5505328f5a42c80d56541fa3f9bef007e8f34ae7,1,5,1,0.20981675,1544808456,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
88efaa53e0f19960e0f28b5478108afce5e8bb457ca85926fa09d1c83748b406,1,9,1,0.21046543,1544750453,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
13522d1f8e32f5691bb8e70c51568210c4ed7a83362de535f8ca81cfbd41b436,1,3,1,0.20383947,1544689352,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
4b7925a78358cf2743dc318eb889d6d8146f5679e4d5ee9c72d1a60c97103139,1,6,1,0.20159665,1544627952,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
b3b542b563b27115c018fff840f48252d3526370a312f91f0bbe73d4a4d06f0e,1,2,1,0.20845732,1544566951,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
31d752d2c5c03c5dfa6e93e492df4e88e893f8f99374f1f5727e3689cb20401c,1,5,1,0.20834565,1544502058,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce,1,10,1,0.20356316,1544433500,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
325990f751db1bd048658e63cfbaf7e6ccd91dbd5eee28bfe264a996c7c4b589,1,2,1,0.20250262,1544361478,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
09b294f7e8712963d4fe1591ca01dd74e7d9d9c39fdab703fec98f9a9f71bd8d,1,0,1,0.205611,1544292853,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
90ded40678fa6e5299eebd5afcbdd2105b03071e94436ab81a614b201961514f,1,11,1,0.20549031,1544227943,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
9c74458b32b9e31a51daf16e6c21aafa6d7fbb3c72d7212c50fcf1074e276e16,1,12,1,0.20407979,1544155668,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,18,1,0.21346347,1544034558,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb,1,15,1,0.20308286,1543900342,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
7aa99ce5cf883e005093bd36a7aec030ac23e1ef70ca6b790fe1eaa1e70b0494,1,6,1,0.20154486,1543748207,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
79b1a3bc6c49e77b52fd3ec68c9c43957fbfc453aa979beaf23ebf870f16e281,1,5,1,0.2000903,1543613497,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e,1,14,1,0.2041013,1543501994,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
53d2ad361e467d77e754153115c0ef3e2e3022a9f52880721f64a4f2a5058a49,1,15,1,0.2030707,1543401465,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292,1,5,1,0.2019537,1543274943,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
02145cca0b6b534cba9be7d933f13291d221a3ccfe68f13f22c21f73b440040f,1,1,1,0.20046569,1543044923,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
bd03ff1c4c2274caa96e4ddab13a85f74452c049f1d19063484512a477d68cb8,1,12,1,0.20508314,1542915241,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
783edad02bff75c185c6e6e2e7e400351a037e64cbf1559affc07d3abe6ad392,1,15,1,0.20512747,1542781706,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
154cc908850c0468a6570d21e75492fcb34dbb3b04b4d895c04f55575cb15f5b,1,10,1,0.20141258,1542623904,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
f342949a467fca5b50e7d1abc434420147ce679de52b0bbaf3e835fef8883598,1,1,1,0.20076039,1542451281,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
55b09411387e76916816cbab00170bb3d62c66d0c40fad88b48a8b84f892938a,1,4,1,0.20106451,1542281937,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
1e4af83ad2c762cc6564432c794fa0944d974881109ab5d25cc4eff97188ec0e,1,3,1,0.20056666,1542123045,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
f0436b05c8ed430662c8f294f3e88a2d7b33fd80b26f4e9dafd00f5a8329489f,1,1,1,0.20032912,1541972471,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
2e68d10c1e5f46d4905b2d27cb6da093bfb4244c47e81b74a89ec698a10c961f,1,12,1,0.20388169,1541824468,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
12c078bb9d944dcbc6e53d306ab24286e272a75dd8e6ccd66cf1318bf6c360d4,1,2,1,0.20387258,1541669418,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3,1,16,1,0.202835,1541549485,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
813bf9fbc7e744755294f6947aebfb6f74bde3a040f9bad872b6c21b4f394b0b,1,0,1,0.20857338,1541437073,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352,1,8,1,0.20175235,1541304014,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
9cefcb47a046a9f6298dc8b102aefc04dcc6d64ffd47edb1bcfd70aa1fc30ad5,1,9,1,0.20091302,1541184975,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355,1,15,1,0.20251267,1541062474,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3,1,18,1,0.20564198,1540933176,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,14,1,0.20289021,1540803829,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
5638b7ba6de142e7dc2bc9e065e6320affb1748e8ffa4fea7739011ce72f124a,1,5,1,0.20402323,1540681277,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0,1,17,1,0.20118618,1540544421,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216,1,10,1,0.20287091,1540412540,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
aada067dbf52c31aa2885997e90f30dab32a8464ee19fdf39c77ea30266962aa,1,1,1,0.20745364,1540295567,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
16e1eb84e63feb79cbfa9d3359c0b9698f089d8636f203a49ddfec30529918d9,1,15,1,0.2033697,1540184869,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,22,1,0.20496312,1540052603,Regular,ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec
