tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,11,1,0.26868586,1521698662,Regular,c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,9,1,0.24621215,1521698662,Regular,3311e5192c0817e48d503d93bf013733591c4894bc0e9019c3c85638e37fbf7b
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,8,1,0.25446826,1521698662,Regular,ec407e069d31a23f48e2da3e4f1d4238d395c874c2864b9f3c9e0d6e5009c371
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,7,1,0.25194619,1521698662,Regular,6943dc13377d5a0f0fdba7f38b78ffecea29035060e9b278fbaefbfe29d63070
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,6,1,0.25825777,1521698662,Regular,b537e3940cdc65aef3d1ad849f14af3313c166460f4c9363e26018c85be5ba6e
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,5,1,0.24634857,1521698662,Regular,40f52066feef6ce314eafad8eb7e52dfa512e69075f6d9b336172186cb054262
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,4,1,0.24755778,1521698662,Regular,e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,3,1,0.24807445,1521698662,Regular,bb7bf297f7ccf90eab7dc5610a571caae193de7dc8a6098478fdce75dfba4e51
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,2,1,0.26149649,1521698662,Regular,8313ace9ba0c219af198d4c021b0dc34a052f6adcc3a60f43711697f134e4b44
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,1,1,0.24543739,1521698662,Regular,e36ab8aaaaeeded1478d313271e9c4766329c5fd3ba49e5c999ac9eb86756d34
86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721,-1,0,1,0.24637216,1521698662,Regular,275b78562345936f20c9970555e460b63b12b7d08120d6df2019b43e87461714
8a303fa117e290e21879b97a263a31aaf67d3eb0b6ab3ac4c58d70bde8d9eac2,1,10,1,0.25559369,1521693099,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
14ed81cc10e29f901c43f25c704a798be444bdc0abf754202b138fedbc4528dd,1,7,1,0.25185468,1521635847,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257,1,5,1,0.24755778,1521595139,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
e36ab8aaaaeeded1478d313271e9c4766329c5fd3ba49e5c999ac9eb86756d34,1,5,1,0.24543739,1521559798,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
d969b067c3d4a6e6b7282d13e72f09d5b706f3208cf502ea6d0fd03b2ed4ae88,1,1,1,0.24517856,1521524926,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
40f52066feef6ce314eafad8eb7e52dfa512e69075f6d9b336172186cb054262,1,4,1,0.24634857,1521479732,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
bb7bf297f7ccf90eab7dc5610a571caae193de7dc8a6098478fdce75dfba4e51,1,4,1,0.24807445,1521433028,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
8313ace9ba0c219af198d4c021b0dc34a052f6adcc3a60f43711697f134e4b44,1,4,1,0.26149649,1521393531,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
6ce9cedac6d4494f0d08015aac3bd0c57e5d4ffd50a54684e86d181416eb9f9c,1,3,1,0.24865312,1521341690,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
275b78562345936f20c9970555e460b63b12b7d08120d6df2019b43e87461714,1,3,1,0.24637216,1521293472,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,2,1,0.25060699,1521258683,Regular,b36cd909c9460013adde2b23b10ff5b9bd1b0403e3be907a7aafe77f6b63121c
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,5,1,0.2494931,1521258683,Regular,4d9cac7f4230d50f6b7d1e8a776126443cbb75d110d21b11b166652c4e2e9832
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,1,1,0.24919901,1521258683,Regular,5c34df0e2b68bd123c2bafde4cfc1ecfc9ed78c4f7b4db1752c117cffd54aa0a
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,0,1,0.24764354,1521258683,Regular,66a81c25d8a75b02430ea4ea99b1d67ff411059b228d7e8e0cc93df11e548a01
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,10,1,0.24601518,1521258683,Regular,3c9afa0e864abff3c93040b3e6a29a2d45c8b5a1393212572d0756d829f65d6c
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,9,1,0.24699491,1521258683,Regular,edee317634584fb203bb5b5d77d422815d8d18affb94a316d4d3f67e348d3155
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,8,1,0.25522835,1521258683,Regular,1ee74856996435817fa011b8b4d03f49716381da17ff2759d0abbb93b1062855
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,7,1,0.24690051,1521258683,Regular,154b2154fa1c37b21572c5d4b9e3ee15e58e270bd81ea0f7f3e56ddd73e95e51
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,6,1,0.24920712,1521258683,Regular,608bd44d62be860b3c8b82acac9139fc904aaf36de02f183d815e90e609fac40
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,4,1,0.24772486,1521258683,Regular,dec5dc184a569326528a5f0cd34618bc6cf3bae64cf52395b961e11789d82a32
a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96,-1,3,1,0.24793126,1521258683,Regular,a8c71a74102fbf4e8af33f56f8afc8fb6d74224945ad953d19220cc6dde3742e
ee57d33fb939a7902071170bd1e2077bcfffddebec29323b640c14cbe38723f1,1,0,1,0.24825096,1521247109,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
b683867ddb904cb230013ac64a8b636f6088c7ddef35b41eec7ef79253c661b5,1,3,1,0.24910189,1521202293,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
dec5dc184a569326528a5f0cd34618bc6cf3bae64cf52395b961e11789d82a32,1,5,1,0.24772486,1521162833,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
5c34df0e2b68bd123c2bafde4cfc1ecfc9ed78c4f7b4db1752c117cffd54aa0a,1,13,1,0.24919901,1521128134,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
3311e5192c0817e48d503d93bf013733591c4894bc0e9019c3c85638e37fbf7b,1,2,1,0.24621215,1521092938,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
8fe8a81720a6abdb53e9fc9db89974bd07e9436c6f27da56228efd74679755e7,1,6,1,0.2467713,1521047939,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
3c9afa0e864abff3c93040b3e6a29a2d45c8b5a1393212572d0756d829f65d6c,1,4,1,0.24601518,1521004123,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
adee911fb0daa80f084e670726ab0d52b2d1d58b2be4b16901f8de2bc9f12caf,1,4,1,0.24505423,1520951123,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
02bb8f5374f6585a9943207cf95f0d3a77bdd3ead6a52b366c70aca7682399ea,1,10,1,0.25142223,1520925902,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
6943dc13377d5a0f0fdba7f38b78ffecea29035060e9b278fbaefbfe29d63070,1,23,1,0.25194619,1520890204,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
66a81c25d8a75b02430ea4ea99b1d67ff411059b228d7e8e0cc93df11e548a01,1,3,1,0.24764354,1520734307,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
b36cd909c9460013adde2b23b10ff5b9bd1b0403e3be907a7aafe77f6b63121c,1,0,1,0.25060699,1520702673,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
b537e3940cdc65aef3d1ad849f14af3313c166460f4c9363e26018c85be5ba6e,1,1,1,0.25825777,1520676133,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
fb982d0cdae49e3a664d4c3c2d90c4fc01bfdc3b7b9e651f74332660fe16f57f,1,1,1,0.24946532,1520647741,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
d4d40aa194b76fcb20ebffada6e982b107d6179ca4984c987bac87cecacdbcc6,1,6,1,0.2567837,1520616065,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
ec407e069d31a23f48e2da3e4f1d4238d395c874c2864b9f3c9e0d6e5009c371,1,15,1,0.25446826,1520572908,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
da6dcfdb1dd24004fea17eb07cb53d78c567c00827692f73ce388396e3fe3690,1,11,1,0.25106392,1520546173,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1,1,14,1,0.25253953,1520508568,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
9e740c46b77e6c5410e34a79e0f8e600dee5f3fe7c8ff819d52993005afc93a4,1,15,1,0.2498094,1520475160,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
edee317634584fb203bb5b5d77d422815d8d18affb94a316d4d3f67e348d3155,1,1,1,0.24699491,1520443556,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
1ee74856996435817fa011b8b4d03f49716381da17ff2759d0abbb93b1062855,1,12,1,0.25522835,1520420569,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
4d9cac7f4230d50f6b7d1e8a776126443cbb75d110d21b11b166652c4e2e9832,1,0,1,0.2494931,1520389549,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad,1,8,1,0.2581059,1520365322,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,17,1,0.26868586,1520337884,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
608bd44d62be860b3c8b82acac9139fc904aaf36de02f183d815e90e609fac40,1,1,1,0.24920712,1520308479,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99,1,3,1,0.25635345,1520276644,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
3fc263b57de2d4bee24bab7dc8395b3c20334a023d196d0b53f39fcc392e4284,1,2,1,0.25324591,1520245078,Regular,86692a4fe3b0132f178d80babeee1bad96bc121851ce5a58ca69d4039ede5721
8f22c0b0fd97350fa6581e8034e000ac0468d69c4719b7ab6bb3bdf6889e18b8,1,5,1,0.25585581,1520218582,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
a8c71a74102fbf4e8af33f56f8afc8fb6d74224945ad953d19220cc6dde3742e,1,7,1,0.24793126,1520190909,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
154b2154fa1c37b21572c5d4b9e3ee15e58e270bd81ea0f7f3e56ddd73e95e51,1,2,1,0.24690051,1520159997,Regular,a3de3556de854da98a26d1a701893b8f595e0cae506db5b6901f3af3da386d96
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,56,1,0.24605343,1520141861,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,57,1,0.24511539,1520141861,Regular,fe8049fdb37740c23137e02672f9ffdb0563b49c8bef7a167da5bac48209edc4
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,58,1,0.24948564,1520141861,Regular,52f70186cd27bf92f74f40ed4af7b82f529780e999b4b415012544ea6a6313c6
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,59,1,0.2480126,1520141861,Regular,b0ceebfa099b0c56c291fad6498a08c4cda66c5b4a5661c8469a0d6bb2b2d1c6
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,60,1,0.24506802,1520141861,Regular,75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,62,1,0.24949697,1520141861,Regular,70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,63,1,0.24502681,1520141861,Regular,1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,64,1,0.24707306,1520141861,Regular,a7a2e546e3dc4ec7001d0b695f624f9af3a7b2cbc4d31f30f2a5a54eb7a338db
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,65,1,0.2513277,1520141861,Regular,86ac61bead19ec8a8c4abb4f22104081b8acb0cfefee51b6e84fd4352b4354dd
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,66,1,0.24539254,1520141861,Regular,0f468b399ddafdb31b9bb58799c68273273d402a5214c0ac0ee478f7cfe366e2
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,67,1,0.24817521,1520141861,Regular,4ef0c4d4550662dbabff9bc6c34c668d05ab388a0b8d5f15dd59011fbe0e22e4
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,68,1,0.24697492,1520141861,Regular,a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,69,1,0.24501466,1520141861,Regular,2872100aa092cfdcf3e029317f0e6faf9f5b2b942b2f95c20fa9049d41a20de6
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,70,1,0.25195682,1520141861,Regular,f6ad80ed54187b595c990a0b81220b463bf2205f52a4511262dba984e8caeee8
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,71,1,0.24838736,1520141861,Regular,99a96f784793cc038f6d0ff264aac24ec7c5bc30165055cbd52e64d4b34f67eb
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,72,1,0.24524157,1520141861,Regular,4d526ef5711a346946cb2e4ec94b423240ba482bbbccf937dfd831fa812dd1eb
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,73,1,0.24740117,1520141861,Regular,3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,74,1,0.24826446,1520141861,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,75,1,0.24644593,1520141861,Regular,abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,76,1,0.24619777,1520141861,Regular,127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,77,1,0.25136485,1520141861,Regular,4fadcd8c6fcaab1db6bc155be3592a13e4ccdbef37441897b5a30de3851825f7
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,78,1,0.24630576,1520141861,Regular,fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,79,1,0.24717848,1520141861,Regular,e7ac5caf78765ffbd45d918d6a6f93b422e672ad8907325881ce891aff0214f8
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,80,1,0.24857061,1520141861,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,81,1,0.24518249,1520141861,Regular,2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,61,1,0.24503478,1520141861,Regular,113ba01a7bcfc88f8e0a93952b8a0bf7787385e4afa906c3a0d3f4eb928cd4c8
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,40,1,0.24547581,1520141861,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,41,1,0.25259936,1520141861,Regular,f5257d457c12a8bd7276f9ef497e99f7a6b822d5fee415b876903ba2b83656a5
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,42,1,0.24764982,1520141861,Regular,70f4bb7d46f6ebf2e59e049840680c72b78b1b1f9db630429b1767a621cb0aa7
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,43,1,0.24579082,1520141861,Regular,f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,44,1,0.24558641,1520141861,Regular,f19f5118eb0ad20d4f8b1c0580b38087cd3cc09aeebf58189acd68a496683fae
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,45,1,0.24623725,1520141861,Regular,f22fa52c5f35321713cd0778a3ca63e621b681b64bacab192dacad64716f8bae
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,46,1,0.24586095,1520141861,Regular,0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,47,1,0.24525343,1520141861,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,48,1,0.24618962,1520141861,Regular,c46185938374346b43f5d8aa6d7463578c6b93f71ec0496822a5e48d0eb5f0b2
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,49,1,0.24692722,1520141861,Regular,03f43b884fffa3de3255dfc0dcd5001b1de7d28d5e40063a7334cf7ae2db15b5
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,50,1,0.24692473,1520141861,Regular,ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,51,1,0.24578629,1520141861,Regular,e082d3a794dcb9885fe56baf9124bfb7bb9eebd132614ec2e8ed4e429f6b95b8
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,52,1,0.24635615,1520141861,Regular,a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,53,1,0.24554044,1520141861,Regular,5e95c5f8f2ccfc0900278d576c462dae4d6210cf38c373add77612927f7d9cbb
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,54,1,0.2466872,1520141861,Regular,498061b6e5057933aeca64c55d2327028310b0388a8dc9c5c3e8e28c24be89bc
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,55,1,0.24575602,1520141861,Regular,5e758be71663982c87515ce92530409901d115184a5c141b89484ce8ac6acbc0
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,38,1,0.24518286,1520141861,Regular,f49fcd8ce452465ca338ba55600800b8edfbd0d66ec84588d5c53573aa4fc998
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,37,1,0.24511374,1520141861,Regular,fef4f4286cdfcf19e07e0d3f6125d0f800851a1970293670601c4902b722c094
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,36,1,0.25849667,1520141861,Regular,913ed6be2ff13790bcb2f95f8f049bcc8a1d173839ba0a4441962d5d4c11c98a
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,35,1,0.24799225,1520141861,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,34,1,0.24554163,1520141861,Regular,1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,33,1,0.2459459,1520141861,Regular,97de9f06611a4b3ecf4aaad38ca4b3b9908db5e57e29bd661a1b04c668e4ed88
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,32,1,0.24612987,1520141861,Regular,f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,31,1,0.24531991,1520141861,Regular,8ccaa365ca21cf491641619e87ed8ec4392c5fb8c5df68ddea114145dcb7e07e
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,30,1,0.25017269,1520141861,Regular,b3006c8fd2c6a2e9b04f949eb7d69b8f520b07252b80b631a5e279bcb2e5e179
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,29,1,0.25810843,1520141861,Regular,5b4f2a56e4e4f88fa6bf23a62c2f2885a9b4a9ffdaa1069a4009dbd6dfd84f78
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,28,1,0.24973893,1520141861,Regular,80559fb93a63624f7700d54c95142cd7c080d93db1e92e801b1ac55d077b2978
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,27,1,0.24502363,1520141861,Regular,5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,26,1,0.24935628,1520141861,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,25,1,0.24523925,1520141861,Regular,cf9272b849dd9fc2101ce5f00f02430cb4beade7665023a972fd9d8b411ab86e
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,24,1,0.24709194,1520141861,Regular,24ef641601a5bdf76f872caef39310922789b62bb2bb5f6351f3ed2ccc123d6e
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,23,1,0.24682917,1520141861,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,22,1,0.2461221,1520141861,Regular,294c2046bc63391d9d1e99e66fa872f28e6c1a9a41a68b169bcc2c9dbd484266
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,21,1,0.2478138,1520141861,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,20,1,0.24602724,1520141861,Regular,e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,19,1,0.25305768,1520141861,Regular,b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,18,1,0.24527676,1520141861,Regular,b62ff35cec1be4f26396cb81c711ca8345845db4954a39d5595db8475a12305f
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,17,1,0.24623552,1520141861,Regular,3a9d45df4c446b7ebcf18be0be1b4c7f404298f189a12647e8c8ebdb75a10555
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,16,1,0.24504369,1520141861,Regular,63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,15,1,0.24702294,1520141861,Regular,ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,14,1,0.24530046,1520141861,Regular,8009ec0387ed8c4270b648a4a22812284f929b7da8c3a6b562a7ce3bc805c03f
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,13,1,0.25078661,1520141861,Regular,9c9121d3da6e04cd53cbb3b7826e37fb939dedf5c6477296e36dc9ddb053173d
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,12,1,0.24523353,1520141861,Regular,a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137
