tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd,1,0,1,3.36350031,1562713218,Regular,09567ce341306a1a8d8db9c045a8037a481b14bcb4812e691206292baa1948a3
80db8078581187cd88efde0cef7b020f3af78e1f0a798e921e309b7851499413,-1,0,1,746.12076,1562442036,Regular,dc2096dd1b7100e39ad24603479812738004db07c0fb9441cd5b0f62f1d7ee04
dc2096dd1b7100e39ad24603479812738004db07c0fb9441cd5b0f62f1d7ee04,1,1,1,746.12076,1562353193,Regular,80db8078581187cd88efde0cef7b020f3af78e1f0a798e921e309b7851499413
0ce74c8fdf440306897d0405b5bee1d524841b4ed127dfd99c4561331f60cb29,-1,9,1,67.0421966,1562235136,Regular,a4d0f3c73ff0ef674543380d803dbe00369e8c21de42914457900267c0ebba97
22a840ce7ec999c0f2c8d99041be24ded6e1b130cc94300c9ab152b90400f32b,-1,8,1,52.24005811,1562235136,Regular,8df59ef1d56a0df1514f32280357729f31e78b316d7f6cb07f99d0beadc52aed
3b8cbb8399a619d93695ee30e953769b38e8a02da3e255595689cf7d4efa9991,-1,5,1,56.35390245,1562235136,Regular,b93e0b4c5b3e778aebec3d5a37685146481228f398cd71ad9e6a5f7a1a0b9494
44bf6991e021ee78827f6bc1ed4898ab0780de9d0eb3699288c77d771df1a923,-1,1,1,76.23878635,1562235136,Regular,ad566467ea37ae3ce976b9e9900bc9fc758277bf78b5bec2fedafed8f3e98e44
49d7499b8fd4abacd21837bc493d343c097dbfe60966d0157ce0c5825be0e784,-1,1,1,53.67846053,1562235136,Regular,a86c425c2049464db3576d6ef366dfb8d1f6e425fbfc2e613f27a549a546c4e2
59899cceb34e05b1ba69657b8684d213ddf4017498c985b60b85e85afeda2708,-1,5,1,57.65763264,1562235136,Regular,b3c51078b9cb37347a7d0ad5461c746eccda0dc5dd1a1a1edebd219314445cd2
5d5814874333fe52df7b8adbf733d8621776e9d761c987a406b23350ca20cc10,-1,1,1,58.78230111,1562235136,Regular,1756233f5eece6928a4e0838b15941658519b33c43ea41fc1abc15b86850a3ef
7a1371c42b3a800a0936dd6392f0a38a997d6976585de3e7b35deb936d19becb,-1,8,1,50.62625346,1562235136,Regular,dd7f0ba29b1d7841d575e80a574a5fdce01733e675246bba7cd5acc90838701f
9240773247494298099712081fa1085e84c477f0648d066957c229890be7d124,-1,8,1,59.2989892,1562235136,Regular,6a45627d2b87bfc1f0337d83d1473e7139a9717294f52fac9bc8f25c30a87e81
9a43f39bc52b38ecf4fde16f67bef950aac818a30897136f295b62535b780e5b,-1,8,1,61.01,1562235136,Regular,946f27abdb3164de6f4af5ff6106050b0ce69aaffddfbe640a401f9c9124d315
9f03efb1f8d5819fac9dc551863c013789d07dc14792c26b0a45b9923ff5e368,-1,2,1,58.99376352,1562235136,Regular,9bd32dbb61ee7f1c5d95b55111ff3eb26b6577da069aacdb205dd7ed64fbedfd
a147a9ee9a73c36409b0211b902ef71c44f36b3f8d93a61c2bf0429e4314d700,-1,1,1,50.47081518,1562235136,Regular,5861f03b5fcdb8c01867602df17bdb371aac4a5e5060f41ac138a663f139bc56
a94d6401113428c88b5e0a5993ce2acf607731c060e5de69a9a35201a31b600d,-1,4,1,53.60219806,1562235136,Regular,05febc5aed561614fbe41104d9489a40a95508ebf48890614c2cfe76ad1a8487
a94d6401113428c88b5e0a5993ce2acf607731c060e5de69a9a35201a31b600d,-1,3,1,58.4924524,1562235136,Regular,335d96f027f3770657f6770046ac12f8ea2a256bb7f22ce02b73253f532f5c2e
bb2bbf58ad039eece9a25b3b2eee8884efe72b3ee3dfbd7e12300bd509adf94c,-1,6,1,59.09515201,1562235136,Regular,f3486f1e10a4578a9eb6f253351baa10cbe95babe7e6f3e9c8f6b0e1b2c1a2ee
c95121d1df99b42b7130fb70af6b249345ca75546eddaf1722478ffd3fc51c97,-1,1,1,50.53601108,1562235136,Regular,672f3229531ab11cc3d9c3178770a99f01636a88f11c9ead06ba6fcbe8e65fa4
e7c3657b6bfdace7ce95fbe8201331536af3faf1159394fb651f8a034b883d01,-1,5,1,54.3810242,1562235136,Regular,8e7b75f3b3223df8dc73bcf6434457521e8bf08603fa9b4fedfa06af929ed4a2
1b4960d3a5be93002d732097b6df9ca2e676a9043502bcc0e16ec1a1e5ac3116,1,0,1,540.62303823,1562233465,Regular,59f39f706411b6da428a069bd54fc2c909717d4421bd9494ebba71e75c6ff3ec
8e4c12a154f8b8133ac343114e25c870052477c97550327bf0d8148348494a79,-1,1,1,56.19295113,1562233465,Regular,e8b24423f2ff6ae360f59174daa51a10162a3c9326fc028fc87688265bd0db43
8e4c12a154f8b8133ac343114e25c870052477c97550327bf0d8148348494a79,-1,6,1,53.78738539,1562233465,Regular,308551a98c5e5f824eb735859bc2b0d3c33ad486231ae543be7baf0fb112bf4b
d51b6700a17a08cabe008dd1ebfed20d42c99b6333d4c320e412405c0192212b,-1,0,1,50.77676666,1562233465,Regular,b505fcd2b83c50ea77f7013452ac1104bdef3c847d48e57c3ca783780d856b04
fc22fc8a08571d6fcf4c28a7554db8ee8891e3f15a15663faa1af1626e93fb10,-1,2,1,202.682,1562186553,Regular,6d2c48a56ce618ac8c27a8cfd7a1c95e11bd29b75f3622287e39e2007b56ffd3
73793f209457615af9564bfade3c9690ac427a137724fad907ed206c5f842d1b,-1,0,1,207.26099768,1562125220,Regular,474300cfc281590399288586db2a1832a3a5d0947d82aa994ab98fa8cd40f913
11160cbb3080cacdb66d68db80c42371d778802d03e7281d18a5b0306a2f6937,-1,0,1,31.1754742,1562105062,Regular,935bbf5096e64adcf7692845b40aa3168931ccee62ccad47f500663f91fdd847
87ece6213e8e442ea06bd47b0fc326692f5582cde18b86865dccfb27291dd289,-1,1,1,1.08828195,1562084911,Regular,cbb4e5e39bd276ef04d7130156e34eaf8fc2d1c0b29aa50ec417f6e20bd530b8
935bbf5096e64adcf7692845b40aa3168931ccee62ccad47f500663f91fdd847,1,1,1,31.1754742,1562027418,Regular,11160cbb3080cacdb66d68db80c42371d778802d03e7281d18a5b0306a2f6937
cbb4e5e39bd276ef04d7130156e34eaf8fc2d1c0b29aa50ec417f6e20bd530b8,1,0,1,1.08828195,1562012075,Regular,87ece6213e8e442ea06bd47b0fc326692f5582cde18b86865dccfb27291dd289
23e22b548f3ce3d13429b1f413ec67a7a6072961131cf21a14f892abb8c0704a,-1,1,1,0.28119215,1562009208,Regular,82a0ac51d90261e234dd20e83ad04c2a3f2bf6af7e7b9d5555e5f27ce5527bb3
509193c19b4bfae6caafdfd9183e558cd4ad4880470399a1ae6b3663dc6baab1,-1,0,1,0.23719262,1562004911,Regular,5e6578a360067c180231aea641efb7f095e3a67f27a5d6f32800544c1d06fd08
dc4a3a9a36dbe26d0ede85f9ea88dbebdf7b255af6e9d36e6ea1e84cdd94fe36,-1,0,1,0.24533909,1562002034,Regular,2c845c942e9eda1deed35198a6f7950e4c5391e86b09aa0cf4ed8ab40af58d59
82a0ac51d90261e234dd20e83ad04c2a3f2bf6af7e7b9d5555e5f27ce5527bb3,1,0,1,0.28119215,1561939881,Regular,23e22b548f3ce3d13429b1f413ec67a7a6072961131cf21a14f892abb8c0704a
5e6578a360067c180231aea641efb7f095e3a67f27a5d6f32800544c1d06fd08,1,0,1,0.23719262,1561933358,Regular,509193c19b4bfae6caafdfd9183e558cd4ad4880470399a1ae6b3663dc6baab1
2c845c942e9eda1deed35198a6f7950e4c5391e86b09aa0cf4ed8ab40af58d59,1,0,1,0.24533909,1561932325,Regular,dc4a3a9a36dbe26d0ede85f9ea88dbebdf7b255af6e9d36e6ea1e84cdd94fe36
bb46f674654f553a214adec90b1620b2ec5ff633f65cb3ad567e0c7989af0878,-1,1,1,4.72412006,1561921218,Regular,39907f173ad6b3436bc338bedc64abe40e39c6df57ff99917a547cf5fdc23952
14f78e130d9bac085183dcebfdf370ec90ebd63a1f6f55b302e0069f8a06c2a7,-1,0,1,8.74393656,1561919467,Regular,cbd564bd8f162b704be7f20de6525a8ac706e5c66ef96a00498f73bd6d630bcd
39907f173ad6b3436bc338bedc64abe40e39c6df57ff99917a547cf5fdc23952,1,0,1,4.72412006,1561845817,Regular,bb46f674654f553a214adec90b1620b2ec5ff633f65cb3ad567e0c7989af0878
cbd564bd8f162b704be7f20de6525a8ac706e5c66ef96a00498f73bd6d630bcd,1,0,1,8.74393656,1561844130,Regular,14f78e130d9bac085183dcebfdf370ec90ebd63a1f6f55b302e0069f8a06c2a7
487c37a64f683908091ef8da33be63520d33b60ce63f69a7713994537afc2d30,-1,0,1,6.7124536,1561713283,Regular,4649c2a3f90e280ac08bc2957103f4d3c8369b6a388b9bf1ac08baa27da8fc9e
bb2c86103c5c0016a33cf4c516478e02119b78ded07d2dff988573447520b698,-1,0,1,4.77406045,1561712407,Regular,014d06ee3705c643273e163425c30435c06e2312b0ac77505f8151bd98c85cd4
ad566467ea37ae3ce976b9e9900bc9fc758277bf78b5bec2fedafed8f3e98e44,1,0,1,76.23878635,1561696312,Regular,44bf6991e021ee78827f6bc1ed4898ab0780de9d0eb3699288c77d771df1a923
4c5b3015d0ed2052bf848231b97aa9a52c418ed56d72565a1b618b8c5403438d,-1,1,1,0.70499632,1561652931,Regular,2e01cf03ad9bcf9437dbba14c5c7b87472a9f7a1f1e545ee3b6525fd8c16fb59
4649c2a3f90e280ac08bc2957103f4d3c8369b6a388b9bf1ac08baa27da8fc9e,1,0,1,6.7124536,1561643796,Regular,487c37a64f683908091ef8da33be63520d33b60ce63f69a7713994537afc2d30
014d06ee3705c643273e163425c30435c06e2312b0ac77505f8151bd98c85cd4,1,0,1,4.77406045,1561643444,Regular,bb2c86103c5c0016a33cf4c516478e02119b78ded07d2dff988573447520b698
2e01cf03ad9bcf9437dbba14c5c7b87472a9f7a1f1e545ee3b6525fd8c16fb59,1,0,1,0.70499632,1561589140,Regular,4c5b3015d0ed2052bf848231b97aa9a52c418ed56d72565a1b618b8c5403438d
6d2c48a56ce618ac8c27a8cfd7a1c95e11bd29b75f3622287e39e2007b56ffd3,1,1,1,202.682,1561528198,Regular,fc22fc8a08571d6fcf4c28a7554db8ee8891e3f15a15663faa1af1626e93fb10
b25803c8843457c4244548969aab12f5e677a526f23ae80a5ced4e0072bb04d2,-1,1,1,2.44032674,1561490870,Regular,f3d82ff191254a85b6af4a75990cab20f1b3e93acfe120d10951ac8856b34bed
f3d82ff191254a85b6af4a75990cab20f1b3e93acfe120d10951ac8856b34bed,1,0,1,2.44032674,1561413459,Regular,b25803c8843457c4244548969aab12f5e677a526f23ae80a5ced4e0072bb04d2
9496d4236eb6e23187372e94b9e34c8eced7a6e4163f8a7891d13de9439be738,-1,0,1,3.04615539,1561391114,Regular,c9125fd642bdaf9380e5368ce46962fb9d4ac16665eb18abc8141509dd98e156
7bf8f9cb91f3f0e19ae420e9dfe026dfb657adf710762230ae211159e2f14298,-1,1,1,0.08933162,1561390412,Regular,b495cf204aea173abdcb9411f61c82b98e558761973418db22cade2e0d4e5b2c
c9c729e2b086ef3491175bd64263e27bd3317fa101ec6062b2f5557d7f4ad710,-1,0,1,2.3562475,1561368489,Regular,15bffa01eb93d6ebd784ac085d1bea3d5d0f666157d999dd63fe9ac365bfbc40
c9125fd642bdaf9380e5368ce46962fb9d4ac16665eb18abc8141509dd98e156,1,0,1,3.04615539,1561323184,Regular,9496d4236eb6e23187372e94b9e34c8eced7a6e4163f8a7891d13de9439be738
b495cf204aea173abdcb9411f61c82b98e558761973418db22cade2e0d4e5b2c,1,0,1,0.08933162,1561322681,Regular,7bf8f9cb91f3f0e19ae420e9dfe026dfb657adf710762230ae211159e2f14298
15bffa01eb93d6ebd784ac085d1bea3d5d0f666157d999dd63fe9ac365bfbc40,1,0,1,2.3562475,1561296394,Regular,c9c729e2b086ef3491175bd64263e27bd3317fa101ec6062b2f5557d7f4ad710
857b45f38ee4afe777e93835c26c80218eedc23241b0e1d25be119529a957805,-1,1,1,3.26658658,1561293195,Regular,b1e852c8ff501d09186c437304e50fb53eb67f628f41552fcec1a5a1fd739dae
b1e852c8ff501d09186c437304e50fb53eb67f628f41552fcec1a5a1fd739dae,1,0,1,3.26658658,1561225994,Regular,857b45f38ee4afe777e93835c26c80218eedc23241b0e1d25be119529a957805
c592855e238d89a1e360920ef0427bbdcefaf730366f965cd5dfb585db6afdb4,-1,1,1,3.94945782,1561220683,Regular,eabe874c985b3827dfe02ce10b46044ffc89c50db63108f4c2ed4102a128a314
474300cfc281590399288586db2a1832a3a5d0947d82aa994ab98fa8cd40f913,1,1,1,207.26099768,1561166572,Regular,73793f209457615af9564bfade3c9690ac427a137724fad907ed206c5f842d1b
a11f440d7fe4d581c02fdcbc0e38086ef973639453f9a433db8d0a9fa80377aa,-1,1,1,0.31885255,1561155909,Regular,851b2290af57147c5b2e9c388bb38cdda74a498c4cb9109ff8c8f14b7caabba0
a11f440d7fe4d581c02fdcbc0e38086ef973639453f9a433db8d0a9fa80377aa,-1,0,1,0.37193215,1561155909,Regular,75a2c9025dab903da208d74fe69211fd33f702e4f0f767da0a5088588349eb92
2be437050bef81dba7934a9b91ab8e4dcc70eb2f288c5768198da750ae2a8c5d,-1,1,1,0.92923579,1561150507,Regular,abf5cd0b562a433d6f8e1134b49b9fbfc8588b94da82b93172e93b1dd6e63c76
eabe874c985b3827dfe02ce10b46044ffc89c50db63108f4c2ed4102a128a314,1,0,1,3.94945782,1561150507,Regular,c592855e238d89a1e360920ef0427bbdcefaf730366f965cd5dfb585db6afdb4
a4d0f3c73ff0ef674543380d803dbe00369e8c21de42914457900267c0ebba97,1,0,1,67.0421966,1561095612,Regular,0ce74c8fdf440306897d0405b5bee1d524841b4ed127dfd99c4561331f60cb29
a4d0f3c73ff0ef674543380d803dbe00369e8c21de42914457900267c0ebba97,-1,1,1,29.0431966,1561095612,Regular,0ed4c3d52c3f3b70b7ea226e4dce6ab54e9d2deab9eadeb5bfd6245bb83ac5ae
75a2c9025dab903da208d74fe69211fd33f702e4f0f767da0a5088588349eb92,1,0,1,0.37193215,1561077577,Regular,a11f440d7fe4d581c02fdcbc0e38086ef973639453f9a433db8d0a9fa80377aa
851b2290af57147c5b2e9c388bb38cdda74a498c4cb9109ff8c8f14b7caabba0,1,0,1,0.31885255,1561077577,Regular,a11f440d7fe4d581c02fdcbc0e38086ef973639453f9a433db8d0a9fa80377aa
abf5cd0b562a433d6f8e1134b49b9fbfc8588b94da82b93172e93b1dd6e63c76,1,0,1,0.92923579,1561071915,Regular,2be437050bef81dba7934a9b91ab8e4dcc70eb2f288c5768198da750ae2a8c5d
f883db00acbb4db7c64dd40348917a8f31d66f70fb53580bba3c9ffc9a94cb16,-1,0,1,0.42559529,1561056276,Regular,3b659fce96e96b9e846e1e75580e5cf74dc0d84c62c4dd70af8dd75f7b797e3a
0be3f4a04363baf361328c50600c50f20d0fd4be91429027536d1dee51a6f224,-1,1,1,2.82970987,1561043894,Regular,3ff5a34193972f298462de1be1507d8b1228d560c6f7904a6f8a2d867c2f15cf
0ed4c3d52c3f3b70b7ea226e4dce6ab54e9d2deab9eadeb5bfd6245bb83ac5ae,1,0,1,29.0431966,1561018139,Regular,a4d0f3c73ff0ef674543380d803dbe00369e8c21de42914457900267c0ebba97
3b659fce96e96b9e846e1e75580e5cf74dc0d84c62c4dd70af8dd75f7b797e3a,1,0,1,0.42559529,1560975380,Regular,f883db00acbb4db7c64dd40348917a8f31d66f70fb53580bba3c9ffc9a94cb16
b7bd32acf4baca4abb1d2daa2488baa34e892f8289514525e1475f244f3de369,-1,0,1,0.92595757,1560965562,Regular,1e537470e9b456fd5d93ac88a048e371703e0de2821a01fc50e58f309d800740
3ff5a34193972f298462de1be1507d8b1228d560c6f7904a6f8a2d867c2f15cf,1,0,1,2.82970987,1560965520,Regular,0be3f4a04363baf361328c50600c50f20d0fd4be91429027536d1dee51a6f224
55d46ec56e2806555b164ffd0de16b1da2d2913e292857d5566f0f1c03409453,-1,1,1,1.28832188,1560946054,Regular,1ad28ff70bca2ff0fd1555d0f27069a1359ef650093e2abe7f412d748e61636c
1e537470e9b456fd5d93ac88a048e371703e0de2821a01fc50e58f309d800740,1,0,1,0.92595757,1560900088,Regular,b7bd32acf4baca4abb1d2daa2488baa34e892f8289514525e1475f244f3de369
1ad28ff70bca2ff0fd1555d0f27069a1359ef650093e2abe7f412d748e61636c,1,0,1,1.28832188,1560874364,Regular,55d46ec56e2806555b164ffd0de16b1da2d2913e292857d5566f0f1c03409453
a50c1f936b1c41379ad1bf028b26b61fa37c8d3e93d31ec5ad843f269a776c7a,-1,0,1,317.67,1560676749,Regular,788226b9f4a2d407d014c1b1010f00f5b3eee3b578e05a987a478feecaacfa64
b426038443ea5231cf0786eb24d62af6a29c5f292db6b8d6a220c27ee5535fd1,-1,1,1,3.25688306,1560674302,Regular,f8b02d50aa5f8f355c90d95b38598dc5733d67c7d9aaa5add0bfd84afc1a4f23
618bd5a8575b5b4151ae7a5ccc427766593e2d5a966effece0e212f58951d818,-1,0,1,2.09938003,1560617961,Regular,f6fef1c7d8c0cc027fc9e7d8debc2e8ea0ce426b527e036914573d2cc4cbe3cc
f8b02d50aa5f8f355c90d95b38598dc5733d67c7d9aaa5add0bfd84afc1a4f23,1,0,1,3.25688306,1560605792,Regular,b426038443ea5231cf0786eb24d62af6a29c5f292db6b8d6a220c27ee5535fd1
788226b9f4a2d407d014c1b1010f00f5b3eee3b578e05a987a478feecaacfa64,1,1,1,317.67,1560594582,Regular,a50c1f936b1c41379ad1bf028b26b61fa37c8d3e93d31ec5ad843f269a776c7a
f6fef1c7d8c0cc027fc9e7d8debc2e8ea0ce426b527e036914573d2cc4cbe3cc,1,0,1,2.09938003,1560555247,Regular,618bd5a8575b5b4151ae7a5ccc427766593e2d5a966effece0e212f58951d818
b93e0b4c5b3e778aebec3d5a37685146481228f398cd71ad9e6a5f7a1a0b9494,1,0,1,56.35390245,1560549559,Regular,3b8cbb8399a619d93695ee30e953769b38e8a02da3e255595689cf7d4efa9991
16fbc6439be4109646db60bc90b792ffe072bab30b503730c0019a0eb0ae05bb,-1,0,1,1.30179674,1560435917,Regular,5baafd4f043f01d2c3aaf37f3519f73ed8a68746f8639eee2d127bc0ec0cc2c7
9dc48e76494dde804b592e788b6e1ade239dba25a0c14d3185a5c027ae9f8aea,-1,0,1,13.00432648,1560417597,Regular,4f63dd1c25743622def2f6cd86c8c1087e071f3570ef8b52d0bd85e65e22de28
5baafd4f043f01d2c3aaf37f3519f73ed8a68746f8639eee2d127bc0ec0cc2c7,1,0,1,1.30179674,1560369339,Regular,16fbc6439be4109646db60bc90b792ffe072bab30b503730c0019a0eb0ae05bb
0306c247298a1eb67af34095a76a530d58d4bb665d323bc541579f7996d197f8,-1,1,1,1.71803539,1560354286,Regular,7ef422452021c9b726c3bcba21f62d154cd2b5522fd21823a4259b1c621e2653
4f63dd1c25743622def2f6cd86c8c1087e071f3570ef8b52d0bd85e65e22de28,1,0,1,13.00432648,1560354286,Regular,9dc48e76494dde804b592e788b6e1ade239dba25a0c14d3185a5c027ae9f8aea
7ef422452021c9b726c3bcba21f62d154cd2b5522fd21823a4259b1c621e2653,1,0,1,1.71803539,1560283689,Regular,0306c247298a1eb67af34095a76a530d58d4bb665d323bc541579f7996d197f8
ae992ef03eeeb23a40ff31cc30ba5564fa9058ec508dc05abeda01cea9a49a86,-1,0,1,8.65662473,1560269123,Regular,1b70cd522484e152d0489b6d5524c561ce4dd856a0242fefb2785a971202c28e
1a5b1c2a57a81ad4562c9b623b222861f0663cb3aa6c86596d43c2c84182c976,-1,0,1,0.30326348,1560191056,Regular,c4bfba77106ee3fb8a6f55b8f60f612e72826953c8c71e6ceab449c797f8b518
1b70cd522484e152d0489b6d5524c561ce4dd856a0242fefb2785a971202c28e,1,0,1,8.65662473,1560186256,Regular,ae992ef03eeeb23a40ff31cc30ba5564fa9058ec508dc05abeda01cea9a49a86
95c727456b002150a886bd5b5950fb82e54e96e44827b2ebd638d78cbe5d344a,-1,1,1,18.33586541,1560179428,Regular,d5dd4534342b1ae18e3e48a213b013f7fe1ac232aa247db404a5284d92fac877
c4bfba77106ee3fb8a6f55b8f60f612e72826953c8c71e6ceab449c797f8b518,1,0,1,0.30326348,1560120661,Regular,1a5b1c2a57a81ad4562c9b623b222861f0663cb3aa6c86596d43c2c84182c976
d5dd4534342b1ae18e3e48a213b013f7fe1ac232aa247db404a5284d92fac877,1,0,1,18.33586541,1560112308,Regular,95c727456b002150a886bd5b5950fb82e54e96e44827b2ebd638d78cbe5d344a
5d58cb2ce893da2c1a7966b7c9ef22982349b1bd16144a85edc01af1712a9d86,-1,1,1,12.51401464,1560028289,Regular,76e381c59932098c4eecaedd0645a781ed21ab3e2bcbad3e1f3291a3be880c75
05696cd28be95fc45bd1753718fbc303a1cb51da2bc2c96e276d0bfd8fd39f41,-1,0,1,0.99620951,1560026916,Regular,e9a8ba0cf444230bc35fc3737cc813c6e9c32a0b3585f67eadb515bccc9aca40
45111504ee9cff1ff37955d1aaf1db70ade064e2fe94c38d99e240efb138f817,-1,0,1,0.86640799,1560003979,Regular,4a033a92832f83fedc06b201e5880c2a8f10d90267349eb6c17adb1c5a549919
c31a740faf2193d5a283bbfa17c215fde409438e696dbb04fca2e6e413c7fd9a,-1,1,1,0.84429374,1559991842,Regular,37f7b7e2e10c91c4bed8ea0b179ea4239af8064eab1b323a82d0664c848ca797
76e381c59932098c4eecaedd0645a781ed21ab3e2bcbad3e1f3291a3be880c75,1,0,1,12.51401464,1559949447,Regular,5d58cb2ce893da2c1a7966b7c9ef22982349b1bd16144a85edc01af1712a9d86
e9a8ba0cf444230bc35fc3737cc813c6e9c32a0b3585f67eadb515bccc9aca40,1,0,1,0.99620951,1559947555,Regular,05696cd28be95fc45bd1753718fbc303a1cb51da2bc2c96e276d0bfd8fd39f41
4a033a92832f83fedc06b201e5880c2a8f10d90267349eb6c17adb1c5a549919,1,0,1,0.86640799,1559923830,Regular,45111504ee9cff1ff37955d1aaf1db70ade064e2fe94c38d99e240efb138f817
5dc5917ba54cab4493416163623159a3f88feca3040695673d5b9a721af19f83,-1,0,1,2.83889899,1559918791,Regular,8b163fbe614d90d015629bcc0179f83991ea6ce1683b6adc5d417586804f88f7
37f7b7e2e10c91c4bed8ea0b179ea4239af8064eab1b323a82d0664c848ca797,1,0,1,0.84429374,1559912528,Regular,c31a740faf2193d5a283bbfa17c215fde409438e696dbb04fca2e6e413c7fd9a
8b163fbe614d90d015629bcc0179f83991ea6ce1683b6adc5d417586804f88f7,1,0,1,2.83889899,1559850912,Regular,5dc5917ba54cab4493416163623159a3f88feca3040695673d5b9a721af19f83
a3b0bbc4574044a39f57ba8e043c74b016cbb31321f807f42e96dd7be7ff55fc,-1,0,1,0.22869157,1559845899,Regular,0a505c0c2777d0ce2884c9f54c366994f71458df161df2d3fc60fd3923b2dac5
f83ee2f88168084bb2a5925bbd799193be1084a15b66ab4aea52192762683bfe,-1,0,1,0.37312977,1559842518,Regular,275e5d58f0db4e78212350a1ccd46cd6877f2645e779416a492b0706234c31e2
0a505c0c2777d0ce2884c9f54c366994f71458df161df2d3fc60fd3923b2dac5,1,0,1,0.22869157,1559778600,Regular,a3b0bbc4574044a39f57ba8e043c74b016cbb31321f807f42e96dd7be7ff55fc
275e5d58f0db4e78212350a1ccd46cd6877f2645e779416a492b0706234c31e2,1,0,1,0.37312977,1559772478,Regular,f83ee2f88168084bb2a5925bbd799193be1084a15b66ab4aea52192762683bfe
774c1a25c840bffb6da42adf69cd9f4ba4b9e5098eb00bb35518b63af2b1b7a4,-1,0,1,43.91842763,1559766709,Regular,5d66f0728bbb6cfb075c557bc8c70bb6ed5dbb6e21a075ccbc30f7c65f6f77a8
84cda4060ec712214edad12073a4919ad6ea16d4de48b267ae14edb09281ca6f,-1,1,1,0.78240306,1559761693,Regular,81f92dd41bc003333d7481f07c24cdfd85c16f6e2646236c5296e23ce1f5e195
5d66f0728bbb6cfb075c557bc8c70bb6ed5dbb6e21a075ccbc30f7c65f6f77a8,1,0,1,43.91842763,1559692923,Regular,774c1a25c840bffb6da42adf69cd9f4ba4b9e5098eb00bb35518b63af2b1b7a4
81f92dd41bc003333d7481f07c24cdfd85c16f6e2646236c5296e23ce1f5e195,1,0,1,0.78240306,1559686938,Regular,84cda4060ec712214edad12073a4919ad6ea16d4de48b267ae14edb09281ca6f
0d1cfb45049747435de9f006fdee9e33b80b5a3ef4d6ef1e22a945ace4ee7163,-1,0,1,0.41129998,1559671985,Regular,0e8e0c7b3873f0368164a022eaf5a784172c726f8c08bf87fd83fbccc0b85f90
0e8e0c7b3873f0368164a022eaf5a784172c726f8c08bf87fd83fbccc0b85f90,1,0,1,0.41129998,1559597793,Regular,0d1cfb45049747435de9f006fdee9e33b80b5a3ef4d6ef1e22a945ace4ee7163
301a2cf1664f40f33f73c3159ec5f62ff92ef7033cbbaadc130a90cb90d474a2,-1,0,1,2.57785196,1559597441,Regular,325e91192cc738bc06d226782375b9a250f623f53fd15645596468bcd83d7e33
6bb2c13d4dcbb2a886fc020f6cdb7143939a3cfe6b9b56903b59fe2af48cb7df,-1,0,1,48.4806298,1559588532,Regular,4cf9f391befe65dfe85fd706bc9d09b3e7ce26e77e28dcfa9e12355d0674c53d
325e91192cc738bc06d226782375b9a250f623f53fd15645596468bcd83d7e33,1,0,1,2.57785196,1559518516,Regular,301a2cf1664f40f33f73c3159ec5f62ff92ef7033cbbaadc130a90cb90d474a2
4cf9f391befe65dfe85fd706bc9d09b3e7ce26e77e28dcfa9e12355d0674c53d,1,0,1,48.4806298,1559509217,Regular,6bb2c13d4dcbb2a886fc020f6cdb7143939a3cfe6b9b56903b59fe2af48cb7df
a1eb0e30b9b57a17cdbd163445a8c9de112499013fd040973e3cb002b6e3bb0c,-1,0,1,0.29123164,1559495809,Regular,d0aa7d6acc028576709622b16629f4bbf5cdab7316a52bdc3451ad61e743e805
efa63b4bd5b4c488003de036f47c4004e7176c45b2fb3611693abbf51a43a86e,-1,1,1,0.48616167,1559495809,Regular,b49616f367c1eb1708002f8e9e9f0506e63172dcf67f836a727c2092a30027f0
6c67733e955079a2c690cfce47fa7cb5e13bb10b28fc6b2bf023f5943154612b,-1,0,1,4.11384717,1559493960,Regular,63f63d25f95b554a00438b4617e5b2d65997e68ade7f8461bf122bd01c7319da
a7a4cfb0e5563c2bb1a6073053f41baac8fb9888b8b9c52506ce5bc6ed629f3a,-1,0,1,0.54626178,1559493687,Regular,cf1172eb116d589e5b22e45dbdb50678a5c60c0e7fa003dc7169e0162b1e1551
ef714ae3f526be861293ff01465b4c2f7ec8d94f90c003d026528c9ef90548a1,-1,1,1,1.40090297,1559476509,Regular,4c55b09a64cd5f931bb943573dca1483ca7495b3193c0bfb1b26cab08a6a0bf6
816e12f3f4d890dd6ec2c1c9e8c0e9441b898d5c0bb0b54390bfc3e769be8336,-1,0,1,45.30812601,1559431760,Regular,db4cb2a6316e7fb7a81b12cb99fa1feb69831d2ec1ce16aa2577b047606beeff
b49616f367c1eb1708002f8e9e9f0506e63172dcf67f836a727c2092a30027f0,1,0,1,0.48616167,1559427088,Regular,efa63b4bd5b4c488003de036f47c4004e7176c45b2fb3611693abbf51a43a86e
d0aa7d6acc028576709622b16629f4bbf5cdab7316a52bdc3451ad61e743e805,1,0,1,0.29123164,1559427088,Regular,a1eb0e30b9b57a17cdbd163445a8c9de112499013fd040973e3cb002b6e3bb0c
63f63d25f95b554a00438b4617e5b2d65997e68ade7f8461bf122bd01c7319da,1,0,1,4.11384717,1559425042,Regular,6c67733e955079a2c690cfce47fa7cb5e13bb10b28fc6b2bf023f5943154612b
