tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e,-1,8,1,0.08472367,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
cdb5683b144547488d1c212716b7d85e70743f22583197bb9cc72dbde5f6f96d,-1,7,1,0.09626367,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
ff70b6f2b82e2811726444d5158cbfe8dcd5442a3806f78a84da7a976d8400e4,-1,4,1,0.1270285,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,96,1,0.1270285,1659065615,Regular,ff70b6f2b82e2811726444d5158cbfe8dcd5442a3806f78a84da7a976d8400e4
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,55,1,0.07041193,1658972214,Regular,74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,90,1,0.08472367,1658891152,Regular,a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,85,1,0.09626367,1658803910,Regular,cdb5683b144547488d1c212716b7d85e70743f22583197bb9cc72dbde5f6f96d
a3ea413d3816220cad5e18861aae4d2340e1aaae7e7cf6d5c230504a1e474586,-1,2,1,0.09458774,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,98,1,0.09458774,1658712925,Regular,a3ea413d3816220cad5e18861aae4d2340e1aaae7e7cf6d5c230504a1e474586
971371604635008e98beb6e2e57424f772161c5e97dec56dc96df7751117c426,-1,2,1,0.07825584,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,85,1,0.07825584,1658630081,Regular,971371604635008e98beb6e2e57424f772161c5e97dec56dc96df7751117c426
37fe2197f1df5252c16a7f6c927665a66e29e508849fdb02e4a9ddd66dd60328,-1,3,1,0.09231844,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
a1e85526823c7eed914797ef38aeeafb81262ea0648b920bde0e2eb5fb107b29,-1,0,1,0.07886541,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,43,1,0.07886541,1658549236,Regular,a1e85526823c7eed914797ef38aeeafb81262ea0648b920bde0e2eb5fb107b29
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,100,1,0.09231844,1658453574,Regular,37fe2197f1df5252c16a7f6c927665a66e29e508849fdb02e4a9ddd66dd60328
b3d95c5284cefc11ecc6fe82fc319ab1fd9f5772625479c0512d15abb6ef349c,-1,1,1,0.09532343,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,75,1,0.09532343,1658368736,Regular,b3d95c5284cefc11ecc6fe82fc319ab1fd9f5772625479c0512d15abb6ef349c
875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45,-1,2,1,0.09641185,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,78,1,0.09641185,1658290753,Regular,875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45
119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75,-1,5,1,0.0986159,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,89,1,0.0986159,1658196031,Regular,119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75
1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7,-1,5,1,0.11277912,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d,-1,4,1,0.10150652,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
a3acd7132849c2b5a03fcfabed76f36d7eb71d0c43d30f9b3b2e42c2a6bfce91,-1,5,1,0.10244026,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a,-1,6,1,0.09797331,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
d4f82dfab282cb3a184f1ff86f8f07f4bc7f5bd0702462e9bc0b211701c45c2c,-1,3,1,0.0862891,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,79,1,0.11277912,1658111814,Regular,1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,20,1,0.10244026,1658039994,Regular,a3acd7132849c2b5a03fcfabed76f36d7eb71d0c43d30f9b3b2e42c2a6bfce91
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,23,1,0.0862891,1657943309,Regular,d4f82dfab282cb3a184f1ff86f8f07f4bc7f5bd0702462e9bc0b211701c45c2c
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,63,1,0.09797331,1657854203,Regular,aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,98,1,0.10150652,1657763973,Regular,864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d
922012d9b963ce211f560da94c86e2a6e4cc7c131c6ed2c2667694099fd5a038,-1,0,1,0.08767374,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,73,1,0.08767374,1657680601,Regular,922012d9b963ce211f560da94c86e2a6e4cc7c131c6ed2c2667694099fd5a038
9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b,-1,2,1,0.08126886,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,105,1,0.08126886,1657589097,Regular,9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b
3e662e3b3272ea03a0ce687650a76fef80bbf6aa5c93d04fb64bd4062b15d18d,-1,1,1,0.03863855,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,137,1,0.03863855,1657500893,Regular,3e662e3b3272ea03a0ce687650a76fef80bbf6aa5c93d04fb64bd4062b15d18d
e64f5d0c7cfa024998e086221c390ae6b8ac702a00880fee898eacfa5517ab3d,-1,2,1,0.06154512,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,111,1,0.06154512,1655432044,Regular,e64f5d0c7cfa024998e086221c390ae6b8ac702a00880fee898eacfa5517ab3d
409ac03289c0e433355d64cd6c769b90f03ea77cff70005cf5a4be494472bf9b,-1,0,1,0.05610634,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,80,1,0.05610634,1655348063,Regular,409ac03289c0e433355d64cd6c769b90f03ea77cff70005cf5a4be494472bf9b
26d9fb3f2747e7319e4572ec6184cb97db610edf64a48221ac411a5bee677df2,-1,5,1,0.05477573,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,76,1,0.05477573,1655257591,Regular,26d9fb3f2747e7319e4572ec6184cb97db610edf64a48221ac411a5bee677df2
406889348740a220622ee4051842fdf00df97a6c1ddd77f3e595e1a87d73398a,-1,5,1,0.06665211,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,131,1,0.06665211,1655173844,Regular,406889348740a220622ee4051842fdf00df97a6c1ddd77f3e595e1a87d73398a
87cd137dbc6aa6dd8bf2ed740cdd7c964a0a9bf3d2158367bcba0626519c2c1d,-1,8,1,0.05559666,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
92efc1911899c0328087c9b1b865df9ac3aecd1d58dba360775e1fccf361b896,-1,8,1,0.04100709,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
f0a835321f158a87f4665d417aa3ec7200fd5c0bdb3e6ec8d76c08ace1bd32ee,-1,1,1,0.06174702,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,152,1,0.05559666,1655088228,Regular,87cd137dbc6aa6dd8bf2ed740cdd7c964a0a9bf3d2158367bcba0626519c2c1d
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,62,1,0.04100709,1655009124,Regular,92efc1911899c0328087c9b1b865df9ac3aecd1d58dba360775e1fccf361b896
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,214,1,0.06174702,1654915266,Regular,f0a835321f158a87f4665d417aa3ec7200fd5c0bdb3e6ec8d76c08ace1bd32ee
2f82b50df685414e4ce0368624faf2d9acd33f9f37096adb98ed5724beeaa852,-1,3,1,0.06922713,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,7,1,0.06922713,1654828006,Regular,2f82b50df685414e4ce0368624faf2d9acd33f9f37096adb98ed5724beeaa852
28efdf5747e7b40a87c00323cfdd663c98371be45d60d2c15698a0dd461d90d0,-1,7,1,0.07534461,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,9,1,0.07534461,1654747218,Regular,28efdf5747e7b40a87c00323cfdd663c98371be45d60d2c15698a0dd461d90d0
d0a95191090deeab9c71ffb16e806a8cf44b5c90bd6e260c9fdfc71266ddfefa,-1,5,1,0.07353407,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,30,1,0.07353407,1654659979,Regular,d0a95191090deeab9c71ffb16e806a8cf44b5c90bd6e260c9fdfc71266ddfefa
8d0ea2dfc37bd2f0b140a9beecebfaf263feace90e6b98b33bf35b479f7feedd,-1,3,1,0.06675182,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,198,1,0.06675182,1654576688,Regular,8d0ea2dfc37bd2f0b140a9beecebfaf263feace90e6b98b33bf35b479f7feedd
0eedc3a084c472ab5304a4d9e50799db6eb27e99262fa094b0ad05315ea2fe47,-1,1,1,0.07430192,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
3e3d3c3567f690ceade9104f4c655702265119ca37124bd8af4d1f682be1b26e,-1,6,1,0.01686692,1654527139,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
702d1c0335677ad48305f20bd9e483310a257fd717be479518e2f616ef09a283,-1,3,1,0.06046158,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
cd3078a5c2894bf66f8c6b93d0bdb077aca8ed2e09a8c04862bb263931ec9259,-1,6,1,0.07280912,1654527139,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
309ab6b3b3ceff526efd9d57bd980405941c2201e356c1d13379d5e65ad4d7c3,-1,8,1,0.02412345,1654526968,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
d03132e15e3396c3d3316995f94c9b1133feff9df631e659cd2d3e698e82fcd9,-1,5,1,0.06895763,1654526968,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979,-1,5,1,0.07574129,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
cc79694c6f43f9d2bf37860369ff3363d810103256f0f1a6c547a1525795d6f4,-1,2,1,0.04493195,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,200,1,0.07280912,1654486028,Regular,cd3078a5c2894bf66f8c6b93d0bdb077aca8ed2e09a8c04862bb263931ec9259
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,68,1,0.07574129,1654402276,Regular,1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,89,1,0.06895763,1654314300,Regular,d03132e15e3396c3d3316995f94c9b1133feff9df631e659cd2d3e698e82fcd9
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,181,1,0.02412345,1654225415,Regular,309ab6b3b3ceff526efd9d57bd980405941c2201e356c1d13379d5e65ad4d7c3
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,156,1,0.04493195,1653284102,Regular,cc79694c6f43f9d2bf37860369ff3363d810103256f0f1a6c547a1525795d6f4
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,38,1,0.07430192,1653185787,Regular,0eedc3a084c472ab5304a4d9e50799db6eb27e99262fa094b0ad05315ea2fe47
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,229,1,0.06046158,1653102999,Regular,702d1c0335677ad48305f20bd9e483310a257fd717be479518e2f616ef09a283
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,158,1,0.01686692,1653013332,Regular,3e3d3c3567f690ceade9104f4c655702265119ca37124bd8af4d1f682be1b26e
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,212,1,0.13182188,1652439159,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,236,1,0.1701125,1652438675,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,137,1,0.11452876,1652438675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,123,1,0.17324934,1652438675,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,84,1,0.16615108,1652438457,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,74,1,0.11014091,1652438457,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,105,1,0.05769637,1652438457,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,202,1,0.14009195,1652438457,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,57,1,0.02543197,1652438457,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,12,1,0.13933098,1652438457,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,324,1,0.15142459,1652438409,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,348,1,0.02361974,1652438409,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,222,1,0.16653474,1652438409,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,194,1,0.15429932,1652438409,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,298,1,0.15627045,1652438409,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,320,1,0.10765003,1652438394,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,294,1,0.1337629,1652438394,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,333,1,0.13138707,1652438394,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,367,1,0.13494151,1652438394,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,338,1,0.02543197,1652239261,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,477,1,0.15331135,1652179995,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,299,1,0.15174993,1652179995,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,306,1,0.13856038,1652179995,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,226,1,0.14678877,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,224,1,0.13270307,1652179995,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,240,1,0.02361974,1652152092,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,17,1,0.05769637,1652067419,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,238,1,0.15331135,1651979102,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,61,1,0.15627045,1651891812,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,182,1,0.14678877,1651807400,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,358,1,0.15142459,1651718013,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,262,1,0.15429932,1651633187,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,437,1,0.13182188,1651549826,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,104,1,0.10765003,1651459647,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,193,1,0.16615108,1651379594,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,233,1,0.16653474,1651293298,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,193,1,0.15174993,1651200161,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,495,1,0.17324934,1651116137,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,212,1,0.1701125,1651027106,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,82,1,0.1337629,1650940190,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,89,1,0.11452876,1650855532,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,473,1,0.13856038,1650775755,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,320,1,0.11014091,1650682865,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,27,1,0.13270307,1650596747,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,45,1,0.15713956,1650549816,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,49,1,0.13909018,1650549816,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,370,1,0.13933098,1650513134,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,239,1,0.13138707,1650422797,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,200,1,0.16221368,1650385128,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,143,1,0.12755846,1650385128,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,458,1,0.14009195,1650342318,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,297,1,0.13494151,1650251378,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,302,1,0.13909018,1650166840,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,50,1,0.12755846,1650085990,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,238,1,0.15713956,1649992527,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
