tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,17,1,0.74355723,1675456995,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,13,1,0.74555851,1675456058,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,1,1,0.74590268,1675456058,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,25,1,0.7468712,1675456058,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,28,1,0.74680399,1675456058,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,40,1,0.74806841,1675454591,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,16,1,0.74911374,1675454591,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,40,1,0.7501421,1675454163,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,49,1,0.75209691,1675453361,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,19,1,0.75319917,1675453361,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,8,1,0.75364455,1675453361,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,34,1,0.75458141,1675452405,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,39,1,0.75442331,1675452405,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,8,1,0.75543801,1675452405,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,35,1,0.7585164,1675451377,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,28,1,0.75887085,1675451377,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,45,1,0.76044296,1675450934,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,27,1,0.76348098,1675449939,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,34,1,0.76311026,1675449939,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,47,1,0.76501671,1675449458,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,43,1,0.76513186,1675449458,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,3,1,0.76688403,1675449458,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,16,1,0.77048536,1675448706,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,17,1,0.77039942,1675448706,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,7,1,0.77082412,1675448706,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,46,1,0.77476767,1675446295,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,22,1,0.78337212,1675444652,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,0,1,0.78612285,1675443802,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,31,1,0.7892766,1675442569,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,15,1,0.79029563,1675442569,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,9,1,0.79302178,1675442156,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,44,1,0.79125633,1675442156,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,1,1,0.79772124,1675440965,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,25,1,0.79666277,1675440965,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,27,1,0.80090976,1675440161,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,47,1,0.79789097,1675440161,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,3,1,0.79993936,1675440161,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,14,1,0.79962718,1675440161,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,35,1,0.80293176,1675438977,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,3,1,0.81264265,1675437063,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,47,1,0.81285526,1675436013,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,6,1,0.81469275,1675436013,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,25,1,0.81625748,1675435228,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,14,1,0.81878707,1675435038,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,42,1,0.81969662,1675434319,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,39,1,0.81973423,1675434319,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,33,1,0.8217574,1675434319,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,9,1,0.82263715,1675434319,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,32,1,0.82609833,1675432249,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,35,1,0.82598247,1675432249,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,1,1,0.83023334,1675431660,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,5,1,0.83776183,1675430460,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,43,1,0.83592652,1675430460,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,41,1,0.83310616,1675430460,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,30,1,0.8387213,1675429090,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,5,1,0.84429882,1675428608,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,18,1,0.84130165,1675428608,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,17,1,0.86129717,1675424706,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,12,1,0.8691,1675421118,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,37,1,0.87083829,1675420505,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,4,1,0.87562449,1675420314,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,46,1,0.87347523,1675420314,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,27,1,0.88109232,1675419253,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,6,1,0.88835128,1675418357,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,14,1,0.88760528,1675418357,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,26,1,0.89200019,1675416282,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,18,1,0.90174762,1675414359,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,7,1,0.90584098,1675413748,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,40,1,0.90360862,1675413748,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,25,1,0.90481298,1675413748,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,45,1,0.90642263,1675413116,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,24,1,0.90802862,1675413116,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,31,1,0.91023435,1675412622,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,8,1,0.91703574,1675411603,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,27,1,0.92556384,1675409940,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,48,1,0.93279158,1675407512,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,12,1,0.94601302,1675405158,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,1,1,0.96204757,1675402311,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,49,1,0.97391289,1675399067,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,18,1,0.99355277,1675395157,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,152,1,0.03118658,1663136217,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,13,1,0.36177972,1661577979,Regular,3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,162,1,0.45359081,1661489078,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,191,1,0.52875699,1661399436,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,116,1,0.43980901,1661319454,Regular,8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,13,1,0.43485078,1661227310,Regular,ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,120,1,0.307848,1661137612,Regular,79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,25,1,0.1982105,1660961434,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,100,1,0.27302777,1660880007,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,168,1,0.17369431,1660622412,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,173,1,0.39009857,1660533922,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,235,1,0.56302056,1660447256,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,33,1,0.72618622,1659670429,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,84,1,0.30630609,1659583460,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,255,1,0.12000987,1652495846,Regular,efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,219,1,0.22213129,1652407729,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,263,1,0.24299857,1652322998,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,189,1,0.1630788,1652239261,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,336,1,0.11741491,1652152092,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,304,1,0.29692553,1652067419,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,424,1,0.84130165,1651979102,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,231,1,0.82263715,1651891812,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,495,1,0.78612285,1651807400,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,367,1,0.81878707,1651718013,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,337,1,0.84429882,1651633187,Regular,1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,487,1,0.71500953,1651549826,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,245,1,0.7098067,1651459647,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,387,1,0.90802862,1651379594,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,291,1,0.92556384,1651293298,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,464,1,0.83592652,1651200161,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,246,1,0.91023435,1651116137,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,374,1,0.93279158,1651027106,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,403,1,0.68083261,1650940190,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,384,1,0.71138398,1650855532,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,37,1,0.79789097,1650775755,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,152,1,0.68797445,1650682865,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,20,1,0.73409055,1650596747,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,31,1,0.79993936,1650513134,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,153,1,0.7585164,1650422797,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,487,1,0.77048536,1650342318,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,254,1,0.71722146,1650251378,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,435,1,0.77082412,1650166840,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,485,1,0.71203245,1650085990,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,398,1,0.83023334,1649992527,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,282,1,0.88109232,1649910766,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,182,1,0.74019365,1649819867,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,355,1,0.6007048,1649738076,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,402,1,0.72310077,1649648211,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,443,1,0.74555851,1649558651,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,297,1,0.81469275,1649477399,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
