tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,9,1,1.2100799,1643133656,Regular,a5c6e16fa65191b2bb013a127fa1ae3b78f4e476b0a52611fa3e4e7c641ba587
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,127,1,1.4249746,1643133656,Regular,9d09bbe69087fb1f12945e2715c590c3ed1608fdf2f25c01edd518410d5822a5
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,149,1,1.34802772,1643133656,Regular,51a7e454bf6997f2c260be0d3e5280bdf82b24aa5df0b0f36a7f002ccb1701d7
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,97,1,1.549774,1643133656,Regular,e219b06735030817aab1f872be36d88c93c82be1a39ff23c621cbae4110a9b01
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,38,1,1.84518646,1643133656,Regular,233bc3b45f0fc1887d8dedbad1e184db2472713150c6d63fbfcbe72a1b70726b
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,33,1,1.8870693,1643133656,Regular,a4a2f01023eb4f164c22e38bc18c00e329d69b082076800e3395b0e8dd9e26f9
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,169,1,0.82366477,1643133656,Regular,b7f205b6807c708694f4482006b0a503a64f2aefa667cc45d1e7d6e7198d6893
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,140,1,0.860774,1643133656,Regular,1aead4433c903e169f841ffc62b3b9e73c9e281e67b4ac56441e3bedf995b981
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,126,1,0.88016522,1643133656,Regular,2c78fefb5550320d4eba33474e9739631851279b1c18d1ecaa92664eb4afc1a0
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,184,1,0.79532691,1643133656,Regular,ec3df56fc53496cfea772f7035eef30bd2bcd878e1394bd3d8fef5a81de84354
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,42,1,2.00638324,1643049947,Regular,18a917964d8905475d88e52a5d9371eb0ae8d3189654167477d9969f1a21f370
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,30,1,2.0778524,1643049947,Regular,b9534824ef8547ce09a0924b56c493e63cce1f695549f495dedcf8f55e374a72
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,36,1,2.02651293,1643049947,Regular,76a533bba2a310f57d66a0363515b846bcd8557d2099ee17e9b128c5402b7362
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,33,1,2.04682211,1643049947,Regular,7b069eb564d26ab6dfa6200f6939cef75eb446dbe4f388c51d5a042cebd8bcd7
0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee,-1,2,1,4.48074292,1642860486,Regular,a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b
29e9dad9c1a747b66312bc110c8744d7ce50eceee982d86e249d8a54c723bbc9,1,0,1,0.40355958,1642855021,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b,1,0,1,4.48074292,1642829725,Regular,0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,62,1,3.997774,1642672948,Regular,2704ddb2189e720677f478a04804c146e5fe9ab6d6de080962539cf726df1d54
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,16,1,5.38173025,1642672948,Regular,43d825dabc5ccd2cc9624ecbbd1863b1bf2596c90a28e9b0340989a607044a4f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,18,1,4.999774,1642672948,Regular,74caa6e97a69400b310642e4c23780f65b61751689ef5b9f6c1a27faf1a75503
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,141,1,2.97912177,1642672948,Regular,91aba59d3ba2e09a4989af12b5af75ff62096fdecece1ee0c862495d9104c279
43d825dabc5ccd2cc9624ecbbd1863b1bf2596c90a28e9b0340989a607044a4f,1,0,1,5.38173025,1642628462,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
bcd114bc70a9ded991e4e2d0d6e383228a06c11a2328bace02223481e7d87f79,1,0,1,0.10312518,1641990603,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
74caa6e97a69400b310642e4c23780f65b61751689ef5b9f6c1a27faf1a75503,1,0,1,4.999774,1641792625,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
b6d524a355a5427a9c761693a20d70c217aa91eb7cfc30cec2fbd931762ef884,1,0,1,0.35710496,1641716820,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3f80dd3aec46ed876c11117a5691dc54ec5827216834d77628bff4f767eadeeb,1,0,1,0.20063972,1641321145,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
6c3dac414d5517d49de643567f2093ac972a3fafdc6f44b718ddb43f0031f68b,-1,4,1,4.614312,1640061998,Regular,579205a8c3a2237c8e24142c8ddddbe6c50153c5849fae45ae6f48aa4b1f7200
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,15,1,6.5182083,1640003506,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
f41d505654a86a9e7cfe89ef6df1a093fdeb02219b55d897a63eb71b1a38ffd5,-1,0,1,42.88912651,1639307409,Regular,f8736284992fb30fad12d321fc66ecccf398432662ccaf36b0b4b8bb47ec23e3
f8736284992fb30fad12d321fc66ecccf398432662ccaf36b0b4b8bb47ec23e3,1,1,1,42.88912651,1639295399,Regular,f41d505654a86a9e7cfe89ef6df1a093fdeb02219b55d897a63eb71b1a38ffd5
579205a8c3a2237c8e24142c8ddddbe6c50153c5849fae45ae6f48aa4b1f7200,1,0,1,4.614312,1638069902,Regular,6c3dac414d5517d49de643567f2093ac972a3fafdc6f44b718ddb43f0031f68b
18a917964d8905475d88e52a5d9371eb0ae8d3189654167477d9969f1a21f370,1,0,1,2.00638324,1637865375,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
3603b05533c3a46fcd5471cdd33ce60c35a2b168f7859184a87bca5d939e6901,1,0,1,0.21786021,1637828267,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
e95e6f87c48f784da76e8ae638708a4f649adf12e8b3abe2e2efa944a67e9390,-1,3,1,0.10836721,1636187048,Regular,4a4315f090601ffac74667ada1b512957865ea09d65ffdcfc525585b756d30a0
360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890,-1,9,1,10.64569718,1633869735,Regular,8018fe8bd1950c4d73d3ec0e38c8c5c3d2cd3d0c1fcec8c7f3abffd88ed8d298
b7f205b6807c708694f4482006b0a503a64f2aefa667cc45d1e7d6e7198d6893,1,0,1,0.82366477,1633145378,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
51a7e454bf6997f2c260be0d3e5280bdf82b24aa5df0b0f36a7f002ccb1701d7,1,0,1,1.34802772,1631505854,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
233bc3b45f0fc1887d8dedbad1e184db2472713150c6d63fbfcbe72a1b70726b,1,0,1,1.84518646,1631332175,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
4cba96748e52650c13b1021672d1388ea7451a0ddd04ef33fec9ec363b709510,1,0,1,0.12613495,1631321319,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
76a533bba2a310f57d66a0363515b846bcd8557d2099ee17e9b128c5402b7362,1,0,1,2.02651293,1631012777,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
97f89f6f78350278cdd21733446f0306cff99d79ab987d2b5f8936fbcaff3603,1,0,1,0.49736541,1630741316,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
b9534824ef8547ce09a0924b56c493e63cce1f695549f495dedcf8f55e374a72,1,0,1,2.0778524,1630698500,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
8018fe8bd1950c4d73d3ec0e38c8c5c3d2cd3d0c1fcec8c7f3abffd88ed8d298,1,1,1,10.64569718,1630688718,Regular,360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,1,1,1,6.5182083,1630681044,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
a5c6e16fa65191b2bb013a127fa1ae3b78f4e476b0a52611fa3e4e7c641ba587,1,0,1,1.2100799,1630554095,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
7b069eb564d26ab6dfa6200f6939cef75eb446dbe4f388c51d5a042cebd8bcd7,1,0,1,2.04682211,1630337452,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
3ea2762797cb5a000cc2cf49b4f2c2ec9a215fea5f37d15ea61f17210789fd3e,-1,1,1,15.069774,1629346587,Regular,f6a31669512c2fb8d09c02e9e87a1c7cbac912f8b87c4b559a0b4e9b655dad72
9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214,-1,1,1,0.05721446,1629305127,Regular,2403711f48767ad1d4115e46fa00172d291973f29126cd563acb4b717c7b65b8
e219b06735030817aab1f872be36d88c93c82be1a39ff23c621cbae4110a9b01,1,0,1,1.549774,1629275253,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
91aba59d3ba2e09a4989af12b5af75ff62096fdecece1ee0c862495d9104c279,1,0,1,2.97912177,1628307178,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
56728ec75a6f7346a0428beef7e8ae8aab2acf308a70611681ca5d381abf0f69,1,0,1,0.65647824,1628047996,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e7efd6787509cb426068b84ff2f5d19d15ffaeba82d9b1dfc052f3182ac65257,-1,0,1,0.01187999,1627847544,Regular,e4cc6d25b1654f24e22ca8bb63e0e083205cdbedadd3056f7fe06cb53a8eea06
e4cc6d25b1654f24e22ca8bb63e0e083205cdbedadd3056f7fe06cb53a8eea06,1,1,1,0.01187999,1627786479,Regular,e7efd6787509cb426068b84ff2f5d19d15ffaeba82d9b1dfc052f3182ac65257
154b8f5c8c86d05e27380b986f70c0ffd366fc5e333459d470a5bdc2f286473c,1,0,1,0.28432667,1627715691,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
c1407e27feb19676ee5b20897786521ef35b0f37f302fefdfa5258c38a1500a6,1,0,1,0.524687,1626408892,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04,-1,0,1,0.01914529,1626320335,Regular,7e9237729841577a9c3a3406a7fb7834c55485867f43a825699ddefd74fb1c60
25a3e15d494f46fd23661fe94ea1b05ff7f9f3957ff9272163fd1b0acfbbfa2e,1,0,1,0.24056952,1626243120,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
7e9237729841577a9c3a3406a7fb7834c55485867f43a825699ddefd74fb1c60,1,1,1,0.01914529,1626077006,Regular,dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04
91abf3dbed281f998719f7197c3d001cde2843f16d5f770c4b33be56151efa04,1,0,1,0.55484708,1625633313,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
6cc9ea35f6f3e1e47f1a2e800e63530636e0e84f1070d593ea0ae2311c34ca3c,-1,2,1,0.04633787,1624785230,Regular,a091373cf504cb333db7b7737a884666984c9fa2f78e9d8b542d0cc0ccbd251a
83280a639d50d1bb6171411a5ddbef07c2177d5401c1656e94e1db22eb238537,1,0,1,0.72058666,1624072268,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,36,1,44.51266923,1623319623,Regular,0495626b81c45c726f198c9ec54dcea339dd99a55febdae5fb417a36ba435e6e
2c78fefb5550320d4eba33474e9739631851279b1c18d1ecaa92664eb4afc1a0,1,0,1,0.88016522,1622230811,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
0495626b81c45c726f198c9ec54dcea339dd99a55febdae5fb417a36ba435e6e,-1,0,1,58.73232806,1622134526,Regular,7f6be45b2b760049bcdff36dbd7d3a21ad6adcbdd8cdc1513551715e99571a39
0495626b81c45c726f198c9ec54dcea339dd99a55febdae5fb417a36ba435e6e,1,1,1,44.51266923,1622134526,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
2704ddb2189e720677f478a04804c146e5fe9ab6d6de080962539cf726df1d54,1,0,1,3.997774,1621612594,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
fe79439d0340b01e0345d2d4c74c18ec4065589cf9ef6bf58743b40717f44106,1,0,1,0.14398252,1620315326,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
ca16c830e10853ae85ec84f11f30c533d58c817e0e908ed729c240bfc6640b32,1,0,1,0.65399661,1620271971,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
7f6be45b2b760049bcdff36dbd7d3a21ad6adcbdd8cdc1513551715e99571a39,1,1,1,58.73232806,1618720797,Regular,0495626b81c45c726f198c9ec54dcea339dd99a55febdae5fb417a36ba435e6e
ec3df56fc53496cfea772f7035eef30bd2bcd878e1394bd3d8fef5a81de84354,1,0,1,0.79532691,1617248582,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
a4a2f01023eb4f164c22e38bc18c00e329d69b082076800e3395b0e8dd9e26f9,1,0,1,1.8870693,1617039876,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
1aead4433c903e169f841ffc62b3b9e73c9e281e67b4ac56441e3bedf995b981,1,0,1,0.860774,1615442556,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3ab1deeb80981016d92597f9ac26bba015431c0437588794267eb65d65836fda,1,0,1,0.19992441,1614789469,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f,-1,1,1,0.03230804,1614356543,Regular,d819c773e31843b99795b4ac2b82de15c77411bbe725cd677cce30b4447b8a94
11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f,-1,3,1,0.03317708,1614356543,Regular,70bb2434d504de06618c27bfcb8ea41fa179ef4e2097ee040c652e47e62dbe64
026bba515970718d6d979406ec5eb4ab255f8c4d5c9d9c400fd77964581f64d5,1,0,1,0.61493784,1613704350,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2403711f48767ad1d4115e46fa00172d291973f29126cd563acb4b717c7b65b8,1,0,1,0.05721446,1613541024,Regular,9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214
3eecdb3318d6c9d3d5493138a557500cf51686028df649149aec2c1487d4a18f,-1,0,1,147.66614286,1613247947,Regular,87bcdc6ba0d817812fd32b9aec081492a1ae68451c81e87ba61050f5c62ffbc4
87bcdc6ba0d817812fd32b9aec081492a1ae68451c81e87ba61050f5c62ffbc4,1,0,1,147.66614286,1613235625,Regular,3eecdb3318d6c9d3d5493138a557500cf51686028df649149aec2c1487d4a18f
869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8,-1,4,1,99.61084816,1613212565,Regular,379dac0467ffe34739379e94215059332179ef396eaf57835bce3e1d6aad7e25
8349ae5bc8f3310aec5398009de566f70945590fcf0575109694713f035b22e4,1,0,1,0.64514901,1613184245,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
f6a31669512c2fb8d09c02e9e87a1c7cbac912f8b87c4b559a0b4e9b655dad72,1,0,1,15.069774,1612891989,Regular,3ea2762797cb5a000cc2cf49b4f2c2ec9a215fea5f37d15ea61f17210789fd3e
379dac0467ffe34739379e94215059332179ef396eaf57835bce3e1d6aad7e25,1,0,1,99.61084816,1612788051,Regular,869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8
d454958d462950cf7e3ab077cd3ab4e067be088cafa065968c4959688cfe853d,-1,0,1,125.60482004,1611868062,Regular,4e7a74a31897e776bd006f80964694804fd346064355a1de90067214fe366b63
5d38ff695901e200dedfcefb8e13560f6ed3270a98e351ecda56e1cf7c172765,-1,0,1,1117.68647544,1609369828,Regular,a1b15ec269790867faa39d0af958c660026e7663e8dab496afa59198909a9a50
a1b15ec269790867faa39d0af958c660026e7663e8dab496afa59198909a9a50,-1,0,1,1137.68670144,1609341369,Regular,1d21a68d5c48f461bce9ff5468a1a9544f78f73f8dc15ce0b6f87b1cda4a70a5
a1b15ec269790867faa39d0af958c660026e7663e8dab496afa59198909a9a50,1,0,1,1117.68647544,1609341369,Regular,5d38ff695901e200dedfcefb8e13560f6ed3270a98e351ecda56e1cf7c172765
1d21a68d5c48f461bce9ff5468a1a9544f78f73f8dc15ce0b6f87b1cda4a70a5,1,1,1,1137.68670144,1609340722,Regular,a1b15ec269790867faa39d0af958c660026e7663e8dab496afa59198909a9a50
4a4315f090601ffac74667ada1b512957865ea09d65ffdcfc525585b756d30a0,1,0,1,0.10836721,1607622833,Regular,e95e6f87c48f784da76e8ae638708a4f649adf12e8b3abe2e2efa944a67e9390
e74c0c992d36813affac3230d14b13d809538433a734ac1f01597325753a7b26,1,0,1,0.21526169,1606186991,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
a091373cf504cb333db7b7737a884666984c9fa2f78e9d8b542d0cc0ccbd251a,1,0,1,0.04633787,1604632993,Regular,6cc9ea35f6f3e1e47f1a2e800e63530636e0e84f1070d593ea0ae2311c34ca3c
66c732d7f164b5b1ea51f6425b1ae4591e48d2c6682894176851456773e30193,1,0,1,0.38637115,1603940622,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
d819c773e31843b99795b4ac2b82de15c77411bbe725cd677cce30b4447b8a94,1,0,1,0.03230804,1602998713,Regular,11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f
70bb2434d504de06618c27bfcb8ea41fa179ef4e2097ee040c652e47e62dbe64,1,0,1,0.03317708,1602123889,Regular,11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f
4e7a74a31897e776bd006f80964694804fd346064355a1de90067214fe366b63,1,0,1,125.60482004,1601702617,Regular,d454958d462950cf7e3ab077cd3ab4e067be088cafa065968c4959688cfe853d
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,-1,9,1,0.0493722,1600755422,Regular,101154146301f334b1d9f0757e0b76d88a3b3da623436fe76cd40affe5e08a1e
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,-1,1,1,0.04475127,1600755422,Regular,f2c097b4a81b8b7a3519ae7ae382ca0dece25e9be3a6e58cfae2a2306d6db56f
101154146301f334b1d9f0757e0b76d88a3b3da623436fe76cd40affe5e08a1e,1,0,1,0.0493722,1600223389,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
f2c097b4a81b8b7a3519ae7ae382ca0dece25e9be3a6e58cfae2a2306d6db56f,1,0,1,0.04475127,1599796755,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
5711172a9b406ec96f49ecd973d23618cf9fe280382a347d3c0390317cfe596d,1,0,1,0.20158728,1599711256,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
9d09bbe69087fb1f12945e2715c590c3ed1608fdf2f25c01edd518410d5822a5,1,0,1,1.4249746,1599705921,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
41f5cce9516481273096851da5b98bc3f81eaf4bfbe3a1f8bd996f028a766c83,-1,1,1,46.07801098,1595912161,Regular,97e08164d0216e133fde8b6d1dce2b15fcc01e350b927ac303f236fb8dca5a16
97e08164d0216e133fde8b6d1dce2b15fcc01e350b927ac303f236fb8dca5a16,1,0,1,46.07801098,1595892257,Regular,41f5cce9516481273096851da5b98bc3f81eaf4bfbe3a1f8bd996f028a766c83
47755d797d05d98895298bba313bee44c36105d3f7660a93167d028c08ef7b40,-1,1,1,2.60303527,1595883350,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,0,1,100,1595844114,Regular,0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496
0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496,1,7,1,100,1595825537,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,1,1,1,2.60303527,1595813369,Regular,47755d797d05d98895298bba313bee44c36105d3f7660a93167d028c08ef7b40
1bab25414f9addf4d0b64eef6a3f38c708b85abe35ca3d52f60bc9c4fe00684a,-1,2,1,0.29248795,1592202373,Regular,8931381448948cfec03b7a83beefdc4464c413fb45f54c4ec22c217fb9f5df85
8931381448948cfec03b7a83beefdc4464c413fb45f54c4ec22c217fb9f5df85,1,0,1,0.29248795,1591760728,Regular,1bab25414f9addf4d0b64eef6a3f38c708b85abe35ca3d52f60bc9c4fe00684a
25763485d484b94534d905889896ae842a669df52e8031206492de9900a03aa9,-1,1,1,0.42160071,1591675076,Regular,b096c5c57461fa5e7cc1672fe100239863e528344cd21ed5a122b6b00fe5119c
b096c5c57461fa5e7cc1672fe100239863e528344cd21ed5a122b6b00fe5119c,1,0,1,0.42160071,1591674267,Regular,25763485d484b94534d905889896ae842a669df52e8031206492de9900a03aa9
53967064aac67123df93216c4b09793dbb45ef43558be50421ca6a5ce2546ceb,-1,0,1,0.67137648,1591489834,Regular,a6482df13fece3df798aa9f9cfa903a8b64913078c6f1b892ccd82e701c6d025
a6482df13fece3df798aa9f9cfa903a8b64913078c6f1b892ccd82e701c6d025,1,0,1,0.67137648,1591329376,Regular,53967064aac67123df93216c4b09793dbb45ef43558be50421ca6a5ce2546ceb
7398c9eafdd70333902bb5285ada320980f63562bccae8b2b6ab10689c9d91a7,-1,1,1,100,1591046161,Regular,2b05f09f6e595e0a403500a49d7ad6de11e7962c461a64ac0da0b3dd51480ad4
2b05f09f6e595e0a403500a49d7ad6de11e7962c461a64ac0da0b3dd51480ad4,1,1,1,100,1590194959,Regular,7398c9eafdd70333902bb5285ada320980f63562bccae8b2b6ab10689c9d91a7
a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb,-1,2,1,0.15741596,1588841419,Regular,f5fa5747737549b0891ccfa0703f3264a99ef46bbfd8d019ab27a4a2c039bb82
f5fa5747737549b0891ccfa0703f3264a99ef46bbfd8d019ab27a4a2c039bb82,1,0,1,0.15741596,1588827281,Regular,a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb
bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d,-1,1,1,0.16290606,1588349618,Regular,771c2095d8dbbd58f46d6551ddb9e612f1ede23c4da8499a447cee9c296b083e
771c2095d8dbbd58f46d6551ddb9e612f1ede23c4da8499a447cee9c296b083e,1,0,1,0.16290606,1588305139,Regular,bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,14,1,1.24831814,1579997764,Regular,fd8d683e9e5ac2189511cec475dc5de64a215b79041e4f18ee7a4d5c78db6ac8
34b1a4b9fb4d2c4696e08d43e802d5995d1a5c2ff3eb5f2d65faeadfdf5df637,-1,0,1,0.21647852,1578876605,Regular,b77f1b179964342432ef5f071693dc139d45b0234dd0690597a082ed152b3d99
b77f1b179964342432ef5f071693dc139d45b0234dd0690597a082ed152b3d99,1,0,1,0.21647852,1578826690,Regular,34b1a4b9fb4d2c4696e08d43e802d5995d1a5c2ff3eb5f2d65faeadfdf5df637
fd8d683e9e5ac2189511cec475dc5de64a215b79041e4f18ee7a4d5c78db6ac8,1,0,1,1.24831814,1578023354,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
4df2b16b7d3b29b3dcfd74c44bc21208c0764bf956f8e515d08acd71b6166b78,-1,4,1,1.20260994,1576477272,Regular,5b2518a551bb7ee6fd3c0941baf6b2d5aec1c2698a350438e91bf661d329d1e3
5b2518a551bb7ee6fd3c0941baf6b2d5aec1c2698a350438e91bf661d329d1e3,1,0,1,1.20260994,1576381524,Regular,4df2b16b7d3b29b3dcfd74c44bc21208c0764bf956f8e515d08acd71b6166b78
e2bed42ffdba0e2d19f454da6f74c0694123615f2a4bf637c772e8c02c041454,-1,0,1,0.10181403,1575336389,Regular,6f5f1e8cccc899db2db3a14ecd8d12f8ee705cdc9dc0bcb5e76732855a612ae3
6f5f1e8cccc899db2db3a14ecd8d12f8ee705cdc9dc0bcb5e76732855a612ae3,1,0,1,0.10181403,1575309502,Regular,e2bed42ffdba0e2d19f454da6f74c0694123615f2a4bf637c772e8c02c041454
2e623d436ee34013803ffd571ced016fa98c7b83376a69a4da99ec8faaec0a54,-1,0,1,1.35153308,1573533310,Regular,1851c4aa83491abb85f4f11ad5e5ff21fbd1c55540e192c81431d9186a3de75e
1851c4aa83491abb85f4f11ad5e5ff21fbd1c55540e192c81431d9186a3de75e,1,0,1,1.35153308,1573530125,Regular,2e623d436ee34013803ffd571ced016fa98c7b83376a69a4da99ec8faaec0a54
825ce724477ae8f57fca5ec1da0759edffc126028e5b717c8cff643d0ada73ad,-1,1,1,14.62575605,1571104930,Regular,e578d50741a97a5d2872cc43a60437642a5398750944a5f1043f6887bdc02322
