tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,4,1,0.06786601,1513542233,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,50,1,0.06786601,1513533069,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,14,1,0.02139599,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,774,1,0.02139599,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,69,1,0.07104278,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,119,1,0.07104278,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a,-1,5,1,0.05727427,1513438511,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,76,1,0.05727427,1513435235,Regular,cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,22,1,0.06761307,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,23,1,0.06761307,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,12,1,0.06856639,1513198309,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,135,1,0.06856639,1513196130,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,75,1,0.09734838,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,143,1,0.09734838,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
6d7d9f9e891ce4fbe31894caeaf3fbcb4cdd1efcad4ccb202d31345537495795,-1,20,1,0.07031168,1513111038,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,76,1,0.07031168,1513109158,Regular,6d7d9f9e891ce4fbe31894caeaf3fbcb4cdd1efcad4ccb202d31345537495795
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,27,1,1.03106356,1513061859,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,13,1,0.09101064,1513061460,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,212,1,0.09101064,1513055003,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,92,1,0.01212413,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,93,1,0.07044574,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,76,1,0.09546199,1513054678,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,38,1,0.07466381,1513054678,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,10,1,0.07164613,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,124,1,0.09546199,1512979305,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,162,1,0.07164613,1512924548,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,43,1,0.07466381,1512881570,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,307,1,0.07044574,1512837586,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,104,1,0.0841594,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,51,1,0.0841594,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,97,1,0.08175208,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,204,1,0.08175208,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,181,1,0.11045882,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,209,1,0.11045882,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
383bce5abe0943d7dd18746cc3857c93960694140bd4d9be067d3a21d173904a,-1,9,1,0.05213291,1512687288,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,175,1,0.05213291,1512685676,Regular,383bce5abe0943d7dd18746cc3857c93960694140bd4d9be067d3a21d173904a
40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a,-1,25,1,0.08664991,1512683913,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,29,1,0.08664991,1512675703,Regular,40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,55,1,0.06157434,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,60,1,0.06157434,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
872682797a9bb2ad84a625465769afaf2a42bb5b739ab47f3752d45f3e96bd66,-1,4,1,0.05652691,1512580034,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,73,1,0.05652691,1512576906,Regular,872682797a9bb2ad84a625465769afaf2a42bb5b739ab47f3752d45f3e96bd66
c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951,-1,11,1,0.05744399,1512525038,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,101,1,0.05744399,1512522435,Regular,c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951
a99e8e6c47af31f654350ad1366efa0e6b6503addfaf7a0b6e105103f6cddcaf,-1,24,1,0.05893753,1512484738,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,44,1,0.05893753,1512457725,Regular,a99e8e6c47af31f654350ad1366efa0e6b6503addfaf7a0b6e105103f6cddcaf
65ffa2ef2590f0122ecfa96feb344729216ae3666992c37ec3b916699adb6703,-1,8,1,0.07141182,1512451439,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,133,1,0.07141182,1512446296,Regular,65ffa2ef2590f0122ecfa96feb344729216ae3666992c37ec3b916699adb6703
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,208,1,0.04415524,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,72,1,0.04415524,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
429faba66cd5844cbe9df5aeb28929bc01bb06bd778741c103eacbcc93a2283f,-1,12,1,0.05215394,1512219606,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,73,1,0.05215394,1512217936,Regular,429faba66cd5844cbe9df5aeb28929bc01bb06bd778741c103eacbcc93a2283f
1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09,-1,2,1,0.05417426,1512200430,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,318,1,0.05417426,1512196007,Regular,1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09
eddeb35f5949b8699e10545ec21dcb323f3dde4806936944fb071438f44c490d,-1,8,1,0.05611511,1512155063,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,20,1,0.05611511,1512152902,Regular,eddeb35f5949b8699e10545ec21dcb323f3dde4806936944fb071438f44c490d
b1337a3fc0d765d18506bcde00627a2902d255e742ee50c6230a1a1e0fb2a533,-1,4,1,0.05151809,1512045902,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,151,1,0.05151809,1512044433,Regular,b1337a3fc0d765d18506bcde00627a2902d255e742ee50c6230a1a1e0fb2a533
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,49,1,0.08600162,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,218,1,0.08600162,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec,-1,3,1,0.06018022,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,42,1,0.06018022,1511968265,Regular,9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec
39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206,-1,12,1,0.09031756,1511943447,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,232,1,0.09031756,1511935670,Regular,39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206
c036f3d7cc7b4e38fbf7dcc39f9955fe75671f6a3cc4913264b42ab69f21717b,-1,10,1,0.05210942,1511818042,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,14,1,0.05210942,1511816033,Regular,c036f3d7cc7b4e38fbf7dcc39f9955fe75671f6a3cc4913264b42ab69f21717b
730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066,-1,12,1,0.11775888,1511787119,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,230,1,0.11775888,1511783406,Regular,730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,40,1,0.02429853,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,622,1,0.02429853,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
44f2ab51262c742f4f0a401d63b09cd303b14ffb8d2ea795d1b0e0206e37431f,-1,15,1,0.0908417,1511674830,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,174,1,0.0908417,1511664250,Regular,44f2ab51262c742f4f0a401d63b09cd303b14ffb8d2ea795d1b0e0206e37431f
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,48,1,0.07351014,1511614159,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,15,1,0.07351014,1511610325,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,49,1,0.06969446,1511557564,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,34,1,0.06969446,1511555740,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,93,1,0.07386827,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,41,1,0.07386827,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
8dae55938dadb7af4f04fdf46983b852cd109798cc4501ce94bcb34450944ba7,-1,10,1,0.07348011,1511470918,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,106,1,0.07348011,1511469513,Regular,8dae55938dadb7af4f04fdf46983b852cd109798cc4501ce94bcb34450944ba7
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,14,1,0.05318819,1511341164,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,110,1,0.05318819,1511338483,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9,-1,12,1,0.05218016,1511307471,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,104,1,0.05218016,1511306036,Regular,1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,123,1,0.09860986,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,10,1,0.09860986,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,18,1,0.05337453,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,272,1,0.05337453,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,63,1,0.07411042,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,61,1,0.07411042,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,7,1,0.05382532,1511152711,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,79,1,0.05382532,1511145605,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,178,1,0.04214863,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,301,1,0.04214863,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,17,1,0.05318898,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,37,1,0.05318898,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,68,1,0.07498654,1510930589,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,15,1,0.07498654,1510928643,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
0796d110cda11c2dec814545a35b9b87d9565645cb1bee6326bbe60a5b4abca9,-1,1,1,0.0670304,1510894321,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,94,1,0.0670304,1510885434,Regular,0796d110cda11c2dec814545a35b9b87d9565645cb1bee6326bbe60a5b4abca9
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,2,1,0.05557504,1510825803,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,50,1,0.05557504,1510819672,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,1,1,0.05011683,1510767481,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,56,1,0.05011683,1510765464,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,11,1,0.05343945,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,122,1,0.05343945,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,1,1,0.05443122,1510715649,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,0,1,0.05443122,1510710949,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,77,1,0.08821729,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,63,1,0.08821729,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,125,1,0.01212413,1510515514,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,12,1,0.05297471,1510475420,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,105,1,0.05297471,1510472100,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
79f6cbf97a55b316ff8dda4cd435e5820b7cb4178b68c058fa97bcc3bbdf8c39,-1,13,1,0.05238257,1510409067,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,74,1,0.05238257,1510407223,Regular,79f6cbf97a55b316ff8dda4cd435e5820b7cb4178b68c058fa97bcc3bbdf8c39
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,11,1,0.05202552,1510278845,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,74,1,0.05202552,1510276856,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71,-1,14,1,0.05413567,1510169150,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,175,1,0.05413567,1510168231,Regular,40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71
ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab,-1,3,1,0.05955686,1510005536,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,80,1,0.05955686,1509994294,Regular,ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,49,1,0.02991584,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,247,1,0.05652471,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,350,1,0.02991584,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,858,1,0.05652471,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,163,1,0.08568143,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,155,1,0.08568143,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,87,1,0.08641007,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,199,1,0.08641007,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,75,1,0.07462916,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
