tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59330c6d8093fb383d82b506f2ebd22bcdd9380a487bf344ca6a4f0ccc15702d,1,9,1,2.01151941,1514885904,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,124,1,2.01661676,1514823479,Regular,bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97
bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97,1,0,1,2.01661676,1514804267,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,31,1,2.00248087,1514767508,Regular,c29b16c0cd4ed627b4a33e15a13a1a5d510562daa9cf9dae767fdb15a78ede3f
c29b16c0cd4ed627b4a33e15a13a1a5d510562daa9cf9dae767fdb15a78ede3f,1,12,1,2.00248087,1514763983,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,107,1,2.03759533,1514700419,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,73,1,2.03759533,1514698227,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb,1,41,1,2.02020603,1514637439,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,236,1,0.49752724,1514631362,Regular,1d5b36587607d7b095e36aefa180fff351375d13f47fe0c5bd7e81844e03ffeb
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,124,1,2.02268473,1514581566,Regular,9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b
9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b,1,43,1,2.02268473,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
c3d60cd3d263d03fee10d3cc3aff51c4ba16d638177d81adcb911abfa2ebc0d2,-1,13,1,2.00970655,1514528224,Regular,ec919d17f9941bf3818db9e2e170a021801344f4121f1d9fb18f6d46316893b9
ec919d17f9941bf3818db9e2e170a021801344f4121f1d9fb18f6d46316893b9,1,13,1,2.00970655,1514523221,Regular,c3d60cd3d263d03fee10d3cc3aff51c4ba16d638177d81adcb911abfa2ebc0d2
4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b,-1,3,1,2.00055365,1514465978,Regular,d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e
d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e,1,5,1,2.00055365,1514465224,Regular,4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b
9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88,-1,43,1,2.04433547,1514398652,Regular,bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470
bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470,1,3,1,2.04433547,1514394597,Regular,9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,106,1,2.03830781,1514385740,Regular,89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2
52ffaea08d0e0032ea763cdc3704714245f614aca2f22ef44aac07281cbe3925,-1,46,1,2.02265198,1514353272,Regular,4410446ae7bcaf29fe459481f682eb2226b9eb14d9b03fbf437b2e5172e98baf
4410446ae7bcaf29fe459481f682eb2226b9eb14d9b03fbf437b2e5172e98baf,1,4,1,2.02265198,1514336961,Regular,52ffaea08d0e0032ea763cdc3704714245f614aca2f22ef44aac07281cbe3925
2048cf2c7f5f19e8aa808adca03f84ab0330ea090902c27752d491b18c6eb9b3,-1,10,1,2.03312895,1514279416,Regular,90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f
90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f,1,30,1,2.03312895,1514277840,Regular,2048cf2c7f5f19e8aa808adca03f84ab0330ea090902c27752d491b18c6eb9b3
89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2,1,36,1,2.03830781,1514214489,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
5f0a4b4d50ddf557ce03f133cd183b8550933a28ba8076327c177cc407f870c9,-1,35,1,2.03426996,1514147896,Regular,d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946
d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946,1,62,1,2.03426996,1514146637,Regular,5f0a4b4d50ddf557ce03f133cd183b8550933a28ba8076327c177cc407f870c9
c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db,-1,76,1,2.01332118,1514126257,Regular,f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9
f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9,1,40,1,2.01332118,1514093350,Regular,c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db
8fd42c4489c47c27ed5ca99faa9e1bee4056d804082b6b4c6b3b32053b6bed7f,-1,3,1,22.9,1514087215,Regular,4d369dab065f962f062b6ad0f10942c8c5d4f5656b5b71043fcc4f9fa9748890
4d369dab065f962f062b6ad0f10942c8c5d4f5656b5b71043fcc4f9fa9748890,1,5,1,22.9,1514082439,Regular,8fd42c4489c47c27ed5ca99faa9e1bee4056d804082b6b4c6b3b32053b6bed7f
0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8,-1,27,1,2.01851249,1514044631,Regular,1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4
1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4,1,23,1,2.01851249,1514041686,Regular,0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,150,1,2.01694999,1513999219,Regular,9eaf0319d9a6f30350b47fd513bf07b0696d6f76c4a05ed737e30c389c2c0ae3
9eaf0319d9a6f30350b47fd513bf07b0696d6f76c4a05ed737e30c389c2c0ae3,1,3,1,2.01694999,1513994073,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
178db1262dc60775261dbd7057d7e839ef106348cc7321874f561bbb3822becc,-1,6,1,2.0409503,1513949875,Regular,c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009
c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009,1,6,1,2.0409503,1513949632,Regular,178db1262dc60775261dbd7057d7e839ef106348cc7321874f561bbb3822becc
101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed,-1,12,1,2.10467417,1513891971,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,17,1,2.10467417,1513887517,Regular,101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,77,1,2.0251141,1513840171,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,13,1,2.0251141,1513834542,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,124,1,2.00132424,1513782506,Regular,870b578bc1711a2028d56e8027fa1ee6d1776c8829d032c9ae8f843775f66ad6
870b578bc1711a2028d56e8027fa1ee6d1776c8829d032c9ae8f843775f66ad6,1,23,1,2.00132424,1513773736,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,42,1,22.9,1513740266,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,1,4,1,22.9,1513739497,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,75,1,2.01023428,1513729909,Regular,a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47
a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47,1,23,1,2.01023428,1513724438,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
3150cfd394714e0a86f6aafad9d034de70d947e2289821ef4ecc2126236d2c4e,-1,13,1,22,1513715643,Regular,82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd
ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff,1,8,1,2.00340392,1513684656,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd,1,0,1,22,1513649434,Regular,3150cfd394714e0a86f6aafad9d034de70d947e2289821ef4ecc2126236d2c4e
75280ba2327086f8bcf3b836940721fdcdf99848a3d9742e1fa48f04feecde25,-1,0,1,2.04737824,1513632132,Regular,09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742
09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742,1,0,1,2.04737824,1513630933,Regular,75280ba2327086f8bcf3b836940721fdcdf99848a3d9742e1fa48f04feecde25
c10165c1a2867fe3b282f10f41f0be096cb157f0031d588a34567ea3f9f85690,-1,0,1,48.97,1513566476,Regular,09f209eca68492dad0ad1156a89a0c0564136063f91e0d59f996af7c0ce7de16
09f209eca68492dad0ad1156a89a0c0564136063f91e0d59f996af7c0ce7de16,1,1,1,48.97,1513565527,Regular,c10165c1a2867fe3b282f10f41f0be096cb157f0031d588a34567ea3f9f85690
f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17,-1,10,1,0.49929667,1513532269,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,43,1,0.49929667,1513531315,Regular,f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17
3866949ae4da6158fc305ff03afc526487e67be741774a1365afd990b06e8331,-1,10,1,0.49551021,1513381144,Regular,7d3ea09dbdf353246ba661b281ed7ebf68eb7194599d711d142974f049950b25
7d3ea09dbdf353246ba661b281ed7ebf68eb7194599d711d142974f049950b25,1,6,1,0.49551021,1513380193,Regular,3866949ae4da6158fc305ff03afc526487e67be741774a1365afd990b06e8331
3e6c68df8347f31f531506486ce417762ade133aaafde0febf575a1b0ee6c900,-1,4,1,0.49796153,1513195236,Regular,684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b
684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b,1,22,1,0.49796153,1513194944,Regular,3e6c68df8347f31f531506486ce417762ade133aaafde0febf575a1b0ee6c900
1d5b36587607d7b095e36aefa180fff351375d13f47fe0c5bd7e81844e03ffeb,1,3,1,0.49752724,1513064726,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
49978d3bd1b53d5a8d13978de9722d1a32803cc80fc59ca078c71cdb88f600fa,-1,0,1,0.4955933,1512943553,Regular,a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b
a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b,1,15,1,0.4955933,1512921178,Regular,49978d3bd1b53d5a8d13978de9722d1a32803cc80fc59ca078c71cdb88f600fa
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,251,1,0.49914451,1512814257,Regular,bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2
bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2,1,1,1,0.49914451,1512746581,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
01e8cdd34bd46548881e342a828edb5103b1684953dce78fb71df7fb38125e76,-1,4,1,0.49578708,1512595861,Regular,5d325ee444c111b35d5d62db8f427037d513a49375102a610a1408d53be4764a
5d325ee444c111b35d5d62db8f427037d513a49375102a610a1408d53be4764a,1,0,1,0.49578708,1512595355,Regular,01e8cdd34bd46548881e342a828edb5103b1684953dce78fb71df7fb38125e76
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,5,1,0.49730174,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,13,1,0.49730174,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3,1,8,1,0.49880455,1512239437,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
01835d0ea931805770a3db5e65b358956c4fabdc5d1e8dd91946c1aa758f27fc,-1,11,1,0.49608779,1512049701,Regular,a1679c7cbc2a93bbccb5033cc3d6c219dbef2a7ad46bf2b5860125314aaa4074
a1679c7cbc2a93bbccb5033cc3d6c219dbef2a7ad46bf2b5860125314aaa4074,1,0,1,0.49608779,1512047264,Regular,01835d0ea931805770a3db5e65b358956c4fabdc5d1e8dd91946c1aa758f27fc
6172a074abb098c2df9b6856d320117a0ad3ae3acd1b20b0b9d0840301e7e54d,-1,4,1,0.50051479,1511904278,Regular,a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8
4ed45a0f26f14f0798184b0014b923941572ec7ac35a22b1c4d81e31ef0f0f33,-1,1,1,0.49829613,1511856318,Regular,fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12
fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12,1,4,1,0.49829613,1511855597,Regular,4ed45a0f26f14f0798184b0014b923941572ec7ac35a22b1c4d81e31ef0f0f33
2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087,-1,54,1,0.49530831,1511684304,Regular,642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163
642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163,1,13,1,0.49530831,1511665537,Regular,2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087
a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8,1,13,1,0.50051479,1511450826,Regular,6172a074abb098c2df9b6856d320117a0ad3ae3acd1b20b0b9d0840301e7e54d
dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3,-1,12,1,0.49695447,1511281223,Regular,9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26
9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26,1,27,1,0.49695447,1511274132,Regular,dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,85,1,0.49718683,1511208748,Regular,0a9da80da7d7bf5f2bbe894f87d3df8e3414abc27d67b98cb6f41b44d62399d7
c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae,-1,1,1,0.50706864,1511109819,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,6,1,0.50706864,1511104678,Regular,c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae
0a9da80da7d7bf5f2bbe894f87d3df8e3414abc27d67b98cb6f41b44d62399d7,1,42,1,0.49718683,1510909999,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
0d9002e4514ff742cb3816479e929c9f3feb894d01355303374e0cf394ceee2d,-1,1,1,0.49504066,1510755771,Regular,81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912
81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912,1,3,1,0.49504066,1510755326,Regular,0d9002e4514ff742cb3816479e929c9f3feb894d01355303374e0cf394ceee2d
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,34,1,0.4963735,1510593647,Regular,e819332e5707e9b2476565d0143d534bb2489f3be0245be816083bee49bf97ac
e819332e5707e9b2476565d0143d534bb2489f3be0245be816083bee49bf97ac,1,7,1,0.4963735,1510591637,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
