tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69d154da61263f464f8827c48b699ce993edc4aa11f00f6c18fe355fafd9c57,-1,1,1,143.04107974,1593222073,Vote,5390f6eb6b3fe52916082320ce95352634c2c16b800e1d3f0cee154cda4b590b
fe16f336669f6de767ae78142afcf003362eab20b9b5ffb1da3d574d0967fbb8,1,0,1,142.89680415,1593146422,Ticket,29be5358a342d3a6a005487a7ea15c38720d616fcd599a6dd35a896063bebb5f
437696b4213cf424576549d27a871201cac1018fb9275c7f40fff7c8ff1b2079,-1,1,1,135.29130531,1593064191,Vote,d970a0630c8fa7ec36d2157f2e2c37efe69f15423b57f769b947e6d034845945
ab5ea4bd3ef1075fd533467fc8ec92283b7940d303adeacf8969e812e18aa135,1,0,1,144.87574378,1593032046,Ticket,af1b54ccbfaf6eac64367d33a9cda6479942099c845bb909b6ee968a7a0b1299
1907983f232031d3d1fcc1307c489a330a897012e83f26a05dcd8c76d44d7050,-1,1,1,147.92151963,1592992892,Vote,bf1fb7d318b77f2843a27fe8fdf196ac93de9a85860daabc266c0a140b2780fb
569d573e3fa53d8f0481eb94d58e843c8962bba1c24da713798fda41fbe7df33,1,0,1,143.98132756,1592925747,Ticket,2f42ccfbede841e3325db7048d43359f75df40dba3b24a9a438692bdb0e7f2ff
a30bbdb1faf2f3735289126823a5dad8fb31b16d559cad0cd3a3b901038796c9,1,0,1,143.98132756,1592922226,Ticket,4b7d3bae8e4c6e79a38abb9afde7a889794499a5fb9a617acfe986732692f8f2
c5ea629e91b9cb1701301ec516141893ee86f7fbbe11e05c7a1972710cc4df95,-1,1,1,138.49659059,1592893980,Vote,352c9311db1313c52854f526bacc8e2bfefb3562029e464b5e6e9e3df4908c84
a7814b856e58dd644888d9e8c7e124cbd2b3b55969a258776bd856a58bb5f0e4,-1,1,1,138.72378697,1592834313,Vote,c11f53930b907d8f249d65e17a4b5405322e653587e34bf8249aabbe5895b1f8
b5225866812d2575d3be5c85b73675ef9eb9ac1c67608be8aabe37df7074132a,1,0,1,143.33972119,1592831701,Ticket,0aec7537c0e84df38f15141c978c124c6cac15204b4f3e63ff19ed4f42a27060
87733f6aeff301582e92f07f071a01a95528df0f9dfa5ab7cfa002f113a25727,-1,1,1,135.12861775,1592806771,Vote,6ea3d97155b68984ffba9b1d93c390e3c1586bb015b8890d1c7791eaa70d0a87
5390f6eb6b3fe52916082320ce95352634c2c16b800e1d3f0cee154cda4b590b,1,0,1,143.04107974,1592767635,Ticket,f69d154da61263f464f8827c48b699ce993edc4aa11f00f6c18fe355fafd9c57
98d20a367c06d1ba1b0c69febf2d72d2ecbb7f2eb0b21486bbb2aad3a78d557a,-1,1,1,138.00836064,1592749285,Vote,1f5fc713f8e149be9520a79a3a1ab936da2ab2e0fef699a13f798f5119d9e0ce
3e1dab7e987244b428d2f79d2d899e80d39951e2cc2829f05a859a8b99680127,-1,1,1,135.68300673,1592671838,Vote,8ca0a79a8d76eab616c092191a7cb280850486291bb3530db7b3f5c9b320e51e
38a745ca02a6f10a811166f11ac1e9c941025fbfcc2b47885097c497f169819e,1,0,1,139.4165563,1592576251,Ticket,b4a0e9480e9496155064a12a8b680cfe294b3ced475296f424fa5b1df1a401c7
1f5fc713f8e149be9520a79a3a1ab936da2ab2e0fef699a13f798f5119d9e0ce,1,0,1,138.00836064,1592519897,Ticket,98d20a367c06d1ba1b0c69febf2d72d2ecbb7f2eb0b21486bbb2aad3a78d557a
0970348a6a2fa0b7aa89cd69e5b5f901a58149ed41d3b8edb635d619cc3d5f4a,-1,1,1,142.49844554,1592480018,Vote,c6096d38ff4a91938445c8ace5f1250fdf42d5a0795899fc246dad9ffe43cc63
65235920471928ea96210031baab059e271b35a9e1440d1dae877f59fc0fe1c9,-1,1,1,139.5690423,1592436126,Vote,bd7351c77038edc5d26dfdf6144426bd7c9794344fe99604e82c70d6e8684fab
71fb2be9bb0591fc621f32b9a3fa491c82a16e445df95c09b1b331f5fb1085ef,1,0,1,137.49992085,1592327295,Ticket,2af89ab0d20f337f68d4826f4299e2ee6c7ce71529c9d53c8bb3da35ae65f23a
f3bf76865dc50b60dde679d4648c3654a2185d0ef40a74f972965b94e1e2ccdb,-1,1,1,139.0110311,1592188317,Vote,ce40608adcf88c0d5582e14adac21e785e5b3eee63553cdfdb24fbb56953d4e1
d970a0630c8fa7ec36d2157f2e2c37efe69f15423b57f769b947e6d034845945,1,0,1,135.29130531,1592156358,Ticket,437696b4213cf424576549d27a871201cac1018fb9275c7f40fff7c8ff1b2079
88717f80b363fe0b4129ccd3a4572c1929292676ecaa52e95ac030c4a35d580c,1,0,1,135.29130531,1592151040,Ticket,7c48c2f4f72ee0f70cbc2ffab34508a54ca882bd44b2f9860298d2e70149f6fa
3bc23ae199e227069f867f5b9618bd55664851c63e2d2b9b8b132f940cb79297,1,0,1,135.68300673,1592102650,Ticket,1fad6f9df2c57e528ee5c7eff6c6d0fcf9f8a417387b4f8d4a43ce67d6063db2
8ca0a79a8d76eab616c092191a7cb280850486291bb3530db7b3f5c9b320e51e,1,0,1,135.68300673,1592102650,Ticket,3e1dab7e987244b428d2f79d2d899e80d39951e2cc2829f05a859a8b99680127
d9e62c708a006652785ef8c3550701e1bb74b2907ab2e7e2f3122db43cca7b23,1,0,1,135.68300673,1592102650,Ticket,b8803372c88b48033f6b40813b7d7d26dc4ebb5c97cf70451a7264a1b35400f2
426a5165ac21cd4c0fb520e0b0725f9ace2540a83bd6a3b8f8b080c58b04cd6f,-1,1,1,138.62859736,1592076026,Vote,48542b7967d213e94ad449491422ebb67c14fb0a7a38b44266e14e23adbdf2c3
026f058c6de290b98787c2dc8303f5eb5a97d0c9da8bd17718a348fc98530bed,-1,1,1,139.0110311,1592036069,Vote,1ccf7f0becd5bbde9c4b6290fda701b4e90a6e6443b68a9ad2125b99d75895ad
8dbec3010fc94a37e79090f9f989f434d39b2a76a0b7caec87f542aae74272c9,-1,1,1,147.89154042,1592002862,Vote,d9136497373c5bcd698042f74cf9a37e2dfab6388de0a7d9033881ecd68f485b
df3817d5cf98b7b6ea0a04f593f27c3da104335a8306e9a0219034d0507dae2b,-1,1,1,147.92151963,1591997759,Vote,b18c92eee8e2d0af87f9379562938c2ff547a26d2dbe4dc6e4f6ddd1ef68ebfe
8bdb6910fb64a0d8a06457f02c51865af69390f96ba0ef2a7b1c5de87b9b038d,-1,1,1,137.66686946,1591988236,Vote,c6a0821088dac1c8d5615c66f83dfdb898b7af34b0c7c170211480be4e315d0d
6ea3d97155b68984ffba9b1d93c390e3c1586bb015b8890d1c7791eaa70d0a87,1,0,1,135.12861775,1591981773,Ticket,87733f6aeff301582e92f07f071a01a95528df0f9dfa5ab7cfa002f113a25727
3577a4a86dcbeaa89f0fe19ccf2b308c2bc6f051c4e1448d74340fda0c47e9b7,-1,1,1,137.7471236,1591899194,Vote,0597405e558a60bdf20012b8db20e24bcb978c782fd49f76cb3acb1086a90e08
95e466a8003eca9c1b613298f6354f81c01135ab4adf7bb7add43b08e888c0e2,1,0,1,137.66686946,1591898998,Ticket,11e1d7dead8a22df5ac59a10d5bbf8cbdc9433d2bec4629d894102c514cab4cc
c6a0821088dac1c8d5615c66f83dfdb898b7af34b0c7c170211480be4e315d0d,1,0,1,137.66686946,1591898998,Ticket,8bdb6910fb64a0d8a06457f02c51865af69390f96ba0ef2a7b1c5de87b9b038d
577619906bbd47b7b32861daf73d9cf7553190d1dc0d14500408135fad6e941b,-1,1,1,136.87945088,1591725147,Vote,502f61a554c12dce4032e6ba8aa78370aec9caac3933627f5789094210a245fd
ccd66ac325e563ea08a59b401c8ea0c51739aff48d254c10724fbd4618b75140,-1,1,1,137.13577743,1591707892,Vote,e2212069b40d8a49905aa14655719dfc5d298e8b358870a240432d1ae62d31ea
b18c92eee8e2d0af87f9379562938c2ff547a26d2dbe4dc6e4f6ddd1ef68ebfe,1,0,1,147.92151963,1591632881,Ticket,df3817d5cf98b7b6ea0a04f593f27c3da104335a8306e9a0219034d0507dae2b
bf1fb7d318b77f2843a27fe8fdf196ac93de9a85860daabc266c0a140b2780fb,1,0,1,147.92151963,1591632881,Ticket,1907983f232031d3d1fcc1307c489a330a897012e83f26a05dcd8c76d44d7050
fe2da7246a5170e6467861bf806e962bb7082db0775df51d45687b29cf732345,-1,1,1,142.29233896,1591545818,Vote,18fe33156abdf63c72d2102c85b59e049d43b661f6703261913c6a612c11f2d1
48aaf2df3487bc7ab4fc0350e7285c665ddbfbe6a9d1becf37aa5290de667b2b,-1,1,1,136.5723012,1591294984,Vote,058564dee7f63dbc6135c40a425fa18d9eed9ece2899521e6f4a2dc30921ac44
18fe33156abdf63c72d2102c85b59e049d43b661f6703261913c6a612c11f2d1,1,0,1,142.29233896,1591247105,Ticket,fe2da7246a5170e6467861bf806e962bb7082db0775df51d45687b29cf732345
de8ec070224a66ef64a92ddd75152210897c0a0a4897d0aa8260d2045c4a4935,-1,1,1,138.80567309,1591174122,Vote,176d81f11a613fafbff71d77fa961376d6517a7a055243a671230e760661883f
cb902b921c7eb97bedbe5191401c19751dc7150fe37aa6198ded26b5bcd1df03,1,0,1,138.89494907,1591158210,Ticket,2a35fe6f6c4be007c0378b13a42498c135f4507f790272d22556403178c2de86
e8d46f524b008ff7bbd8da2da998974c81e7258a6c9314f445ecef9d2daf0b34,-1,1,1,136.28399138,1591070098,Vote,70eb5ddef0c3aeebb1aed5cf6860d3529f356cc26ffc14b947ba71e34ff96f46
0597405e558a60bdf20012b8db20e24bcb978c782fd49f76cb3acb1086a90e08,1,0,1,137.7471236,1591065655,Ticket,3577a4a86dcbeaa89f0fe19ccf2b308c2bc6f051c4e1448d74340fda0c47e9b7
c8555f2677864c3e85f5dcdafbd1d622a45e543a2e94d3dd148647e3697d75d6,1,0,1,137.23516553,1591028669,Ticket,67f59691c3f1d15fb78faedceb823e57d52cc40a9155a9d0774b9fde8e5cc5e2
6fc3745ed25d6f50de4875723c7be5bd2a1ccf2b805b3f32007424e3ee4001b3,-1,1,1,142.80978527,1590981855,Vote,cf145c4bb7fc25503ab45a683c8fd0113626aa68f0dda2dfa1afc8337aaa5a46
c11f53930b907d8f249d65e17a4b5405322e653587e34bf8249aabbe5895b1f8,1,0,1,138.72378697,1590941441,Ticket,a7814b856e58dd644888d9e8c7e124cbd2b3b55969a258776bd856a58bb5f0e4
59dccb3f5497fafdbe488a113c093e8cb055a067b7d3d232ca533dc3f33e437c,-1,1,1,132.48835495,1590920032,Vote,9e7fd84ca59f290f0770d2193b588bf96a74ef2f44b1f210c17221edd041715c
c24ab192c4fe50591ef5160d1ccdb54d2ba02effc0ac26110b324132caf1d456,-1,1,1,150.05568218,1590874875,Vote,c9d500f3743f6dc07f9e70b449e658b210658902f18d9e3d77a6b8e91c433ab5
c9d500f3743f6dc07f9e70b449e658b210658902f18d9e3d77a6b8e91c433ab5,1,0,1,150.05568218,1590348305,Ticket,c24ab192c4fe50591ef5160d1ccdb54d2ba02effc0ac26110b324132caf1d456
d9136497373c5bcd698042f74cf9a37e2dfab6388de0a7d9033881ecd68f485b,1,0,1,147.89154042,1590309090,Ticket,8dbec3010fc94a37e79090f9f989f434d39b2a76a0b7caec87f542aae74272c9
5a396a7dfccff79ff62fb1adcdd97a9f329d98fc3fb344095eeefeaa2e2bce4d,-1,1,1,136.66985064,1590248602,Vote,756ed12f85dc514ac55de17f5b5e23a25ba447ef75afa41eb83bfa9fcc1bcfc1
cf145c4bb7fc25503ab45a683c8fd0113626aa68f0dda2dfa1afc8337aaa5a46,1,0,1,142.80978527,1590224998,Ticket,6fc3745ed25d6f50de4875723c7be5bd2a1ccf2b805b3f32007424e3ee4001b3
9bc01956ec0c4e31876f000990fcb6622d5646a8dca108bc52609d21e1eebfe8,-1,1,1,136.83708942,1590222923,Vote,0e84e477bd07fdb36f7e555a19672c7012cbfb5c91e4516a3f8143def72bac42
695a4846d3d6bca7b9f58689d7c3824d046554bf0516f644e0bf26d7d8c4d00d,-1,1,1,135.13343342,1590129971,Vote,cffa7fd00f5ac409f34fbe23755e5003e0203699403e72ce7a0b7cb6ce59e16f
756ed12f85dc514ac55de17f5b5e23a25ba447ef75afa41eb83bfa9fcc1bcfc1,1,0,1,136.66985064,1590085146,Ticket,5a396a7dfccff79ff62fb1adcdd97a9f329d98fc3fb344095eeefeaa2e2bce4d
0e84e477bd07fdb36f7e555a19672c7012cbfb5c91e4516a3f8143def72bac42,1,0,1,136.83708942,1590008234,Ticket,9bc01956ec0c4e31876f000990fcb6622d5646a8dca108bc52609d21e1eebfe8
aa2d6e948ed628d40d1d508d2bfc0ab6e2be33af9b4e3713eddb88bf80e9b4bd,1,0,1,136.83708942,1590008234,Ticket,3cce75984893137edb313022f323646d67ff31b5cea2324c42de18bbc0186033
d38b1d7ea4d9390abbf4f360c0a8db04d9556ca4a9686b63d00fe163a69f53eb,-1,1,1,137.13577743,1589995864,Vote,89361dffabdcbc2e055170745bc8839b06a5d2da32edbe5296f4336f263811c5
9d1080827da0d5a36cdfbd67cc2f6918e8d0b8beed8dce10cf4d5dc32dc44f38,-1,1,1,142.38274205,1589932690,Vote,e4ac3b512967429138d72a47bd5c903932a3dba9bea5805ac67f20e8a56f4c2f
1ccf7f0becd5bbde9c4b6290fda701b4e90a6e6443b68a9ad2125b99d75895ad,1,0,1,139.0110311,1589863801,Ticket,026f058c6de290b98787c2dc8303f5eb5a97d0c9da8bd17718a348fc98530bed
ce40608adcf88c0d5582e14adac21e785e5b3eee63553cdfdb24fbb56953d4e1,1,0,1,139.0110311,1589863801,Ticket,f3bf76865dc50b60dde679d4648c3654a2185d0ef40a74f972965b94e1e2ccdb
633480b06b04d2391c1b7a7f04921ca7ff5bf87e2bcdfe011537a9b61d01bb14,-1,1,1,135.41768356,1589837637,Vote,c9400811b9445608d41cfdc4997ae45b705803e9b32de60df0a4a28b79b921cc
f219b3a868e43ffe929beb0b686618a71727bce58cf7e2f534c46afeea5f8aa6,-1,1,1,135.76647827,1589769128,Vote,dea6a26b78061c2b0846d14a20f329966dd6220bee983fa700d37b4425488465
2d8c60f9a10c48b909f7755ef0056404880be2a374027e57309b72f36779e828,1,0,1,138.49659059,1589738769,Ticket,16fbc83dbc7ee41567db164dd590d11c4eb7c2ac5b223cff14cc3f2b2ef1e8eb
352c9311db1313c52854f526bacc8e2bfefb3562029e464b5e6e9e3df4908c84,1,0,1,138.49659059,1589738769,Ticket,c5ea629e91b9cb1701301ec516141893ee86f7fbbe11e05c7a1972710cc4df95
3e61bf97435b5934af9422f798fd6f927880045304bf1676181754db44c71fae,-1,1,1,142.38274205,1589690981,Vote,ebc38a9704254ed94b9f7347796f83ec31fad1631d22dcd2e0581401287aed8f
e8d7d289503f0a960a2154fc69d496eb7280d98fe93c25d5133c511af42f8dcc,-1,1,1,135.23061346,1589660300,Vote,30b4ef66ff4fd9d8bed9494d01395b246897713b5a339245f53d3e7856029e82
8d717c94549fd966398f6d70cbb729ab6db21fedec4e0899c0fb97cd36967e23,-1,1,1,139.5690423,1589634458,Vote,86c6bfc982d2800f6c12fad4ebe65b559597294b5780f777e53a86270113457f
c6096d38ff4a91938445c8ace5f1250fdf42d5a0795899fc246dad9ffe43cc63,1,0,1,142.49844554,1589481826,Ticket,0970348a6a2fa0b7aa89cd69e5b5f901a58149ed41d3b8edb635d619cc3d5f4a
cdadd2b7e57b5972d0e88153f7552f3201230b2dbe18298ed426f3dedba5f5aa,-1,1,1,132.5018823,1589406810,Vote,0796d69fadf5dcae00e803533574012684bdf0dfce495f63c88c11b9acc82d30
e4ac3b512967429138d72a47bd5c903932a3dba9bea5805ac67f20e8a56f4c2f,1,0,1,142.38274205,1589321907,Ticket,9d1080827da0d5a36cdfbd67cc2f6918e8d0b8beed8dce10cf4d5dc32dc44f38
ebc38a9704254ed94b9f7347796f83ec31fad1631d22dcd2e0581401287aed8f,1,0,1,142.38274205,1589321907,Ticket,3e61bf97435b5934af9422f798fd6f927880045304bf1676181754db44c71fae
9a866a487be40a8ca96604b0d1b8f4b52817cc3202948916044b5e798a2b14e7,-1,1,1,138.35992967,1589229954,Vote,ab51f702057906b84b30e72164118a1b9e8ba72b517903bbe473f4bdc6dd62b4
61c8a066fbe5816ae3d61c151a1133b9b459dc04f6a9fb670119f1b3b3359ef5,-1,1,1,132.85052228,1589225430,Vote,df3ab6ab37650898c0f4ae02c36e12a2f61839d6f3817a34377848f207608533
ab51f702057906b84b30e72164118a1b9e8ba72b517903bbe473f4bdc6dd62b4,1,0,1,138.35992967,1589135557,Ticket,9a866a487be40a8ca96604b0d1b8f4b52817cc3202948916044b5e798a2b14e7
223d9683695c18558a13eb977006209a2086dd6ffa87a626799e18e43aaf3bf8,-1,1,1,138.62859736,1589050275,Vote,e786129396607c056b922eac192d1d95070cf43b765ef107ab7f96351696f2e8
30b4ef66ff4fd9d8bed9494d01395b246897713b5a339245f53d3e7856029e82,1,0,1,135.23061346,1588989195,Ticket,e8d7d289503f0a960a2154fc69d496eb7280d98fe93c25d5133c511af42f8dcc
dc439316968a25d1d2887648eff2b9db2207c4c6b98b5365ccfbc858ad5547ef,1,0,1,132.85052228,1588877790,Ticket,125426c3c805b899e883bc8d5815f8d1fc89689a01668d28c3a7b7f33f46d543
df3ab6ab37650898c0f4ae02c36e12a2f61839d6f3817a34377848f207608533,1,0,1,132.85052228,1588877487,Ticket,61c8a066fbe5816ae3d61c151a1133b9b459dc04f6a9fb670119f1b3b3359ef5
d706323d596f9cc66df0f37e9d13c3c5f800f2624bcb499da7c68c9d23812dd7,-1,1,1,133.48848336,1588839149,Vote,e8a8dd9920f64d1eee793a0d843a92626e590a649fb83653351cec9fe4fb509b
db1258ac63f8e3eb8e1fbac0b752af2c8b85ed9912e9d8ce8b48b423fb8f1db0,-1,1,1,136.87945088,1588731397,Vote,fe7514ddffc521458d9bcc5467c0357fc476d0fa507f63a09f0296b4d93274a3
55db160dfaeaa25993e07fe09436a0fdadc99c3178455f8ed8caa7a05668c315,-1,1,1,144.29669662,1588644313,Vote,dd439f271b9df5f20b69705802f9f1559206efb27515a7cca7e663f6faa4efb3
dea6a26b78061c2b0846d14a20f329966dd6220bee983fa700d37b4425488465,1,0,1,135.76647827,1588568535,Ticket,f219b3a868e43ffe929beb0b686618a71727bce58cf7e2f534c46afeea5f8aa6
cffa7fd00f5ac409f34fbe23755e5003e0203699403e72ce7a0b7cb6ce59e16f,1,0,1,135.13343342,1588419642,Ticket,695a4846d3d6bca7b9f58689d7c3824d046554bf0516f644e0bf26d7d8c4d00d
71f4b68cbab4feadeff1cb7ea590f682fd02d06466f614e563d73f234bc019b0,-1,1,1,139.5690423,1588374471,Vote,bd9226192a75088ca8ac5bc868b6c70c88b87d51df1da8605ad9668bce54b87b
30d07483da1c0f7f1a973188edde16f5f517db42614d67a1922ea617dc4092c9,1,0,1,136.28399138,1588348671,Ticket,2dc6fc4eb89dab8e4121144ca988c08c20564e45919881feb9aa3a642eda89e8
49781f10b9a8d6c7a5caa9564a90337409a154bede3c3e06b42ddd4ebe373bd3,1,0,1,136.28399138,1588348671,Ticket,14b47a21d65572c36d4f628b7f8e1feff0e481d55c5e471def914a3264898e4b
70eb5ddef0c3aeebb1aed5cf6860d3529f356cc26ffc14b947ba71e34ff96f46,1,0,1,136.28399138,1588348671,Ticket,e8d46f524b008ff7bbd8da2da998974c81e7258a6c9314f445ecef9d2daf0b34
95086b8f5b8f2ded688634d489a6bbe1a94ed183a4142b6f84a4abf3149a85ae,-1,1,1,138.15773787,1588305355,Vote,1eb96fff0794a59fbfdcd3ab2a1ca132b73d6dd14e5e63e0801e9bd0b33faaa1
36ed28cf8d3b05c353b757e42a579f64a313a7d264f462d3aa584913b6079d6e,-1,1,1,139.5690423,1588262084,Vote,f815b2f8cf10b599437c0ad7360b39534c8d751d1c301077378f06c172db027f
89361dffabdcbc2e055170745bc8839b06a5d2da32edbe5296f4336f263811c5,1,0,1,137.13577743,1588227129,Ticket,d38b1d7ea4d9390abbf4f360c0a8db04d9556ca4a9686b63d00fe163a69f53eb
e2212069b40d8a49905aa14655719dfc5d298e8b358870a240432d1ae62d31ea,1,0,1,137.13577743,1588227129,Ticket,ccd66ac325e563ea08a59b401c8ea0c51739aff48d254c10724fbd4618b75140
af6d48bb28e919848c2996234f13c884aeb90027f48f8531bb497f0b0986dab7,-1,1,1,135.00323042,1588177799,Vote,5f5e3963ea32fdddc2848fde36d41d575c68777719f8872a6342d229785bf748
811d5e8440d613704410e95c9c733805eb5c577106055a443a7751cfc630a83e,-1,1,1,138.80567309,1588155538,Vote,7842ffcf39af20b2fa8b669a754b94ecb6c5f488e994224a42a2eb555a7565f7
48542b7967d213e94ad449491422ebb67c14fb0a7a38b44266e14e23adbdf2c3,1,0,1,138.62859736,1588134980,Ticket,426a5165ac21cd4c0fb520e0b0725f9ace2540a83bd6a3b8f8b080c58b04cd6f
c930a4b2cbebaca600ff2204c92aeda176aaa1101d7c939a9c272f5c5921a9b5,1,0,1,138.62859736,1588134980,Ticket,8981c69b01ca011d16cfa1210cb9f2fde6ba3936f41fef6941dc60f11ca18643
e786129396607c056b922eac192d1d95070cf43b765ef107ab7f96351696f2e8,1,0,1,138.62859736,1588134980,Ticket,223d9683695c18558a13eb977006209a2086dd6ffa87a626799e18e43aaf3bf8
fc19b00a770dc9bb3aa22bd34033c1f18aaab2d8f0f583ff3e379ebdb0e33f40,-1,1,1,133.59082905,1587957900,Vote,c3fbdef45227e3ae16500c59ad5ccc7901430b95eb25ef3be3b37f7bddb5d670
677e5a6a1cf861b057e3384dfc1e260d81438798379d4e6f0c47a771f2a2c66c,-1,1,1,136.90198717,1587903975,Vote,92466092261ac5b2f70df22ecd65aaa232a1cbf1d93d8c7848d55643f9dee65e
bcf3475f7333be4a2aa6319cb31485f0d682b5526789b66c8d729bc1deb84a29,-1,1,1,133.59082905,1587879357,Vote,df3c2c84f3487d7719de3ce42511caa4ada45077cebdba479dbb6a6d16cd08c6
a77572e4908c1c87427bb4ba8a0ad2f298220e4c523220c6ed995b83a787dfd6,-1,1,1,135.00323042,1587803176,Vote,f8db898ad6794f16e732ae6bd25cf6efead333109ef802a712e4743bafde205a
a209bcd35cb41e0e4d08f3fecf6c430b325564aeac4b149e81d07f27c75f56a1,-1,1,1,139.79128413,1587705468,Vote,2c8bad089d6cb42331ada432a5a6046f1b287230f595c1e6432add0d069a4aba
bd7351c77038edc5d26dfdf6144426bd7c9794344fe99604e82c70d6e8684fab,1,0,1,139.5690423,1587661292,Ticket,65235920471928ea96210031baab059e271b35a9e1440d1dae877f59fc0fe1c9
bd9226192a75088ca8ac5bc868b6c70c88b87d51df1da8605ad9668bce54b87b,1,0,1,139.5690423,1587661292,Ticket,71f4b68cbab4feadeff1cb7ea590f682fd02d06466f614e563d73f234bc019b0
f815b2f8cf10b599437c0ad7360b39534c8d751d1c301077378f06c172db027f,1,0,1,139.5690423,1587661292,Ticket,36ed28cf8d3b05c353b757e42a579f64a313a7d264f462d3aa584913b6079d6e
86c6bfc982d2800f6c12fad4ebe65b559597294b5780f777e53a86270113457f,1,0,1,139.5690423,1587661032,Ticket,8d717c94549fd966398f6d70cbb729ab6db21fedec4e0899c0fb97cd36967e23
8b840a9cdbad70cd793b143b3069e02008e6294bab03fb3b87df697cad017ab7,-1,1,1,132.65815841,1587548616,Vote,e412efda49ac342c362b3679ad3148d9d7aed972df2afd784efc6c0410008766
176d81f11a613fafbff71d77fa961376d6517a7a055243a671230e760661883f,1,0,1,138.80567309,1587530448,Ticket,de8ec070224a66ef64a92ddd75152210897c0a0a4897d0aa8260d2045c4a4935
7842ffcf39af20b2fa8b669a754b94ecb6c5f488e994224a42a2eb555a7565f7,1,0,1,138.80567309,1587530448,Ticket,811d5e8440d613704410e95c9c733805eb5c577106055a443a7751cfc630a83e
20953640ea9e78d54b82df9eb50f948bb4034f73073aeece56d75587a3597a07,-1,1,1,136.33952254,1587382295,Vote,d4be7c2f09e2ffb32bd73a07d47a3a985ed488c6c191db5a5c834811273b7234
fe7514ddffc521458d9bcc5467c0357fc476d0fa507f63a09f0296b4d93274a3,1,0,1,136.87945088,1587331979,Ticket,db1258ac63f8e3eb8e1fbac0b752af2c8b85ed9912e9d8ce8b48b423fb8f1db0
502f61a554c12dce4032e6ba8aa78370aec9caac3933627f5789094210a245fd,1,0,1,136.87945088,1587319177,Ticket,577619906bbd47b7b32861daf73d9cf7553190d1dc0d14500408135fad6e941b
3ae8037712d92e4987ac42d9d78800f410639549802d67ba63c5e9a7e86abcbc,-1,1,1,135.41768356,1587260946,Vote,4ebde28a3fe1ff02e3aa7393fcecfaa655729d5083b87ff9fcb423fb86b47e52
dc264fc94dc71e97f33f7f574332943cd2d00717e14d71169c332a8b213364fb,-1,1,1,137.4524259,1587240334,Vote,7fcfa2a61693baa9de8af2d13ab751768f6a0f9f0f811f26fd30f269e8194f8a
8239dcc7b5b532006be36cdeb6857aafab6e7fbeec24f06dd5b4a0ec13005e11,-1,1,1,145.30356584,1587188574,Vote,f5a4618eb7f96a0fb385d98dd3f1d0a6c20368d284599b308a91505cfebef034
d4be7c2f09e2ffb32bd73a07d47a3a985ed488c6c191db5a5c834811273b7234,1,0,1,136.33952254,1586990683,Ticket,20953640ea9e78d54b82df9eb50f948bb4034f73073aeece56d75587a3597a07
058564dee7f63dbc6135c40a425fa18d9eed9ece2899521e6f4a2dc30921ac44,1,0,1,136.5723012,1586917103,Ticket,48aaf2df3487bc7ab4fc0350e7285c665ddbfbe6a9d1becf37aa5290de667b2b
fe2bad14fb872313942869a423124b9f511cb6b5c4d074808a301ffe0e413ed9,-1,1,1,134.72383578,1586869493,Vote,d20cbd66c6c7f2eea7a139990be61e5a87dcb416bbc0bd0c21ee5696c6afcaf5
81ca72b73afa1693e7dc335d3290c1ec07c128aeb004cdbe5d0b6da0d17d06be,-1,1,1,137.15440049,1586816962,Vote,ae977afaf22f815b4a283472b3d059314ed2a10a62a9ac9bd9475640cb9fafd7
1eb96fff0794a59fbfdcd3ab2a1ca132b73d6dd14e5e63e0801e9bd0b33faaa1,1,0,1,138.15773787,1586460608,Ticket,95086b8f5b8f2ded688634d489a6bbe1a94ed183a4142b6f84a4abf3149a85ae
ae977afaf22f815b4a283472b3d059314ed2a10a62a9ac9bd9475640cb9fafd7,1,0,1,137.15440049,1586405054,Ticket,81ca72b73afa1693e7dc335d3290c1ec07c128aeb004cdbe5d0b6da0d17d06be
bfab7b16dcf8192bb6415ccf956908f71ed689ce75d0afde9153e30451cecaf5,-1,1,1,155.88908861,1586383852,Vote,d030cb8039e33cd14ae7d6f57c61014306b95531dc755254d0d56c121adc5f51
c9400811b9445608d41cfdc4997ae45b705803e9b32de60df0a4a28b79b921cc,1,0,1,135.41768356,1586326507,Ticket,633480b06b04d2391c1b7a7f04921ca7ff5bf87e2bcdfe011537a9b61d01bb14
4ebde28a3fe1ff02e3aa7393fcecfaa655729d5083b87ff9fcb423fb86b47e52,1,0,1,135.41768356,1586324992,Ticket,3ae8037712d92e4987ac42d9d78800f410639549802d67ba63c5e9a7e86abcbc
5c3935061dacbf2607a453c3a21cfb2b38ac6cca49c618ef79523e0415c95938,-1,1,1,130.6363506,1586299914,Vote,8e9c69ed8b0de6333edd77e9022f396e0f88a5f1f2e012675d1f495e79c4af1d
0232eafc76ae2f9ccc32ba8dbdc584e7c9ca1f56dc177bd0aed7b5fc8f764396,-1,1,1,137.20277377,1586239636,Vote,5604647ae0c6074ed2520c50684e32792a9e4d182adf930f0184e48cad555a61
bba0fc6dc99e3e24463790a85361304130df0e6f40f3a9f875e4cf814636a43e,-1,1,1,133.59082905,1586231161,Vote,b53b6da9d622f68e8efd38fe2f885e602b8273b26382210e611c40629ef1acb8
