tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195e2cc4ab60b274e3fc6015e4b61b82304aaaa745dae02166b91fe719122e3c,1,1,1,0.19688,1496979026,Regular,e1799666079c5a7de6ba297fae895f3f67b8aa03deab93d2d48c79378217c81a
e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7,-1,21,1,0.196269,1496926563,Regular,6f9b51d79bb381cff680f98c95b3f3021801874a6cf2ab28fb2524d899674395
6f9b51d79bb381cff680f98c95b3f3021801874a6cf2ab28fb2524d899674395,1,1,1,0.196269,1496925654,Regular,e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7
717892157fe3426b0ede216ebc64f874c9cb9a966a530fe59398bd5ba29b6307,-1,19,1,0.195599,1496872446,Regular,275ac1cf58e4f61978f37152cbf1e1f2847e801b52e8344d8df6fda4c622a891
275ac1cf58e4f61978f37152cbf1e1f2847e801b52e8344d8df6fda4c622a891,1,0,1,0.195599,1496870936,Regular,717892157fe3426b0ede216ebc64f874c9cb9a966a530fe59398bd5ba29b6307
78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936,-1,43,1,0.195846,1496822624,Regular,cf02a9b96b37cbef3190f1c046b9faa6b059c925815eef24a03147b153808c3e
cf02a9b96b37cbef3190f1c046b9faa6b059c925815eef24a03147b153808c3e,1,1,1,0.195846,1496819124,Regular,78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,4,1,0.19608,1496770628,Regular,f414d01d11fb6c44480b346073dae58031bc58de478c9bcb78ff5ed679ef9b12
f414d01d11fb6c44480b346073dae58031bc58de478c9bcb78ff5ed679ef9b12,1,0,1,0.19608,1496769828,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,86,1,0.197124,1496710744,Regular,9a1bcc92e2048c35213ef6fe7c452d513d32a458f831f5d3af73704ee1be17ec
9a1bcc92e2048c35213ef6fe7c452d513d32a458f831f5d3af73704ee1be17ec,1,1,1,0.197124,1496700727,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
edc0530d07f5a2f72da5297e2d4c185593683bf63c671f4be86ef8e9b1e31837,-1,15,1,0.197025,1496660672,Regular,8a78bcec73ac1043ae6ba8322b55949e6ac3d3b67792d194c0b3410c79a5d178
8a78bcec73ac1043ae6ba8322b55949e6ac3d3b67792d194c0b3410c79a5d178,1,0,1,0.197025,1496653212,Regular,edc0530d07f5a2f72da5297e2d4c185593683bf63c671f4be86ef8e9b1e31837
dcd14ec66651268cf4aca43faf5cbed67d9edc7a8862d8aab51723d0494bb829,-1,21,1,0.195796,1496605759,Regular,26be42798540fe62e54edd32aefd308b6f51ba693179fc205ada09b0d4d5c280
26be42798540fe62e54edd32aefd308b6f51ba693179fc205ada09b0d4d5c280,1,1,1,0.195796,1496603884,Regular,dcd14ec66651268cf4aca43faf5cbed67d9edc7a8862d8aab51723d0494bb829
6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e,-1,3,1,0.195158,1496552997,Regular,b5979b147f7671b3ba3015e367b76098aedf8c7d5999cfefe7caa1227790fb32
b5979b147f7671b3ba3015e367b76098aedf8c7d5999cfefe7caa1227790fb32,1,1,1,0.195158,1496551009,Regular,6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e
eca58bd21c7486c5b874bffd80a82f56956f31f6e1d88828214518c8a2edaf77,-1,4,1,0.195538,1496497114,Regular,bcc82663ef0a31810f5cbc7eda8accfe489d170ec2b10bf7a5d06dd9fbb67321
bcc82663ef0a31810f5cbc7eda8accfe489d170ec2b10bf7a5d06dd9fbb67321,1,0,1,0.195538,1496496127,Regular,eca58bd21c7486c5b874bffd80a82f56956f31f6e1d88828214518c8a2edaf77
f0dfa35b7b55a02472fbde81a05c2753747cc22bd2f5ea1eae9adf0bad089049,-1,5,1,0.196071,1496452708,Regular,a35b60f17380920beac9f364a9188c3aea285e9790b65f9abb660bf4dd248a00
a35b60f17380920beac9f364a9188c3aea285e9790b65f9abb660bf4dd248a00,1,1,1,0.196071,1496451777,Regular,f0dfa35b7b55a02472fbde81a05c2753747cc22bd2f5ea1eae9adf0bad089049
34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486,-1,35,1,0.197486,1496410962,Regular,20b7f9321b9417cce5302d513e8d0a2a7a7cb7b19f12859541fe8b0a826e0c4c
20b7f9321b9417cce5302d513e8d0a2a7a7cb7b19f12859541fe8b0a826e0c4c,1,0,1,0.197486,1496403769,Regular,34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,48,1,0.196123,1496358274,Regular,d35756a73450c920ffe08388474aa2bce2e79dd8d157f7e0ce2a01ebd4699bd8
d35756a73450c920ffe08388474aa2bce2e79dd8d157f7e0ce2a01ebd4699bd8,1,1,1,0.196123,1496356335,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,1,1,0.195337,1496286521,Regular,85a4240f043da7105f1314b6870dacbf04ac851a306e89c38f0a5112d1580b72
85a4240f043da7105f1314b6870dacbf04ac851a306e89c38f0a5112d1580b72,1,0,1,0.195337,1496284775,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,92,1,0.253419,1496216513,Regular,9296f983b767fd9c4f851ae2ffc43e7b8f125fcd4b399321ae7a1fd7b01b95cb
9296f983b767fd9c4f851ae2ffc43e7b8f125fcd4b399321ae7a1fd7b01b95cb,1,0,1,0.253419,1496205259,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,78,1,0.196679,1496147529,Regular,044eb90f2b57b7a7f0fe23aeb705c81cf652248c1fb7fd716744203ee01fc186
044eb90f2b57b7a7f0fe23aeb705c81cf652248c1fb7fd716744203ee01fc186,1,0,1,0.196679,1496123461,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4,-1,44,1,0.195402,1496069606,Regular,412ae21f9f3f5478ac2d61e9179a31327a580fd9bf665b8597e9c568986b93b8
412ae21f9f3f5478ac2d61e9179a31327a580fd9bf665b8597e9c568986b93b8,1,1,1,0.195402,1496063978,Regular,528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,18,1,0.196326,1495990875,Regular,e344fd6487063b14cbd2870646653f96cc88d1acdb39e29f96ec87db745d4bf2
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,52,1,0.263219,1495990875,Regular,9257ae4f788c7d4d229984604ee1cbe24c663ad07e838d2eac4330f58f3cbf00
e344fd6487063b14cbd2870646653f96cc88d1acdb39e29f96ec87db745d4bf2,1,1,1,0.196326,1495988469,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
9257ae4f788c7d4d229984604ee1cbe24c663ad07e838d2eac4330f58f3cbf00,1,0,1,0.263219,1495943665,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,45,1,0.195626,1495874133,Regular,fbe2417a0bc44ccc4e71b448bf4919c0423fa78a3b901bc90a494f3bcad429ac
fbe2417a0bc44ccc4e71b448bf4919c0423fa78a3b901bc90a494f3bcad429ac,1,1,1,0.195626,1495868270,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
fdcdb48d18e077247fd5f7d6aadde1e0df6c45f40f1db2de49cb1ecae899d400,-1,10,1,0.195293,1495824070,Regular,cf76f340ffb6238aa1141a930e26bca120366209e4182940714c5522d4dea130
cf76f340ffb6238aa1141a930e26bca120366209e4182940714c5522d4dea130,1,0,1,0.195293,1495823227,Regular,fdcdb48d18e077247fd5f7d6aadde1e0df6c45f40f1db2de49cb1ecae899d400
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,97,1,0.196825,1495789235,Regular,ac6d1a3c61d4970f9510aa62de511454dfeacbbf9c66de4a7a0411515119b9b7
ac6d1a3c61d4970f9510aa62de511454dfeacbbf9c66de4a7a0411515119b9b7,1,1,1,0.196825,1495776693,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
58bb53b7e3df8efb4c9c3e58eb3e0d9e917bd99a01c1468b4a52eab353b8d49e,-1,27,1,0.196244,1495694895,Regular,cf4f73e917fc6ff8026ee56a920a9b916a59bcde4d81d490d5ccaefc9a4d8660
cf4f73e917fc6ff8026ee56a920a9b916a59bcde4d81d490d5ccaefc9a4d8660,1,1,1,0.196244,1495689374,Regular,58bb53b7e3df8efb4c9c3e58eb3e0d9e917bd99a01c1468b4a52eab353b8d49e
c35edee1c0d3286d1e30f3c77383a7d940ebf08704bf7b01291162db457573dd,-1,10,1,0.19647,1495632294,Regular,a35384aa32e53b23762139bf338a24e1a1aa8ae0b7e279bcde0c0e0dd47e4c40
a35384aa32e53b23762139bf338a24e1a1aa8ae0b7e279bcde0c0e0dd47e4c40,1,0,1,0.19647,1495630196,Regular,c35edee1c0d3286d1e30f3c77383a7d940ebf08704bf7b01291162db457573dd
ded7a70120ea717f78ce12cad2b69b4b4845c926bba059585fb29a4eacd8c49c,-1,4,1,0.195482,1495556044,Regular,c63366f0b022a830f8fb1ff6af63f1b6a2a16ff33130f94f8d8420479e2425b9
c63366f0b022a830f8fb1ff6af63f1b6a2a16ff33130f94f8d8420479e2425b9,1,0,1,0.195482,1495541604,Regular,ded7a70120ea717f78ce12cad2b69b4b4845c926bba059585fb29a4eacd8c49c
eac92e924d793bc24f8929c2830b9b00c3c87ca3f37007a6590825332f421cf2,-1,13,1,0.196697,1495485305,Regular,3014efda559b4fca90e0ee8af2a5294ec473861da42129763d69e6c479433c0f
3014efda559b4fca90e0ee8af2a5294ec473861da42129763d69e6c479433c0f,1,0,1,0.196697,1495482851,Regular,eac92e924d793bc24f8929c2830b9b00c3c87ca3f37007a6590825332f421cf2
efc5a5a73d4dd7abc6968757733e0ee5c67fceba600a88dbbad2320ed863cf90,-1,6,1,0.195006,1495436905,Regular,659f8157db19c4205017de89a74a814a8cd94e172e43295875a76ce6dd417d1c
659f8157db19c4205017de89a74a814a8cd94e172e43295875a76ce6dd417d1c,1,1,1,0.195006,1495419478,Regular,efc5a5a73d4dd7abc6968757733e0ee5c67fceba600a88dbbad2320ed863cf90
bce3737b129a25312d89f39a902af3dc60452ae6aa16644569c47327b019dcd4,-1,19,1,0.200477,1495344238,Regular,6e2c5de7f6488b31ff9aea88766879c552c925ec99684cfac2300cc661f84501
6e2c5de7f6488b31ff9aea88766879c552c925ec99684cfac2300cc661f84501,1,1,1,0.200477,1495339411,Regular,bce3737b129a25312d89f39a902af3dc60452ae6aa16644569c47327b019dcd4
797d93d2d51ee3d71f3f625d964afb6f565a8a843cd61955cf09522cf66c8913,-1,19,1,0.195626,1495306007,Regular,cbb21fa8587460262d6834fce752da0db0ac14233651d95b9b67edaf8c5ee318
cbb21fa8587460262d6834fce752da0db0ac14233651d95b9b67edaf8c5ee318,1,0,1,0.195626,1495290049,Regular,797d93d2d51ee3d71f3f625d964afb6f565a8a843cd61955cf09522cf66c8913
197cb881a2d127c9ca14cdb778fd9265f9916c64f05d51da05d0240427526894,-1,24,1,0.196372,1495211341,Regular,86c650f9b5f4adea23e462fad85a06f08b370d4f8e99ff9ce6cca4fab54162a2
86c650f9b5f4adea23e462fad85a06f08b370d4f8e99ff9ce6cca4fab54162a2,1,0,1,0.196372,1495208615,Regular,197cb881a2d127c9ca14cdb778fd9265f9916c64f05d51da05d0240427526894
93b5043186b3ceb71881891f2eab69509812854ba551949bb78a404fb9d07d43,-1,1,1,0.195829,1495129184,Regular,580c46f04a6a22ec175933e815d2d15a92bc373c1eeabcda7bfc21c4fd8d9270
580c46f04a6a22ec175933e815d2d15a92bc373c1eeabcda7bfc21c4fd8d9270,1,0,1,0.195829,1495122430,Regular,93b5043186b3ceb71881891f2eab69509812854ba551949bb78a404fb9d07d43
99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a,-1,14,1,0.196328,1495050112,Regular,b01efeae2a28cdd70ee586a6da4909a0cbafec770a2de99cf7ed879d4b7766e2
b01efeae2a28cdd70ee586a6da4909a0cbafec770a2de99cf7ed879d4b7766e2,1,1,1,0.196328,1495048259,Regular,99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a
64e04090f5ac61ae85a55468194b371f545c04fba1f4fa11ebe8758912ed6deb,-1,7,1,0.195408,1494985000,Regular,37eee3b9c3e6e4f3bcf9f2628607e508f1c5ee68962c2d8fbbbda619a44a1e32
37eee3b9c3e6e4f3bcf9f2628607e508f1c5ee68962c2d8fbbbda619a44a1e32,1,0,1,0.195408,1494980340,Regular,64e04090f5ac61ae85a55468194b371f545c04fba1f4fa11ebe8758912ed6deb
23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767,-1,19,1,0.196595,1494914402,Regular,39f559e1220520eff9640d0607b2be924fedb0cd01ec685714c16a958e62b44b
39f559e1220520eff9640d0607b2be924fedb0cd01ec685714c16a958e62b44b,1,1,1,0.196595,1494899133,Regular,23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767
f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd,-1,8,1,0.195595,1494802836,Regular,08cf3eee2264e30b0a8e6b27544e1291dae2a759d619969fced2c9e24f02db1f
08cf3eee2264e30b0a8e6b27544e1291dae2a759d619969fced2c9e24f02db1f,1,0,1,0.195595,1494801153,Regular,f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd
0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6,-1,22,1,0.195898,1494762601,Regular,14b5e601b1954cecb0d622e56d546bd2df9ce66bcefe96898318de9a9b8f6423
14b5e601b1954cecb0d622e56d546bd2df9ce66bcefe96898318de9a9b8f6423,1,1,1,0.195898,1494725458,Regular,0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6
306c48c6c35b7f61d377811ce89b6f14d254a84373d5c1c63662bab3ce6932e0,-1,21,1,0.195414,1494674933,Regular,a711cce2b8215ba6d070997aef9c7d5ae8232c0da251a00f242f2b4291b0be97
a711cce2b8215ba6d070997aef9c7d5ae8232c0da251a00f242f2b4291b0be97,1,0,1,0.195414,1494662409,Regular,306c48c6c35b7f61d377811ce89b6f14d254a84373d5c1c63662bab3ce6932e0
07ffb83c8393378b554b098d2cabc5c6724f1446cf09bb5a9caa26afe001c3ee,-1,10,1,0.196342,1494605408,Regular,66221634cf0fb971a99497bd9c76a461d791fb5f05b71267a3653a9decf16b99
66221634cf0fb971a99497bd9c76a461d791fb5f05b71267a3653a9decf16b99,1,1,1,0.196342,1494584892,Regular,07ffb83c8393378b554b098d2cabc5c6724f1446cf09bb5a9caa26afe001c3ee
d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525,-1,11,1,0.195836,1494507012,Regular,e13975599758342686070fbdb65b166fde6e0cba5a5481b3ee19eace86abe419
e13975599758342686070fbdb65b166fde6e0cba5a5481b3ee19eace86abe419,1,0,1,0.195836,1494505782,Regular,d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525
ceca203ff747ab50a6807f3a65c37b77a7dac91622e59e6b1be06835cd40acb2,-1,22,1,0.195996,1494441882,Regular,58be96d2961df194f04963c75905676728da6241342d2d15658e3da9904f9fdd
58be96d2961df194f04963c75905676728da6241342d2d15658e3da9904f9fdd,1,0,1,0.195996,1494439461,Regular,ceca203ff747ab50a6807f3a65c37b77a7dac91622e59e6b1be06835cd40acb2
61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22,-1,17,1,0.195675,1494367355,Regular,449167f2f43920110c8d6075855877fad831d4f92f6b60ff08cc643e6cc3d600
449167f2f43920110c8d6075855877fad831d4f92f6b60ff08cc643e6cc3d600,1,0,1,0.195675,1494365885,Regular,61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22
2e650fa479fb577f4ba17f755c20a9e61c0a0879c65d8b8a23ccf9142ad0db93,-1,2,1,0.195984,1494284431,Regular,3b9dedefc147c777313a9e24e8a20c2805c4a4ae41eed1f9c4c8e668ae23d98e
3b9dedefc147c777313a9e24e8a20c2805c4a4ae41eed1f9c4c8e668ae23d98e,1,1,1,0.195984,1494283110,Regular,2e650fa479fb577f4ba17f755c20a9e61c0a0879c65d8b8a23ccf9142ad0db93
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,11,1,0.195657,1494208673,Regular,f7e8485e4637dc143b61d4093263bc37c13c7d3ef90f89ebb17decf43784fcdc
f7e8485e4637dc143b61d4093263bc37c13c7d3ef90f89ebb17decf43784fcdc,1,0,1,0.195657,1494205441,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
01365f279bc3c9baaf14ff84838a55d2ca564d2328e0ae346beb6a8554f6a7f0,-1,15,1,0.196144,1494144173,Regular,2449a1c2d048bbe527c1774b4e5337365fbe9d36cb088e46308e7be3c4b179a1
2449a1c2d048bbe527c1774b4e5337365fbe9d36cb088e46308e7be3c4b179a1,1,1,1,0.196144,1494129725,Regular,01365f279bc3c9baaf14ff84838a55d2ca564d2328e0ae346beb6a8554f6a7f0
c49b7947abd3e7101f07497ff6d7eaaf6b93a57a85eec2738cf09df450bdf1ea,-1,20,1,0.196351,1494072339,Regular,7909dc08830143c8af01158a9f43cbe809add8ecb52e46c7e8b950b9d3666566
7909dc08830143c8af01158a9f43cbe809add8ecb52e46c7e8b950b9d3666566,1,0,1,0.196351,1494070562,Regular,c49b7947abd3e7101f07497ff6d7eaaf6b93a57a85eec2738cf09df450bdf1ea
ad234b184c6ef0bb70937b8f925f062fdfa75f8b7d410410bd94f15486e9b6cb,-1,17,1,0.195995,1494003627,Regular,ca11335e79fac360985042ed854859a45fde3f478e8392b96fa736cfb07f5e8b
ca11335e79fac360985042ed854859a45fde3f478e8392b96fa736cfb07f5e8b,1,0,1,0.195995,1493994693,Regular,ad234b184c6ef0bb70937b8f925f062fdfa75f8b7d410410bd94f15486e9b6cb
6838e4c6ca45d6fc2314ca6bf645040e0ff143b3168d99c284017ccfdfb743b9,-1,5,1,0.195268,1493925761,Regular,6b6e1658f114e46f0064c31810051567d4980dee235dc11a666f1a57d7c908fc
6b6e1658f114e46f0064c31810051567d4980dee235dc11a666f1a57d7c908fc,1,1,1,0.195268,1493916796,Regular,6838e4c6ca45d6fc2314ca6bf645040e0ff143b3168d99c284017ccfdfb743b9
22154f5b91b759fe53d6c906508824684d66de131fa2be1fb1621fe59cd8a329,-1,23,1,0.195927,1493849891,Regular,a03e64da63d2ecf48067b1f10ab5d285337ff02e846152f18d39917a0b57ad30
a03e64da63d2ecf48067b1f10ab5d285337ff02e846152f18d39917a0b57ad30,1,0,1,0.195927,1493848539,Regular,22154f5b91b759fe53d6c906508824684d66de131fa2be1fb1621fe59cd8a329
6aa8754e37bc094b7940804d94a7b30c3eeaa70295971c37df7a6d70f3502dc6,-1,12,1,0.196255,1493780947,Regular,577c23eb5e4b096ecc632a4980d2398f1141ea2813b6f64797bc80a6a194ee33
577c23eb5e4b096ecc632a4980d2398f1141ea2813b6f64797bc80a6a194ee33,1,0,1,0.196255,1493777094,Regular,6aa8754e37bc094b7940804d94a7b30c3eeaa70295971c37df7a6d70f3502dc6
ee444e98595599d6a3d8f734b1d0e09aa9c74656a08880400d359140928aee75,-1,17,1,0.195643,1493707400,Regular,172ac604812318ed2be315fb293b9de6ca25effc3b1b3a836394db89fc719dd0
172ac604812318ed2be315fb293b9de6ca25effc3b1b3a836394db89fc719dd0,1,0,1,0.195643,1493699362,Regular,ee444e98595599d6a3d8f734b1d0e09aa9c74656a08880400d359140928aee75
42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352,-1,2,1,0.196407,1493635172,Regular,3ec22c48f6bc2bd72048948c6eca56992e10d60c3c232a48a7326fc347ef83d8
3ec22c48f6bc2bd72048948c6eca56992e10d60c3c232a48a7326fc347ef83d8,1,0,1,0.196407,1493634119,Regular,42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352
5c5e159f5cba0437c4c9ebab58807c46701a5d1ceda7abe08123b367fef36a37,-1,2,1,0.195963,1493564978,Regular,245c1a952e8c0689ba520e8ef8b6a7617315ba580bca4650c7d68eeabf58bda2
245c1a952e8c0689ba520e8ef8b6a7617315ba580bca4650c7d68eeabf58bda2,1,0,1,0.195963,1493563815,Regular,5c5e159f5cba0437c4c9ebab58807c46701a5d1ceda7abe08123b367fef36a37
c04529f84463677751f90761b320334d17677ed90ef7a812d4e34f7b27de4bc1,-1,17,1,0.196837,1493503939,Regular,ff6f0644860320bbda8fd05f97dc2a72134f999f334ef4542bc5140f126b2f00
ff6f0644860320bbda8fd05f97dc2a72134f999f334ef4542bc5140f126b2f00,1,1,1,0.196837,1493503115,Regular,c04529f84463677751f90761b320334d17677ed90ef7a812d4e34f7b27de4bc1
2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1,-1,2,1,0.19509,1493446905,Regular,47d3016840dbb6ff768bfc8c0922baacfadafb92c21bd4b97ea3cdac1593c13d
47d3016840dbb6ff768bfc8c0922baacfadafb92c21bd4b97ea3cdac1593c13d,1,0,1,0.19509,1493434586,Regular,2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1
f7476f0fc1e4eb2ffa7794b23e642d6b188dfcb806d2f92e821be5f2338d110f,-1,14,1,0.195562,1493363885,Regular,ddfd3b364b3eef82652c61d0582c5bf3c7b7655ef2b1e4f4971af5ea32a6fde6
ddfd3b364b3eef82652c61d0582c5bf3c7b7655ef2b1e4f4971af5ea32a6fde6,1,1,1,0.195562,1493363001,Regular,f7476f0fc1e4eb2ffa7794b23e642d6b188dfcb806d2f92e821be5f2338d110f
3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7,-1,14,1,0.242176,1493299442,Regular,c2bd98fb44806c4ca93516fde74f6b308d33b3a5828894fab2d16d4cbc623415
c2bd98fb44806c4ca93516fde74f6b308d33b3a5828894fab2d16d4cbc623415,1,1,1,0.242176,1493283448,Regular,3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7
30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e,-1,0,1,0.195192,1493203588,Regular,4b494a837eeda62a6ef37ccc55adc79f39c2706ac8945536c808220504d15696
4b494a837eeda62a6ef37ccc55adc79f39c2706ac8945536c808220504d15696,1,0,1,0.195192,1493171279,Regular,30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e
b17db1881308bdc9ad2b615cc0bd9d8695dc7a5b91cb8c4f207da792fe220afd,-1,20,1,0.195705,1493130628,Regular,3f1d456f89d3213d7da60fc11fdaa1d0d977597de8b3f54521a7ca61130564a6
3f1d456f89d3213d7da60fc11fdaa1d0d977597de8b3f54521a7ca61130564a6,1,0,1,0.195705,1493101325,Regular,b17db1881308bdc9ad2b615cc0bd9d8695dc7a5b91cb8c4f207da792fe220afd
6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa,-1,13,1,0.196971,1493068498,Regular,53548002836c242375931c6b97320664176dedce0cf71e882efc4d1cc2527421
53548002836c242375931c6b97320664176dedce0cf71e882efc4d1cc2527421,1,1,1,0.196971,1493068188,Regular,6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa
802651fca80e06e844631deeceb3cbc70c10944c03ae95c9539763ceeba91d32,-1,6,1,0.197199,1492995596,Regular,35502bcb64be0743c2f46146ff27d49fc17725537602e3eb680f87aa96a3cd03
35502bcb64be0743c2f46146ff27d49fc17725537602e3eb680f87aa96a3cd03,1,1,1,0.197199,1492993287,Regular,802651fca80e06e844631deeceb3cbc70c10944c03ae95c9539763ceeba91d32
eeddbbe651d3ec716f13665ab72d11d327c14288d8ec0aafed8c9e5e99f84f77,-1,2,1,0.195881,1492836026,Regular,c7466d64204c84a21581d8d68f368e2b5c4f8e8dc53390c42fb9343bd6ac8c04
c7466d64204c84a21581d8d68f368e2b5c4f8e8dc53390c42fb9343bd6ac8c04,1,0,1,0.195881,1492834584,Regular,eeddbbe651d3ec716f13665ab72d11d327c14288d8ec0aafed8c9e5e99f84f77
426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae,-1,19,1,0.195058,1492720691,Regular,b6e0afddeffa3059c2a159ef2ccc47282e663775d0c96b341960749d64d2e83c
b6e0afddeffa3059c2a159ef2ccc47282e663775d0c96b341960749d64d2e83c,1,0,1,0.195058,1492718891,Regular,426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae
5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db,-1,2,1,0.19609,1492636158,Regular,7e8c4a4e1fbcb38f590d453d762ec51ccd493d69ec294afde2cfbc7a24e628d2
7e8c4a4e1fbcb38f590d453d762ec51ccd493d69ec294afde2cfbc7a24e628d2,1,0,1,0.19609,1492635679,Regular,5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db
96cd9efd5cac1b2ae224920b4c42fb143173aac29ee9095c7ba0fef0019bc2c9,-1,15,1,0.196512,1492482785,Regular,b9bb661a6eb316d4add630312a1a53f0832aa43babf4da26103a76a289344847
b9bb661a6eb316d4add630312a1a53f0832aa43babf4da26103a76a289344847,1,1,1,0.196512,1492476592,Regular,96cd9efd5cac1b2ae224920b4c42fb143173aac29ee9095c7ba0fef0019bc2c9
504e7a5b786a2fe991611340eaf11696d3918af6bedc261dd123842769fecb80,-1,25,1,0.19635,1492391384,Regular,870b88ad2a771bd27ad7ffe12b102bbe401f7539a38b32aa0dc4a150e8d6f7a0
870b88ad2a771bd27ad7ffe12b102bbe401f7539a38b32aa0dc4a150e8d6f7a0,1,0,1,0.19635,1492387733,Regular,504e7a5b786a2fe991611340eaf11696d3918af6bedc261dd123842769fecb80
d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d,-1,38,1,0.195866,1492295938,Regular,cceb78eee42dec57815b5d07ce8a7815b676d284dab054f6dc734abda7d091b7
cceb78eee42dec57815b5d07ce8a7815b676d284dab054f6dc734abda7d091b7,1,1,1,0.195866,1492286058,Regular,d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d
