tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4,-1,46,1,1.985258,1489085929,Regular,6162f9547840edd0b1a2e2ae6d098f78a35a55ba8e74039a0f51dde2767ab8fa
90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf,-1,34,1,1.983439,1488977222,Regular,1651131f50a85bf2caae7a713df2c5a80401ee1c20503505fbc9f33f56dfddb6
90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf,-1,42,1,1.98359,1488977222,Regular,93b682d080a3e8abe51d34a812b476407d404810392a2ad0747387216a6d29fd
840687152cd988154c5b7d88ddf67ceb677fc1b19b773586b6736e742091ba5b,1,0,1,1.984963,1488946595,Regular,6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,32,1,1.982517,1488847902,Regular,327071d832114d334124a8e2b6e110ce0c00a5940d97c3d0b8884ac8f87d52d1
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,48,1,1.982347,1488839329,Regular,617dd03b3c4e8eb73043d43f68653985b8bfd8716413a59bf69bc200dffdd0ce
617dd03b3c4e8eb73043d43f68653985b8bfd8716413a59bf69bc200dffdd0ce,1,0,1,1.982347,1488626693,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
6162f9547840edd0b1a2e2ae6d098f78a35a55ba8e74039a0f51dde2767ab8fa,1,0,1,1.985258,1488426055,Regular,6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4
93b682d080a3e8abe51d34a812b476407d404810392a2ad0747387216a6d29fd,1,0,1,1.98359,1488232315,Regular,90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf
1651131f50a85bf2caae7a713df2c5a80401ee1c20503505fbc9f33f56dfddb6,1,0,1,1.983439,1488049168,Regular,90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf
327071d832114d334124a8e2b6e110ce0c00a5940d97c3d0b8884ac8f87d52d1,1,0,1,1.982517,1487803305,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
15b6005283f84a10e514d357af970d265560be2b9ad6bf6afa4b552ed77eaba5,-1,28,1,2.010942,1487793169,Regular,b40e13e89b55c8b0801e502f8fcd59ceb5e43f3a575d1c63188eaea1be352a35
cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25,-1,36,1,1.984464,1487534808,Regular,76151de579ee77918c1c6bc49a86410cb5d2c07dbf6648c528f0924ed58defde
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,32,1,1.980937,1487433884,Regular,c3662b746590e002e9e73cebccbe3e1983c3a62029cfe8b15f4a6ee09b1543ff
c3662b746590e002e9e73cebccbe3e1983c3a62029cfe8b15f4a6ee09b1543ff,1,1,1,1.980937,1487424686,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
76151de579ee77918c1c6bc49a86410cb5d2c07dbf6648c528f0924ed58defde,1,1,1,1.984464,1487184375,Regular,cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25
4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49,-1,37,1,1.983745,1487174092,Regular,851b06c7b63a13d76e6226c25cb8a5c923c1828ca6e82b1854f726b4acd414ad
851b06c7b63a13d76e6226c25cb8a5c923c1828ca6e82b1854f726b4acd414ad,1,1,1,1.983745,1487014803,Regular,4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,36,1,1.983588,1486955778,Regular,dd31d562b22c5cbcd283fe9363e211209336b3bfa0fa9502fef8fc73ecbcfe5b
04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92,-1,42,1,1.981835,1486955656,Regular,57ee62c316dffaac6113d4ed0136d9d081c2a4a7966ae24c5249dfdb774b8ede
57ee62c316dffaac6113d4ed0136d9d081c2a4a7966ae24c5249dfdb774b8ede,1,1,1,1.981835,1486849776,Regular,04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92
dd31d562b22c5cbcd283fe9363e211209336b3bfa0fa9502fef8fc73ecbcfe5b,1,0,1,1.983588,1486692170,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
45f0e92b6af59bf7e068df85850912a5c89883507e4ba2da197a9bef48bb7743,1,0,1,1.993127,1486518049,Regular,f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3
068bb5b48a522d2b7963832410dd7770dff6f1df04c381ca83c3cccaa8b34bb6,-1,46,1,1.987029,1486397975,Regular,5ee7e3dfac3f592c3bd74ac80a2e95b6cba8b420ecfab1c6b8beca7bfcb01819
5ee7e3dfac3f592c3bd74ac80a2e95b6cba8b420ecfab1c6b8beca7bfcb01819,1,1,1,1.987029,1486350748,Regular,068bb5b48a522d2b7963832410dd7770dff6f1df04c381ca83c3cccaa8b34bb6
a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7,-1,47,1,1.991007,1486296586,Regular,31800008d550771d573efb8bed057c54a840822c079e41a11d88de24b56ff316
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,31,1,1.983706,1486292089,Regular,c83d10babbb657212b009f9f52ed2f0c9070c97a5af11db1fd0bafd28ec6e7b4
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,48,1,1.98749,1486292089,Regular,f255cdc8d2f462f45c27aa2fd505fac33d27eaf04f27ba7ce7c1c4de5ab094cd
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,47,1,1.986935,1486292089,Regular,effb5ee6f386b273cc4def3a1941a4e2554f1a6aa2180b708d6af1b95ba70773
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,47,1,1.982487,1486258576,Regular,dde430becd64728b398970612d0401d29df95e4569c58a5d262858063aa713d6
effb5ee6f386b273cc4def3a1941a4e2554f1a6aa2180b708d6af1b95ba70773,1,0,1,1.986935,1486205481,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,42,1,3.004408,1486050948,Regular,2127bc327a75630ad5407e206feae3595c7c5fea25a009658aff7e4df31fa163
c83d10babbb657212b009f9f52ed2f0c9070c97a5af11db1fd0bafd28ec6e7b4,1,1,1,1.983706,1486041006,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
dde430becd64728b398970612d0401d29df95e4569c58a5d262858063aa713d6,1,0,1,1.982487,1485901588,Regular,3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,28,1,1.981022,1485849246,Regular,e759eff3008bdae110adb17cc75afc4b4550b16904a42f93714155e73432e06e
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,44,1,1.984929,1485849246,Regular,9b994bcb637fdcbc27dd0236573bbf9c96ea6376dc650bf1838dbdc5f5fb70a8
f255cdc8d2f462f45c27aa2fd505fac33d27eaf04f27ba7ce7c1c4de5ab094cd,1,1,1,1.98749,1485805235,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,48,1,1.980687,1485790937,Regular,0af3b9ae852364265709547c3503c06fcaf857227ce85a31390bccd8a1038d51
e759eff3008bdae110adb17cc75afc4b4550b16904a42f93714155e73432e06e,1,0,1,1.981022,1485698444,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
31800008d550771d573efb8bed057c54a840822c079e41a11d88de24b56ff316,1,1,1,1.991007,1485607027,Regular,a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7
0af3b9ae852364265709547c3503c06fcaf857227ce85a31390bccd8a1038d51,1,1,1,1.980687,1485510885,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
9b994bcb637fdcbc27dd0236573bbf9c96ea6376dc650bf1838dbdc5f5fb70a8,1,0,1,1.984929,1485420707,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd,-1,36,1,1.995469,1485367815,Regular,d06d51a3da42eb9e1342959071b304f3074301babf0217ae4e87513f0851f42c
8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd,-1,40,1,1.999017,1485367815,Regular,73107b201bd4265eaaf1771c632c50654f9fe57aeceda665da232b366ef28c9d
8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd,-1,47,1,2.00147,1485367815,Regular,3e457ebaf837b1ab6d38eff304f60369b51ed022334d27f62dedaa7080470b5b
59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c,-1,45,1,1.990144,1485357657,Regular,e91f8ce45b12f8754d6bf7d1aec9a57ff1c56dfd03908f3ac035e8fcd8b77021
59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c,-1,35,1,1.985515,1485357657,Regular,57d68adaf6a0d0dad3902e64adb63694366190a680bdaf6377b6ce9bcde27142
42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6,-1,47,1,1.983845,1485337686,Regular,83c865cee1754604b5fbbfd7b3c4f0bbb6ebcb2902c38eb5a2e181bee7a0a488
d06d51a3da42eb9e1342959071b304f3074301babf0217ae4e87513f0851f42c,1,0,1,1.995469,1485292475,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
e91f8ce45b12f8754d6bf7d1aec9a57ff1c56dfd03908f3ac035e8fcd8b77021,1,1,1,1.990144,1485210307,Regular,59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c
73107b201bd4265eaaf1771c632c50654f9fe57aeceda665da232b366ef28c9d,1,0,1,1.999017,1485101396,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
83c865cee1754604b5fbbfd7b3c4f0bbb6ebcb2902c38eb5a2e181bee7a0a488,1,1,1,1.983845,1485016521,Regular,42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6
6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833,-1,45,1,1.982277,1484938570,Regular,1fab85ae4d7be55a710ddfcea87ce099c6a12af1e916746322ad9f92ef40b604
57d68adaf6a0d0dad3902e64adb63694366190a680bdaf6377b6ce9bcde27142,1,1,1,1.985515,1484921401,Regular,59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c
1fab85ae4d7be55a710ddfcea87ce099c6a12af1e916746322ad9f92ef40b604,1,1,1,1.982277,1484822527,Regular,6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833
277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9,-1,32,1,1.981848,1484740912,Regular,1d53499393376b4610a44e3066114b9711ba9b5cbf32513ba28f491c5c3bfc1e
1d53499393376b4610a44e3066114b9711ba9b5cbf32513ba28f491c5c3bfc1e,1,0,1,1.981848,1484734702,Regular,277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,-1,44,1,1.986664,1484688262,Regular,e943996440db934b44e80adcae07fc6d5598170c5429ba26e2047e1c0c761962
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,-1,40,1,1.984813,1484688262,Regular,76e31834bbfe2844757627b2d175917782da9f926bc8e40fbc02ff57535548a3
900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309,-1,44,1,2.989637,1484678512,Regular,89af21de980e6480225958792119e5c6ebe96f2b138b24d03b9a08f294c90c39
76e31834bbfe2844757627b2d175917782da9f926bc8e40fbc02ff57535548a3,1,1,1,1.984813,1484641152,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693,-1,30,1,2.391001,1484638629,Regular,c92241fb9637ad910ae7edbc42ecf93e398bbb327a9f39aadea259d6bd36b303
e943996440db934b44e80adcae07fc6d5598170c5429ba26e2047e1c0c761962,1,0,1,1.986664,1484506092,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
f118ea3eef1909a1ac841152110af236e5834048ea51917cef1c2e68723350bf,-1,34,1,1.995908,1484487683,Regular,53cb0508f7f33ccde17fbda8842fbb6df12d0bd608c0ccd9664114ef12be981f
f118ea3eef1909a1ac841152110af236e5834048ea51917cef1c2e68723350bf,-1,33,1,1.995863,1484487683,Regular,ea0193dfd7333fb537c002ea56627577a0f9f719e526355ca6ee5842076357aa
c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419,-1,32,1,1.983919,1484432346,Regular,68484c213920d1e4a8ff001a996981610f6dd266cea8c2f4837b81a6022fad48
c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419,-1,44,1,1.99484,1484432346,Regular,deb983f228b36c18374c4e1aa1409c41b730c83c1434f83648243fa54a6857a7
68484c213920d1e4a8ff001a996981610f6dd266cea8c2f4837b81a6022fad48,1,1,1,1.983919,1484398270,Regular,c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419
fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4,-1,41,1,1.992285,1484393097,Regular,34da9e0cf41b3a2d23a00445c30b427a4f3663efeaa1635de0e89e3d942c7323
2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33,-1,47,1,1.98976,1484318868,Regular,c94e228abfd52872f3f2d0cc9b5b03a569d8222737db5ace7517165dcc1d7951
2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33,-1,30,1,1.983123,1484318868,Regular,98729fa6fd25900e413617c61a8cc29e6dd16aa5ad3ee6998d9cae9592ae230e
2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33,-1,31,1,1.983146,1484318868,Regular,28998d6a12fc00ddfbb0a456725b1ecbcf0a3f8066be97ba3d4ccdf554e6b86a
2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33,-1,35,1,1.985646,1484318868,Regular,b4d6cf5a0256c1bd3869481f57539408d6ea21c12fbab85752bea09616b899a3
2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33,-1,41,1,1.98824,1484318868,Regular,71a5169bd159e9b0fd97d8a810c2f047994ad26ba53d91289ceaf8661b151af2
b4d6cf5a0256c1bd3869481f57539408d6ea21c12fbab85752bea09616b899a3,1,1,1,1.985646,1484312840,Regular,2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33
98729fa6fd25900e413617c61a8cc29e6dd16aa5ad3ee6998d9cae9592ae230e,1,0,1,1.983123,1484202204,Regular,2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33
28998d6a12fc00ddfbb0a456725b1ecbcf0a3f8066be97ba3d4ccdf554e6b86a,1,0,1,1.983146,1484116740,Regular,2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33
aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4,-1,47,1,1.987375,1484096608,Regular,411ed7294cb99ddf6d051a1f9d73ca91c3d010242cd47319007018068dc6e842
aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4,-1,42,1,1.985995,1484096608,Regular,a22d0266613cc44cb66a8b8c5ee0ead85f97306b458e80bb5967ae55708cd9bc
71a5169bd159e9b0fd97d8a810c2f047994ad26ba53d91289ceaf8661b151af2,1,0,1,1.98824,1484053818,Regular,2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,-1,50,1,1.983814,1484004120,Regular,e9458d2d13c187a65ab4a5f71c674cfb1cf2b96b11b69246c590d44e6730091d
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,-1,30,1,1.980365,1484004120,Regular,8db98882dcc112a7ff6238ba2ae552cac3454106fc767aa40742c6b4176f90c2
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,-1,32,1,1.981039,1484004120,Regular,51dae7eb5fb5b29f47c806d1a5ba3be7f4e94e7767049e37eb7d4bba26149d16
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,-1,44,1,1.983187,1484004120,Regular,9c743fcb638d79dae00121408c6dc9f8e600206ef3d1bd88c648aa2a2ca0442e
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,-1,48,1,1.983635,1484004120,Regular,3c9f964a5b0f0580d9bb2e9907812de818585e5c4e33a0e7ee0f1960e8a98776
3c9f964a5b0f0580d9bb2e9907812de818585e5c4e33a0e7ee0f1960e8a98776,1,1,1,1.983635,1483956661,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
51dae7eb5fb5b29f47c806d1a5ba3be7f4e94e7767049e37eb7d4bba26149d16,1,1,1,1.981039,1483873617,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
a22d0266613cc44cb66a8b8c5ee0ead85f97306b458e80bb5967ae55708cd9bc,1,1,1,1.985995,1483784455,Regular,aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4
8db98882dcc112a7ff6238ba2ae552cac3454106fc767aa40742c6b4176f90c2,1,0,1,1.980365,1483699496,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
c94e228abfd52872f3f2d0cc9b5b03a569d8222737db5ace7517165dcc1d7951,1,0,1,1.98976,1483608745,Regular,2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33
411ed7294cb99ddf6d051a1f9d73ca91c3d010242cd47319007018068dc6e842,1,1,1,1.987375,1483548047,Regular,aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4
9c743fcb638d79dae00121408c6dc9f8e600206ef3d1bd88c648aa2a2ca0442e,1,1,1,1.983187,1483464053,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2,-1,48,1,1.983334,1483425355,Regular,21e0e410e5950a21094bbc74ad93b6ebf3519e69288c201d26306a8087136b7f
53cb0508f7f33ccde17fbda8842fbb6df12d0bd608c0ccd9664114ef12be981f,1,1,1,1.995908,1483395165,Regular,f118ea3eef1909a1ac841152110af236e5834048ea51917cef1c2e68723350bf
ea0193dfd7333fb537c002ea56627577a0f9f719e526355ca6ee5842076357aa,1,0,1,1.995863,1483318827,Regular,f118ea3eef1909a1ac841152110af236e5834048ea51917cef1c2e68723350bf
eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19,-1,30,1,3.287066,1483296745,Regular,939a196fce900738c49ab3abae69a73fc4235038de5fb8d7666dbd7fa62bfa0b
deb983f228b36c18374c4e1aa1409c41b730c83c1434f83648243fa54a6857a7,1,0,1,1.99484,1483239161,Regular,c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419
34da9e0cf41b3a2d23a00445c30b427a4f3663efeaa1635de0e89e3d942c7323,1,0,1,1.992285,1483147627,Regular,fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4
89af21de980e6480225958792119e5c6ebe96f2b138b24d03b9a08f294c90c39,1,1,1,2.989637,1483075994,Regular,900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309
21e0e410e5950a21094bbc74ad93b6ebf3519e69288c201d26306a8087136b7f,1,1,1,1.983334,1482968685,Regular,9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2
e9458d2d13c187a65ab4a5f71c674cfb1cf2b96b11b69246c590d44e6730091d,1,0,1,1.983814,1482896544,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,45,1,1.98919,1482841122,Regular,53ed645a4487fc7de17698d01e2d7004fc954436438bc7d2ad8df1488e4f159d
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,31,1,1.982507,1482841122,Regular,c620e5429d3c637e67424239d8b7df6250f5dc25adb06b35936e37477fca250b
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,33,1,1.983998,1482841122,Regular,9936087b572631114b331c8f350886bc82bdd4e666e886394e3a4b5d58810679
c92241fb9637ad910ae7edbc42ecf93e398bbb327a9f39aadea259d6bd36b303,1,1,1,2.391001,1482836493,Regular,7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693
c620e5429d3c637e67424239d8b7df6250f5dc25adb06b35936e37477fca250b,1,0,1,1.982507,1482744226,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
3e457ebaf837b1ab6d38eff304f60369b51ed022334d27f62dedaa7080470b5b,1,1,1,2.00147,1482670610,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
53ed645a4487fc7de17698d01e2d7004fc954436438bc7d2ad8df1488e4f159d,1,0,1,1.98919,1482605459,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
9936087b572631114b331c8f350886bc82bdd4e666e886394e3a4b5d58810679,1,0,1,1.983998,1482545200,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129,-1,41,1,2.009851,1482511314,Regular,5a96737e01c814b3d2f2cfda3b5f26a05c23ce0c0233e330f388b747ffe84347
1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129,-1,40,1,2.009821,1482511314,Regular,e9ceee3c3a154afb0ad48ad60d5fa3dd6ad57b6cbf4b9828dcc4c38fddabc242
1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129,-1,49,1,2.010179,1482511314,Regular,b8b315ed259711852ad3f45a562c64c1d34c50e05f070d62a27f5edf53a1971d
ab51e4a1d3f6fc10ee7c5dad9a70a12c314d677c2e569927a815820706a6d305,-1,40,1,1.986046,1482495540,Regular,f94f5b50754f8e13cdf9d8877e1c8867bf0faa8b37e946854bd2f8b15d713bea
f94f5b50754f8e13cdf9d8877e1c8867bf0faa8b37e946854bd2f8b15d713bea,1,1,1,1.986046,1482487395,Regular,ab51e4a1d3f6fc10ee7c5dad9a70a12c314d677c2e569927a815820706a6d305
14db216baec2b71150e14a02f9507d7441d9937a610ad0ab72340213b5423365,-1,32,1,1.985559,1482479138,Regular,b35b960f1deaf03eec94b9de7a8ce08547ba8b099f374a7922a74a58be43824d
b35b960f1deaf03eec94b9de7a8ce08547ba8b099f374a7922a74a58be43824d,1,1,1,1.985559,1482425637,Regular,14db216baec2b71150e14a02f9507d7441d9937a610ad0ab72340213b5423365
fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc,-1,28,1,1.994416,1482367292,Regular,11bfe1ff853deb4bec3b99c3475b0e37e2ac33ddbdf3fb83b06749a019f8a601
11bfe1ff853deb4bec3b99c3475b0e37e2ac33ddbdf3fb83b06749a019f8a601,1,1,1,1.994416,1482363060,Regular,fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc
ce6a105b8fd3e01c28173ac82eb2ac0823f97e2ca92bd0ae463bb4bd7d8aed03,-1,38,1,2.005872,1482336280,Regular,cf89dde63b092d595496d4494d5c798a7fec80558b8043c793608fc33677e26c
ce6a105b8fd3e01c28173ac82eb2ac0823f97e2ca92bd0ae463bb4bd7d8aed03,-1,44,1,2.005957,1482336280,Regular,c181c5dabdff16b57a5415d7cedb47471fec9120eb25a4789ce3a60f6b5b9e39
ce6a105b8fd3e01c28173ac82eb2ac0823f97e2ca92bd0ae463bb4bd7d8aed03,-1,36,1,2.005853,1482336280,Regular,d9efc459a23c4e6b596e64d3a044cf20550742e88dcb3c3e8c4d0ab4173d1d8c
e966a50a5a94f6179f63f6580c93a3db2cd7601bcd473ec3e48cabfe7474c182,-1,31,1,2.00415,1482334147,Regular,88406b1d87d1370796757fdf03f40ca6c186c55702deb8ad23544b44536d3b68
e966a50a5a94f6179f63f6580c93a3db2cd7601bcd473ec3e48cabfe7474c182,-1,29,1,2.004132,1482334147,Regular,a5afd3c314591d7228d8c4e8353dd1649a7b7bfd31f491cd9beb5f3658184a39
b4ab5942a1fd9ffa69bb965926a635e128db0e546df9e224ae7a38364884bde9,-1,41,1,1.98998,1482328748,Regular,1b9dad4fa38afa3000b733a3c642a0d9c6615bc9904219045eb270d26cae734d
e3cb8d6476205ccb6bb3c62a3cb5a2ffc3df06641829d3420c5c80cf3fb54b51,-1,30,1,2.003427,1482304498,Regular,79cb73fee4265109a5a54d99c000e514ef1723a2f7bb5e8958aff69d57363ae0
e3cb8d6476205ccb6bb3c62a3cb5a2ffc3df06641829d3420c5c80cf3fb54b51,-1,36,1,2.003587,1482304498,Regular,f465072c992442ab922a903b3819bce89882eb371a52cc93f2cba84dba004ec1
1b9dad4fa38afa3000b733a3c642a0d9c6615bc9904219045eb270d26cae734d,1,1,1,1.98998,1482291416,Regular,b4ab5942a1fd9ffa69bb965926a635e128db0e546df9e224ae7a38364884bde9
1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3,-1,35,1,2.002983,1482275554,Regular,985c8557d0dd8f69c51d568f002e203adcb9d71e1c05925279ae1c2e10ebf628
1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3,-1,43,1,2.003114,1482275554,Regular,366b380029c4b64d41e5f446d20d8a7027b89d59fc67792e08b62a265b80b520
1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3,-1,37,1,2.003013,1482275554,Regular,53708916f8dd33189d3147eacc0eea04ba060456536318a221d2161d2db8c4d1
2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f,-1,42,1,2.002686,1482252569,Regular,6c5c2bf45a007b32d333aa4ec193615f8a99e6b139a4a00eb31c25c58cd1a6c9
