tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,30,1,0.45419531,1475273905,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,29,1,0.10456989,1475273905,Regular,7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,28,1,0.14195854,1475273905,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,27,1,0.21541269,1475273905,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,26,1,0.10597221,1475273905,Regular,471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,25,1,0.22008047,1475273905,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,23,1,0.29499834,1475273905,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,22,1,0.36467832,1475273905,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,21,1,0.40331849,1475273905,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,20,1,0.39917953,1475273905,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,19,1,0.10527295,1475273905,Regular,bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,18,1,0.20245652,1475273905,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,17,1,0.25917669,1475273905,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,16,1,0.28097632,1475273905,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,15,1,0.13433717,1475273905,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,14,1,0.22594513,1475273905,Regular,e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,13,1,0.37412628,1475273905,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,12,1,0.23189887,1475273905,Regular,8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278
1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c,-1,11,1,0.2873576,1475273905,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7,1,21,1,0.10456989,1475269102,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,62,1,0.22468749,1475258171,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,69,1,0.3077338,1475247372,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,107,1,0.40331849,1475214719,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,108,1,0.28881475,1475182150,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,9,1,0.36467832,1475171111,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,74,1,0.29778041,1475160545,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,115,1,0.38805438,1475117909,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,133,1,0.32869274,1475106038,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,63,1,0.13433717,1475095090,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2,1,37,1,0.22594513,1475084306,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,81,1,0.22008047,1475051622,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed,1,30,1,0.10460677,1475040621,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,44,1,0.21541269,1475019353,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,78,1,0.18238745,1475008186,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,36,1,0.30190384,1474986858,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d,1,21,1,0.10481312,1474964525,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
741cacffbe975da34698d4dfa092d494e830a94c7e5fdb47d136188954c453c2,1,16,1,0.1005615,1474910428,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,84,1,0.62114786,1474888568,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,93,1,0.38900947,1474856605,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,95,1,0.20547873,1474834543,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,182,1,0.17524159,1474823448,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f,1,42,1,0.10597221,1474801550,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,13,1,0.40954493,1474790654,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,82,1,0.22329937,1474758065,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,71,1,0.19915662,1474746858,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,125,1,0.37412628,1474725241,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,29,1,0.25917669,1474714072,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,88,1,0.28097632,1474692778,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,110,1,0.39917953,1474681932,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,30,1,0.19059339,1474648970,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,53,1,0.14195854,1474627063,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,71,1,0.29482503,1474605230,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,27,1,0.29859444,1474584311,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,13,1,0.1975442,1474561821,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a,1,10,1,0.20245652,1474528804,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,47,1,0.2873576,1474518175,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,11,1,0.18685338,1474506958,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,31,1,0.19265581,1474496537,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366,1,61,1,0.10527295,1474485238,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
e2a2a07f66f70815fced76a0e855704c60e97add6e0fbec4803a1c7f5533e06a,1,52,1,0.10837716,1474474411,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,61,1,0.30698584,1474452955,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856,1,53,1,0.18788068,1474441643,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3,1,55,1,0.19763442,1474431009,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,14,1,0.20217531,1474398516,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,50,1,0.40171717,1474387440,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d,1,90,1,0.29862648,1474369033,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,15,1,0.35955855,1474337754,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
7dbcf2155ce7f022438d06e53e19a94be1ab84f6f0b9147a7a2e39ebf78edabc,1,21,1,0.10088951,1474303659,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,73,1,0.31394639,1474293616,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,81,1,0.28480692,1474282141,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7,1,39,1,0.10335384,1474271520,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,103,1,0.47437612,1474260990,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,47,1,0.45419531,1474249594,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,60,1,0.09544549,1474228076,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,98,1,0.39367764,1474217211,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,19,1,0.20383933,1474173499,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b,1,80,1,0.19690522,1474162573,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,109,1,0.40537707,1474140903,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,48,1,0.2009061,1474130047,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,17,1,0.27702376,1474119152,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,79,1,0.20166711,1474108137,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,22,1,0.19665556,1474088004,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,46,1,0.29499834,1474075786,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,15,1,0.22870367,1474043253,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,1,1,0.12055991,1474032108,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278,1,12,1,0.23189887,1474010406,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,48,1,0.23630847,1474000203,Regular,1e6b006e82d5556749518da0feeab13de22b26d668f669f503794094b96fda0c
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,70,1,0.24601884,1473982448,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,0,1,0.12723487,1473982448,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,1,1,0.24850716,1473982448,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,2,1,0.47073463,1473982448,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,3,1,0.31287642,1473982448,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,4,1,0.11505181,1473982448,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,5,1,0.12148227,1473982448,Regular,d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,6,1,0.45766756,1473982448,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,7,1,0.22991453,1473982448,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,8,1,0.1287926,1473982448,Regular,f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,9,1,0.26462529,1473982448,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,10,1,0.33732361,1473982448,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,11,1,0.29543323,1473982448,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,12,1,0.41059763,1473982448,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,13,1,0.37071806,1473982448,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,14,1,0.23343363,1473982448,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,15,1,0.13072949,1473982448,Regular,0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,16,1,0.13642202,1473982448,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,17,1,0.23666488,1473982448,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,18,1,0.24351876,1473982448,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,19,1,0.4167119,1473982448,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,20,1,0.27524832,1473982448,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,21,1,0.36348535,1473982448,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,22,1,0.12574385,1473982448,Regular,3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,23,1,0.1157028,1473982448,Regular,ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,24,1,0.12414509,1473982448,Regular,9ba723ac962ecb15a305544fa16b70500634e28f260ff6d3037ff432b6f735c0
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,25,1,0.11151811,1473982448,Regular,94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,26,1,0.14196474,1473982448,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,27,1,0.2955695,1473982448,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,28,1,0.10480639,1473982448,Regular,7d71fb0b01e6003f6dd72db1ea284b8f109205515f7f063b5c7d6c53123d68d2
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,29,1,0.40227361,1473982448,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,30,1,0.31596689,1473982448,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,31,1,0.24454852,1473982448,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,32,1,0.12878259,1473982448,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,33,1,0.12635964,1473982448,Regular,b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,34,1,0.12940087,1473982448,Regular,b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,35,1,0.3508513,1473982448,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,36,1,0.10121929,1473982448,Regular,9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,37,1,0.1113986,1473982448,Regular,e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,38,1,0.30063094,1473982448,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,39,1,0.49022852,1473982448,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,40,1,0.4234975,1473982448,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,41,1,0.25462613,1473982448,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,42,1,0.21280874,1473982448,Regular,61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,43,1,0.27195187,1473982448,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,44,1,0.12549029,1473982448,Regular,b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,45,1,0.11953346,1473982448,Regular,f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,46,1,0.13714578,1473982448,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
96031a78dc2d625af509493f6aa5da2f7ef83ecf42292d9e599cf507158616e2,-1,47,1,0.18032513,1473982448,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
