tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960e8916356aed1d9142874951546d9eedff6c51a07e0c5930061137ea85ac91,-1,0,1,0.6740819,1546734082,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,16,1,0.6740819,1546658713,Regular,960e8916356aed1d9142874951546d9eedff6c51a07e0c5930061137ea85ac91
9340cb86fae996aca10f5d99d8473787f6d258a1d8a34d8c183eb3755fc7afaf,-1,1,1,0.69030161,1546639726,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,1,1,0.69030161,1546566623,Regular,9340cb86fae996aca10f5d99d8473787f6d258a1d8a34d8c183eb3755fc7afaf
17126c26e3aeed1572440ff8cd46c96144b3e3a35b44a71b72ab2c590d3be62c,-1,0,1,0.60362151,1546549164,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
76a4275a7c68ccf0690e4cb038ff262691d74a69db11e7cf6183650700935ad9,-1,0,1,0.6607569,1546489513,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,5,1,0.60362151,1546482863,Regular,17126c26e3aeed1572440ff8cd46c96144b3e3a35b44a71b72ab2c590d3be62c
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,199,1,0.6607569,1546396372,Regular,76a4275a7c68ccf0690e4cb038ff262691d74a69db11e7cf6183650700935ad9
dc2fa4502fb6345f0a3a15771384721477298150b85cac8fee736abec5962668,-1,1,1,0.7563725,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,94,1,0.7563725,1546308014,Regular,dc2fa4502fb6345f0a3a15771384721477298150b85cac8fee736abec5962668
d2bf2c0c0f5cfcda2cf637d50883a4c9d05fbf27f9270f260e6e345a16343bdb,-1,0,1,0.90458055,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,54,1,0.90458055,1546222093,Regular,d2bf2c0c0f5cfcda2cf637d50883a4c9d05fbf27f9270f260e6e345a16343bdb
1b035f4364eee56016200ff2862647c05d54ff6e324a18a376742e1c5842c276,-1,1,1,0.78896571,1546199787,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,171,1,0.78896571,1546138086,Regular,1b035f4364eee56016200ff2862647c05d54ff6e324a18a376742e1c5842c276
a03d950b25f19cf9f1a1568b848c5c699acfb949bc90fd78ddb60c8f42f6e8e0,-1,0,1,0.75956379,1546136572,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,254,1,0.75956379,1546049982,Regular,a03d950b25f19cf9f1a1568b848c5c699acfb949bc90fd78ddb60c8f42f6e8e0
3229b867a850b0de9d1d4760ac7a05bb9753f3ccf13bd1c10128f60dbfc7aeaf,-1,0,1,0.81942163,1546039173,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
00c2d1012b2aa2da0ca054f2d480812c6d29872929b3b419643c03605e5707f9,-1,0,1,0.84073567,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,187,1,0.81942163,1545962678,Regular,3229b867a850b0de9d1d4760ac7a05bb9753f3ccf13bd1c10128f60dbfc7aeaf
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,102,1,0.84073567,1545897903,Regular,00c2d1012b2aa2da0ca054f2d480812c6d29872929b3b419643c03605e5707f9
29e843d5b3d4da069dcf889c818af1c00bca9037000a0525c71ae7f502bb5c9b,-1,0,1,0.79400433,1545878863,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,188,1,0.79400433,1545808662,Regular,29e843d5b3d4da069dcf889c818af1c00bca9037000a0525c71ae7f502bb5c9b
ec5bc730486ed421eb0e3f22833db3edae49233f70bf964e2ab8b533ffa7cdf2,-1,1,1,0.79170207,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,174,1,0.79170207,1545717617,Regular,ec5bc730486ed421eb0e3f22833db3edae49233f70bf964e2ab8b533ffa7cdf2
4a5cf20c40260b65a2089aa7e8e6a8a2e32c7aef9d67b1e1f6dc04b250063f65,-1,1,1,0.86110372,1545695245,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,196,1,0.86110372,1545618283,Regular,4a5cf20c40260b65a2089aa7e8e6a8a2e32c7aef9d67b1e1f6dc04b250063f65
4d3300208028086be834f5001b1389425c3b6b2f7a6762b1fad29f82f02ccae4,-1,0,1,0.83573309,1545596155,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,187,1,0.83573309,1545531588,Regular,4d3300208028086be834f5001b1389425c3b6b2f7a6762b1fad29f82f02ccae4
259c626ed402bd654a903bab524a99dd980c3e4761ea9c74a3082ca22c163d64,-1,0,1,0.76460978,1545522366,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,72,1,0.76460978,1545448235,Regular,259c626ed402bd654a903bab524a99dd980c3e4761ea9c74a3082ca22c163d64
772325ef07b25006a1b636ec679328becb5da9571e335a1a8b0c19bb2ee23d5e,-1,0,1,0.73231861,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,159,1,0.73231861,1545359750,Regular,772325ef07b25006a1b636ec679328becb5da9571e335a1a8b0c19bb2ee23d5e
46be94e86694b226c803f0c2dccfc01b41e9ed027210a1f91451316f0d8ba134,-1,0,1,0.74213345,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,187,1,0.74213345,1545271271,Regular,46be94e86694b226c803f0c2dccfc01b41e9ed027210a1f91451316f0d8ba134
ff66553871451cb7d22edd31856840445342d31c5852b19cf62ed1e1c5b6d98c,-1,1,1,0.59995004,1545257465,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,180,1,0.59995004,1545185381,Regular,ff66553871451cb7d22edd31856840445342d31c5852b19cf62ed1e1c5b6d98c
8e1aa75a13f1efd5f952e4a90e85c6f2b28437f8b1953890c96e693d144f8527,-1,1,1,0.86311483,1545172205,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,249,1,0.86311483,1545109081,Regular,8e1aa75a13f1efd5f952e4a90e85c6f2b28437f8b1953890c96e693d144f8527
119df45a306406bc2c80ed49c1299b040e737234f86d485e0db3b4529566574d,-1,1,1,0.81448458,1545084698,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,48,1,0.81448458,1545012708,Regular,119df45a306406bc2c80ed49c1299b040e737234f86d485e0db3b4529566574d
86152b43e6e2b252c6b4f9b67bd675fcc257b1429a512fc08cf72578d471b723,-1,0,1,0.84471169,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,59,1,0.84471169,1544931829,Regular,86152b43e6e2b252c6b4f9b67bd675fcc257b1429a512fc08cf72578d471b723
b825cc5a99c207dd4917535406286e64d059e937da9471194d628ce902387746,-1,1,1,0.8568747,1544905853,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,16,1,0.8568747,1544839772,Regular,b825cc5a99c207dd4917535406286e64d059e937da9471194d628ce902387746
834a43909c0c4088bdeed4d32c92103b955826f7d0abebe8572ef888d107af2e,-1,0,1,0.79689023,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
e88d418e9174a31bb0c1457c015a9933544d2c1ed6657fdb84eecb13bcabbbf5,-1,1,1,0.77753019,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,178,1,0.79689023,1544754495,Regular,834a43909c0c4088bdeed4d32c92103b955826f7d0abebe8572ef888d107af2e
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,147,1,0.77753019,1544679064,Regular,e88d418e9174a31bb0c1457c015a9933544d2c1ed6657fdb84eecb13bcabbbf5
2a72be818324e53eedab42e7a1a7a27c38199e3bae19cb55b489eacf5f94424b,-1,1,1,0.76929358,1544653189,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
12cf9265396020299f74e78f9ff19373615f560f9f813d77c133a507f0566f5e,-1,0,1,0.70831109,1544582266,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,140,1,0.76929358,1544582138,Regular,2a72be818324e53eedab42e7a1a7a27c38199e3bae19cb55b489eacf5f94424b
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,28,1,0.70831109,1544508917,Regular,12cf9265396020299f74e78f9ff19373615f560f9f813d77c133a507f0566f5e
66d36f8aaca9208e35c30428886d53db1b20442b3b2edb89dc16450deb41bb04,-1,0,1,0.64502434,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,97,1,0.64502434,1544409762,Regular,66d36f8aaca9208e35c30428886d53db1b20442b3b2edb89dc16450deb41bb04
73b123ea593060c2bc9830d2e825096288d091ac2b8972a77ae481ea5195b4e6,-1,0,1,0.71281682,1544405526,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,95,1,0.71281682,1544323386,Regular,73b123ea593060c2bc9830d2e825096288d091ac2b8972a77ae481ea5195b4e6
83f7021d6f04df174528f17127185cef5881400ff67b6374311db663c6e74cc5,-1,0,1,0.75026634,1544304806,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,260,1,0.75026634,1544239401,Regular,83f7021d6f04df174528f17127185cef5881400ff67b6374311db663c6e74cc5
b44f7e080dc8cd1b2647f3ef4a1ceec06f30a607c062e82c27eef86ac40ada7a,-1,0,1,0.76600174,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,24,1,0.76600174,1544151208,Regular,b44f7e080dc8cd1b2647f3ef4a1ceec06f30a607c062e82c27eef86ac40ada7a
f5229e31df9c263f92bb4567632bb86f450d9fb9a3a5b507c7ee198596bf2fd2,-1,1,1,0.77020984,1544133382,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,26,1,0.77020984,1544064844,Regular,f5229e31df9c263f92bb4567632bb86f450d9fb9a3a5b507c7ee198596bf2fd2
70c49b2bde2d36e355b7fc84f04b984ae7d6ab48f6c6dcda56df681adf3c5246,-1,1,1,0.6926219,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,2,1,0.6926219,1543974495,Regular,70c49b2bde2d36e355b7fc84f04b984ae7d6ab48f6c6dcda56df681adf3c5246
d67715611c857024a73c46f2d2196d2304038b736a39085e13aafc5e35029133,-1,0,1,0.66748632,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,81,1,0.66748632,1543885583,Regular,d67715611c857024a73c46f2d2196d2304038b736a39085e13aafc5e35029133
9e2d7d3d7503a4e5bed622bd409d90fe586e3154b79ee5d1071a2ecbb0de85b3,-1,1,1,0.65609346,1543881924,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,109,1,0.65609346,1543805273,Regular,9e2d7d3d7503a4e5bed622bd409d90fe586e3154b79ee5d1071a2ecbb0de85b3
b6d49f9d7948126523769a53de8b7a3d46c7e40bb8e616cbfcba03e3a00a7e82,-1,0,1,0.63812126,1543790127,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,215,1,0.63812126,1543715921,Regular,b6d49f9d7948126523769a53de8b7a3d46c7e40bb8e616cbfcba03e3a00a7e82
ba06ba1a2d10c5fc236009ea9f9416d677d5b73890ba22f265fc69eed66bcc53,-1,1,1,0.7400598,1543705997,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,249,1,0.7400598,1543628405,Regular,ba06ba1a2d10c5fc236009ea9f9416d677d5b73890ba22f265fc69eed66bcc53
9d9347140712c9ceef81b326eab5164bdc87886d5e154f68f5e8187c53457678,-1,0,1,0.94316698,1543608369,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,233,1,0.94316698,1543543705,Regular,9d9347140712c9ceef81b326eab5164bdc87886d5e154f68f5e8187c53457678
1ce9fbaa943dc0fd8487a21f54f770c93901f5fbf716a0baee48c7686a393448,-1,1,1,0.86514972,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,135,1,0.86514972,1543457653,Regular,1ce9fbaa943dc0fd8487a21f54f770c93901f5fbf716a0baee48c7686a393448
00b93b4db57b514d3e9951e1d81e886fc1e44da1ae612b9c0d2b65665689b54c,-1,1,1,0.72246491,1543440963,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
2e51c4388cbf3b11390fd386f561ba071c7b62623ca1de80b76a9e9f523d3194,-1,0,1,0.70702378,1543374713,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,32,1,0.72246491,1543371980,Regular,00b93b4db57b514d3e9951e1d81e886fc1e44da1ae612b9c0d2b65665689b54c
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,238,1,0.70702378,1543287567,Regular,2e51c4388cbf3b11390fd386f561ba071c7b62623ca1de80b76a9e9f523d3194
0ab60511642ce305ded509bd378d9817716a5b53dc4153050b364672b0b622c9,-1,1,1,0.75703186,1543269137,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,117,1,0.75703186,1543198079,Regular,0ab60511642ce305ded509bd378d9817716a5b53dc4153050b364672b0b622c9
1002380a3e1b0431a49da526137b9c9e479bd8ce59eb32f0fbdd08639a25a2d7,-1,0,1,0.75362631,1543176554,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,284,1,0.75362631,1543109376,Regular,1002380a3e1b0431a49da526137b9c9e479bd8ce59eb32f0fbdd08639a25a2d7
6ca089ade9e13fd3f33487bb7b1b5386c4a4b67850946d2b8628ed4316dc9d12,-1,0,1,0.74572451,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,239,1,0.74572451,1543023306,Regular,6ca089ade9e13fd3f33487bb7b1b5386c4a4b67850946d2b8628ed4316dc9d12
8c8aa0ba83b5bf4a32cd03e288270af95d99315124200745ad5dbd7507d3ccc7,-1,1,1,0.70664292,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,190,1,0.70664292,1542941375,Regular,8c8aa0ba83b5bf4a32cd03e288270af95d99315124200745ad5dbd7507d3ccc7
0a75ec1e6ce699fee7702dbfe7db99f242c1ec65690dfe04695781729d8e97f5,-1,0,1,0.7025429,1542928615,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,285,1,0.7025429,1542853632,Regular,0a75ec1e6ce699fee7702dbfe7db99f242c1ec65690dfe04695781729d8e97f5
a0b1ff5f088a113dfd07e72a99b2ac0aa8aa45940cccec542dc4c81349b6ecfe,-1,0,1,0.7292114,1542834565,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,108,1,0.7292114,1542763970,Regular,a0b1ff5f088a113dfd07e72a99b2ac0aa8aa45940cccec542dc4c81349b6ecfe
92af650fa23d7fa4301e1035dee2814bbe9bcbec081d6c74f9b4492819b5b708,-1,0,1,0.64399027,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,207,1,0.64399027,1542682546,Regular,92af650fa23d7fa4301e1035dee2814bbe9bcbec081d6c74f9b4492819b5b708
73ec5e94def84e8a889b1804d29b7a504dd2af05412489d71ffc49c92021db0b,-1,0,1,0.65823518,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,113,1,0.65823518,1542593615,Regular,73ec5e94def84e8a889b1804d29b7a504dd2af05412489d71ffc49c92021db0b
1a2c8876d84abb3cd237ed3ffeb0b8d418615531b14c515b331a1f68b6bb7268,-1,0,1,0.6272044,1542579568,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,176,1,0.6272044,1542511446,Regular,1a2c8876d84abb3cd237ed3ffeb0b8d418615531b14c515b331a1f68b6bb7268
c8bc0b109b673c68ef4448516b3ea19d2e7ce1626163ca0b945a1d2575b4fb4e,-1,1,1,0.68006137,1542502851,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,309,1,0.68006137,1542422404,Regular,c8bc0b109b673c68ef4448516b3ea19d2e7ce1626163ca0b945a1d2575b4fb4e
742d0f844e26948562f6a324f85095cec62e85e17dcbf7d54bae5ce42d7a4652,-1,0,1,0.74536108,1542395591,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,245,1,0.74536108,1542331517,Regular,742d0f844e26948562f6a324f85095cec62e85e17dcbf7d54bae5ce42d7a4652
b9ad274279ef8cca9d707d6af8d79edfdc1bfd6d728d04e7aefee43ded3f0d34,-1,0,1,0.73382657,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,36,1,0.73382657,1542250663,Regular,b9ad274279ef8cca9d707d6af8d79edfdc1bfd6d728d04e7aefee43ded3f0d34
1ca5d638a045cf72c501d7acff60722ecfa0b445f0b6ebdaf5746f27194ee552,-1,1,1,0.75727174,1542233217,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,188,1,0.75727174,1542160005,Regular,1ca5d638a045cf72c501d7acff60722ecfa0b445f0b6ebdaf5746f27194ee552
f09f44364658b2876e9f38de15e329242506a189034021fdc79467d91871eb3d,-1,0,1,0.73429144,1542146088,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,195,1,0.73429144,1542074040,Regular,f09f44364658b2876e9f38de15e329242506a189034021fdc79467d91871eb3d
0e5a29d5dd08d9b68d188e420024f845c0134b75b8e545ac86759922b2985e6c,-1,0,1,0.89350274,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,264,1,0.89350274,1541986925,Regular,0e5a29d5dd08d9b68d188e420024f845c0134b75b8e545ac86759922b2985e6c
6333c0d8c39779a2375d0b48094f6d995b1bc17581c341dfd8321b4e3f591a21,-1,1,1,0.76344458,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,108,1,0.76344458,1541912891,Regular,6333c0d8c39779a2375d0b48094f6d995b1bc17581c341dfd8321b4e3f591a21
70f38024bf484c86ed5ea26516923128e28b89fb2d2cebb4d1a32c2c9708edef,-1,1,1,0.6357939,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
1d3a1caa4ba88631c87d852473030945f3859db073d66de00416d7e6a4913959,-1,1,1,0.65712177,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,238,1,0.6357939,1541817971,Regular,70f38024bf484c86ed5ea26516923128e28b89fb2d2cebb4d1a32c2c9708edef
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,186,1,0.65712177,1541736585,Regular,1d3a1caa4ba88631c87d852473030945f3859db073d66de00416d7e6a4913959
b988ee0cc38f058f43321b95fffe09e0e5f940cbb0382d77b79a28ef6be1bb00,-1,0,1,0.81814639,1541717694,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,113,1,0.81814639,1541642163,Regular,b988ee0cc38f058f43321b95fffe09e0e5f940cbb0382d77b79a28ef6be1bb00
ed07b17b57bc1a31d22ca539ee3e842376891802e6c152e270971f7d8de5b3e6,-1,1,1,0.82462127,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,191,1,0.82462127,1541562374,Regular,ed07b17b57bc1a31d22ca539ee3e842376891802e6c152e270971f7d8de5b3e6
c3512265b90877820997cc53234c2454e345363636463d1542a799e6459ed401,-1,0,1,0.75718514,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,113,1,0.75718514,1541469584,Regular,c3512265b90877820997cc53234c2454e345363636463d1542a799e6459ed401
f0f37d44304c231eab36bc9c89bb17620db91a3e9fd3380d6589366774d5a4a2,-1,0,1,0.71110214,1541463573,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,252,1,0.71110214,1541385544,Regular,f0f37d44304c231eab36bc9c89bb17620db91a3e9fd3380d6589366774d5a4a2
c7daa2a86e47f071fa7a33ef6689d92a9565589bf1134218c14104c2348e4c90,-1,0,1,0.78573799,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,93,1,0.78573799,1541294878,Regular,c7daa2a86e47f071fa7a33ef6689d92a9565589bf1134218c14104c2348e4c90
5172923be1a89fc960c88fcf4dbb5a7eb182b6f97424745f82bd58e274fd2549,-1,0,1,0.80479395,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,93,1,0.80479395,1541222404,Regular,5172923be1a89fc960c88fcf4dbb5a7eb182b6f97424745f82bd58e274fd2549
fc9fc1f50925f269798ad74f75c36e86093d85fc92e513c9f07812f9a55c2ef0,-1,1,1,0.74737469,1541193874,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,21,1,0.74737469,1541128561,Regular,fc9fc1f50925f269798ad74f75c36e86093d85fc92e513c9f07812f9a55c2ef0
