tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29d3b8e2cafb1f271264bd767b069a4cdae336de8b980e581bce5447392f4c7,1,14,1,0.99639998,1506190771,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1,1,7,1,0.99738592,1506045184,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
f9bc5d090ea31267d9636daa69dc973e91eb8e24b44445835d42c832b1ad9d86,1,3,1,0.99620088,1505891900,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38,1,27,1,0.99907893,1505740997,Regular,1ec196517884652a28155e30dce8b0b53de6b3e0c42d7cf45448ea8759c7899d
46fce913294394f3d09a5c798baf246ee5baa2eccd33631271da26cbc989a9e3,-1,6,1,0.99694399,1505680701,Regular,2aac4f6266055b0a3822a059728fb98ed1f5084787616e0be5b41a907c916c91
2aac4f6266055b0a3822a059728fb98ed1f5084787616e0be5b41a907c916c91,1,8,1,0.99694399,1505587618,Regular,46fce913294394f3d09a5c798baf246ee5baa2eccd33631271da26cbc989a9e3
188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0,1,2,1,0.99748977,1505449204,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
fb7a688cfdced4619fca61cb4f286e1dc239a8904a490849f2fceeae18cf7fb4,1,6,1,0.99709998,1505302921,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,22,1,1.00161833,1505199745,Regular,464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,4,1,0.99550346,1505199745,Regular,4f4a2a1263799c4d4db077717d4671bda0642cd8605c08d13da3fe346abf1542
b4e8b149f04fee0fa614957669be64375e6b735b6f61203ff804fbf6826af0dc,1,4,1,0.99894318,1505177891,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
4f4a2a1263799c4d4db077717d4671bda0642cd8605c08d13da3fe346abf1542,1,6,1,0.99550346,1505043379,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,40,1,1.00328429,1504906637,Regular,4e71055e1dfca2623d934e673a215d23b3aac727ec8ca6f3693095ccb7c84ba3
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,11,1,0.99628262,1504906637,Regular,9030112037f21e786a7fb330d050dd96f984049e69e791545ba90ab49cb7b121
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,20,1,1.0017743,1504906637,Regular,41bc7b7f28b1fe8bb86d367a6644ae29c557821722cac218d170c234bf90c03c
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,45,1,0.10016563,1504906637,Regular,081f4f15fb1fb071ae6c7be3ce0db732ebcbfbcb1aae892690fe4c1eb917d6c8
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,49,1,0.19530433,1504906637,Regular,4e712fa0f8cb75014c6a316fddb1bba312ff165aaa8e1106adea45229e3dd7c9
41bc7b7f28b1fe8bb86d367a6644ae29c557821722cac218d170c234bf90c03c,1,27,1,1.0017743,1504864619,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
daa76fc4b03814309906f153785e67fc896639074d64d157c3de0d6e07087eec,1,11,1,0.9979638,1504741965,Regular,559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44
9030112037f21e786a7fb330d050dd96f984049e69e791545ba90ab49cb7b121,1,16,1,0.99628262,1504599297,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
4e71055e1dfca2623d934e673a215d23b3aac727ec8ca6f3693095ccb7c84ba3,1,8,1,1.00328429,1504468417,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
5965b8e5c9a454fd24e654f509b56ce228fe83bdf499d6efd4478119f61e33e7,-1,2,1,1.00729352,1504343162,Regular,0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3
5965b8e5c9a454fd24e654f509b56ce228fe83bdf499d6efd4478119f61e33e7,-1,1,1,1.00647169,1504343162,Regular,0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d
5965b8e5c9a454fd24e654f509b56ce228fe83bdf499d6efd4478119f61e33e7,-1,20,1,0.09993533,1504343162,Regular,f8e15a8b379d4f8d26b00de9e6ca2666d4a4bfc440cc1d56fe53f06469c44cc7
5965b8e5c9a454fd24e654f509b56ce228fe83bdf499d6efd4478119f61e33e7,-1,27,1,0.99899791,1504343162,Regular,5cc655d82cdc303f7906aa7f057ae23a8f38566a57f1faa8e635b3b3d2f3ccc8
0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d,1,7,1,1.00647169,1504328343,Regular,5965b8e5c9a454fd24e654f509b56ce228fe83bdf499d6efd4478119f61e33e7
0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3,1,29,1,1.00729352,1504211441,Regular,5965b8e5c9a454fd24e654f509b56ce228fe83bdf499d6efd4478119f61e33e7
dde0a740fe303444696c8b5ec3c102838b84a77ce868cee2c27c82e46efb16d2,-1,10,1,0.99992904,1504087206,Regular,09c73ecacac3dc9df7690c188ed8428b4c57ba63a645f05187d52d0981ca08bf
dde0a740fe303444696c8b5ec3c102838b84a77ce868cee2c27c82e46efb16d2,-1,6,1,1.01062231,1504087206,Regular,737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4
dde0a740fe303444696c8b5ec3c102838b84a77ce868cee2c27c82e46efb16d2,-1,19,1,1.00078704,1504087206,Regular,5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5
39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7,-1,10,1,0.99838003,1504085682,Regular,b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f
39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7,-1,8,1,1.00527912,1504085682,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f,1,14,1,0.99838003,1504081495,Regular,39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,36,1,1.00527912,1503966415,Regular,39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7
41e2fef6cab5c2ca7c38da59ac182745b3ecff7a53030f0965a96d7c4bf01931,-1,5,1,1.00960567,1503903376,Regular,8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a
8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a,1,19,1,1.00960567,1503850715,Regular,41e2fef6cab5c2ca7c38da59ac182745b3ecff7a53030f0965a96d7c4bf01931
737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4,1,50,1,1.01062231,1503733292,Regular,dde0a740fe303444696c8b5ec3c102838b84a77ce868cee2c27c82e46efb16d2
010df4d6ceee8ce0fd2dbc43c274a3d4b8ace92b13457528233f3345902efbc6,-1,11,1,1.00173949,1503674168,Regular,b7ad39857010301f7247bc4aa91361799ee258166b18ee1e77e2559510b5324b
b7ad39857010301f7247bc4aa91361799ee258166b18ee1e77e2559510b5324b,1,16,1,1.00173949,1503605463,Regular,010df4d6ceee8ce0fd2dbc43c274a3d4b8ace92b13457528233f3345902efbc6
09c73ecacac3dc9df7690c188ed8428b4c57ba63a645f05187d52d0981ca08bf,1,10,1,0.99992904,1503505633,Regular,dde0a740fe303444696c8b5ec3c102838b84a77ce868cee2c27c82e46efb16d2
8b9279689570d1849a76e83d2a04b60bf081b50a7faa70347575f9ef01944ce4,1,1,1,0.99995628,1503383030,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,30,1,0.10295537,1503323533,Regular,a2683509efe750f583e2a467257ba1de8c3520916a203ff92b0e1fe4b53e8abf
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,31,1,0.09551297,1503323533,Regular,6d4052f6224d84ad4bb37418b88f287ffc1a33e67335dc63b0f4b7368a239dbf
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,35,1,0.0984345,1503323533,Regular,1e2007b61df2de8c19d80e9050ef84818f20229133cc157475223aaee9dd2ac0
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,49,1,0.10050337,1503323533,Regular,c9d7a614213135493fdabb8e186e13e440a93004fb8cb3d1207c36f1224abac3
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,19,1,0.99864998,1503323533,Regular,3ffe8a665870a866b8ee5a29486e33292602a10790ba299c942ced9b110aaf99
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,53,1,0.09552757,1503323533,Regular,f44f0605034ecff4d674ac7f9b8e9e2f12883da0de86fcd6032dfcf9805b12c4
3ffe8a665870a866b8ee5a29486e33292602a10790ba299c942ced9b110aaf99,1,19,1,0.99864998,1503247867,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
a5fc1c94ef3af3d9e2279b4ad721801dbcd16599e6c708078336cee42baf89b1,-1,5,1,1.00206609,1503182425,Regular,b23eacf6ca869eb53e10e6982dec6073921927115df7984f23ffcb89045486b9
2f696c6096c6fd64e44d48909ae5387f7069c62f80841be40e3c9466aadbcae3,-1,3,1,0.99709415,1503163370,Regular,f2707530d70fcd1e10ff1b60963352bb3e28e26ec14c9f547cba531b68e1212b
f2707530d70fcd1e10ff1b60963352bb3e28e26ec14c9f547cba531b68e1212b,1,16,1,0.99709415,1503115019,Regular,2f696c6096c6fd64e44d48909ae5387f7069c62f80841be40e3c9466aadbcae3
b23eacf6ca869eb53e10e6982dec6073921927115df7984f23ffcb89045486b9,1,9,1,1.00206609,1503005816,Regular,a5fc1c94ef3af3d9e2279b4ad721801dbcd16599e6c708078336cee42baf89b1
b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5,-1,6,1,0.10338292,1503000889,Regular,933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc
b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5,-1,15,1,0.10296609,1503000889,Regular,7011b391f368360c7e46b122a01415757e522464ba3b38c7ba0706a3d84491be
b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5,-1,8,1,0.99787656,1503000889,Regular,01c7cff55d9f14fd0dc808d73ff817655a92ea9832c685a799ef23ace4b504bd
b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5,-1,7,1,0.99646578,1503000889,Regular,88e2fa2a8aad4846333427f6aa9662e3bd0f629c61c4e8d734e19d27937cddbc
b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5,-1,5,1,0.09597711,1503000889,Regular,1545c0855de02fd99558c20554def85017c40a16d9d8b2348f6369cdf6b27abc
b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5,-1,2,1,0.99572124,1503000889,Regular,cdfb9a772877499c33473ec443916535fd0401e741ee41b97be3126a49e8ffbb
17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e,-1,37,1,0.09703227,1502938829,Regular,857efb24ca0b1a9d4131ee74d307d4b809a341f01a8bcf96673806625fe6dbba
17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e,-1,45,1,0.09756859,1502938829,Regular,e8b2b392014cc1f614202ef3bc960c869600a969ca3a198470506929f5dcd3bb
17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e,-1,38,1,0.99876022,1502938829,Regular,92e1375697159926d2bb1000e20ff0fd76f89a178420707640b20541f827eaba
17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e,-1,25,1,0.10196604,1502938829,Regular,576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8
17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e,-1,18,1,0.99930185,1502938829,Regular,2effb61d604ac3f75d1811b2576e1d294014e57f4dd9d8bae5645173c1730196
2effb61d604ac3f75d1811b2576e1d294014e57f4dd9d8bae5645173c1730196,1,21,1,0.99930185,1502858467,Regular,17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e
cdfb9a772877499c33473ec443916535fd0401e741ee41b97be3126a49e8ffbb,1,4,1,0.99572124,1502729766,Regular,b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5
5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5,1,4,1,1.00078704,1502618449,Regular,dde0a740fe303444696c8b5ec3c102838b84a77ce868cee2c27c82e46efb16d2
a3952f5055e7c7096afac668d532e5a0d7f1210291e2620a6a04e0a85e3eb371,-1,8,1,0.99639207,1502535552,Regular,0afa9ab00fa85a21f0150662dae7af1dd8fe48011e80b72d020b57e88ff876a7
0afa9ab00fa85a21f0150662dae7af1dd8fe48011e80b72d020b57e88ff876a7,1,20,1,0.99639207,1502490055,Regular,a3952f5055e7c7096afac668d532e5a0d7f1210291e2620a6a04e0a85e3eb371
125b577d9951469fe2a2ae081aedba83d8156429e1a0fba575b6fba4f91c1a38,-1,7,1,0.99526427,1502457277,Regular,d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660
125b577d9951469fe2a2ae081aedba83d8156429e1a0fba575b6fba4f91c1a38,-1,16,1,1.00149399,1502457277,Regular,b1ed0c6518c83d37d78a23267d3035314ec1666dfab6efba5d77f811a3f76199
b1ed0c6518c83d37d78a23267d3035314ec1666dfab6efba5d77f811a3f76199,1,11,1,1.00149399,1502367974,Regular,125b577d9951469fe2a2ae081aedba83d8156429e1a0fba575b6fba4f91c1a38
d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660,1,38,1,0.99526427,1502258193,Regular,125b577d9951469fe2a2ae081aedba83d8156429e1a0fba575b6fba4f91c1a38
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,94,1,0.10010427,1502216824,Regular,29de7032fe8f1269790237b138e90677f8e939959510f5ff43c11cf95fe141b7
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,8,1,1.01192632,1502216824,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,27,1,1.0018708,1502216824,Regular,837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,66,1,0.1016294,1502216824,Regular,0fde470a39010a1f3b941e4f5874b7e638fab7b13263c631c25b319215fc70b2
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,76,1,0.10875499,1502216824,Regular,c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,84,1,0.09525678,1502216824,Regular,c01bc5fbeedad7cbc2babfc40a33637c352fdc0c872114e859e1db37642971b5
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,88,1,0.09658115,1502216824,Regular,c951ad187a45a8ed5503326535e823b5e25cc25eff2a6133c4311f7ba6f743b6
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,96,1,0.09804564,1502216824,Regular,ca8f11bf8d6f41e0224f3375e648b638e35e826177a9b2daf07193a5e88175b7
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,92,1,0.99887422,1502216824,Regular,9b0bf90ec5d087718a8363dd8bee42332f6dcebe3740ebb9ff0a45c6cf78d9b6
74318fa8e01b57a256bd751894a685b28aed64a7cc7d08f5e3908922476808f3,1,12,1,0.99782665,1502149054,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
5cc655d82cdc303f7906aa7f057ae23a8f38566a57f1faa8e635b3b3d2f3ccc8,1,26,1,0.99899791,1502053690,Regular,5965b8e5c9a454fd24e654f509b56ce228fe83bdf499d6efd4478119f61e33e7
942f2fe1b6e6d5c04fe8b279d76018a5a8c02006ddc1b10bb9b199f67b1262dd,1,8,1,1.00206624,1501950588,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,58,1,1.01192632,1501855146,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
92e1375697159926d2bb1000e20ff0fd76f89a178420707640b20541f827eaba,1,15,1,0.99876022,1501736640,Regular,17a57d731f6b9ecf5b8584c0d4da2e7d36c411cdaeecee2d60708515284bd32e
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,17,1,1.0018708,1501658850,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
cea87c960fb36a250a0d8439cb5a09730b9ea109fbdd58238694b3a9e56b74cf,1,1,1,0.99601174,1501559038,Regular,8c8246002af4c4291972619229b37bcfc1fb41fbe5bc6ed944335590288cc331
c620b2d3f59ca12dac537f520814b6da15a3d12effaa938b208b1fea93777e6b,-1,1,1,0.99524568,1501462388,Regular,c4e4f3cba4bcc645d66eef53d817c8a2cba7e5a9ff2341ca3d971e088aee8162
c4e4f3cba4bcc645d66eef53d817c8a2cba7e5a9ff2341ca3d971e088aee8162,1,6,1,0.99524568,1501458397,Regular,c620b2d3f59ca12dac537f520814b6da15a3d12effaa938b208b1fea93777e6b
d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4,-1,19,1,0.09857428,1501442008,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4,-1,21,1,0.10587225,1501442008,Regular,148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad
d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4,-1,28,1,0.09710466,1501442008,Regular,298b300beb0e3fbdadcfc0e0ea561f6239b2c4ad795cd781a220310efcbb23af
d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4,-1,26,1,0.09832135,1501442008,Regular,0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae
d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4,-1,23,1,0.10139037,1501442008,Regular,be6ffb892d15fc08c2f2004929146ed5b21f13b4c619183d60b2312e1261dead
472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb,1,2,1,1.00176903,1501360712,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7,-1,37,1,0.09947202,1501273552,Regular,30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa
75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7,-1,8,1,0.99642976,1501273552,Regular,e4f2cc9079a47e409153ebd69f41a2bb0c84e063eaf6395822b216fa0639bd5b
75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7,-1,24,1,0.09936005,1501273552,Regular,91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7
75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7,-1,1,1,0.99996809,1501273552,Regular,b402d34e1255407e2ea99b2eaf75b1e5b2302b3f23de729665c0220e542b350b
75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7,-1,32,1,0.09679852,1501273552,Regular,325daeaacff3043d543d0925e925927376797cd6567e6865a2991c2586c345a9
b402d34e1255407e2ea99b2eaf75b1e5b2302b3f23de729665c0220e542b350b,1,9,1,0.99996809,1501256071,Regular,75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7
e4f2cc9079a47e409153ebd69f41a2bb0c84e063eaf6395822b216fa0639bd5b,1,8,1,0.99642976,1501168660,Regular,75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7
8b341958479970e8462756557b00f954dce8266701f9af8f55962bd8c1e064f3,1,11,1,1.00202404,1501057239,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1,-1,10,1,0.99879099,1501007284,Regular,a074e75392c08508853d2766f7e93490c06a7086c2f6234932a83176c23dbd79
6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1,-1,25,1,0.09812179,1501007284,Regular,bd702c09b81e3f4e8e58744bc12dd95ba23e52d2ae731ea3697c85760fecbea4
6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1,-1,18,1,0.09734166,1501007284,Regular,a530a526f0560c0bdc8b91c6c70add03bcedf0835f16613c304b14202cde45a3
a074e75392c08508853d2766f7e93490c06a7086c2f6234932a83176c23dbd79,1,22,1,0.99879099,1500959933,Regular,6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1
01c7cff55d9f14fd0dc808d73ff817655a92ea9832c685a799ef23ace4b504bd,1,2,1,0.99787656,1500843320,Regular,b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5
4b3a673bdec9423c82281e921077932abc873e31c7459adb6fdb235436eed378,-1,12,1,0.0971611,1500748204,Regular,0ff6f48a6267cd802e0014ff6ffab4d9433a0de3bf9cef33cd92dcc611803ca0
4b3a673bdec9423c82281e921077932abc873e31c7459adb6fdb235436eed378,-1,5,1,1.00111731,1500748204,Regular,1f49f5c6d859493297db37ba7d30f1ba9e09e17092e6144d2f9bcb5f966e1a4c
1f49f5c6d859493297db37ba7d30f1ba9e09e17092e6144d2f9bcb5f966e1a4c,1,17,1,1.00111731,1500736373,Regular,4b3a673bdec9423c82281e921077932abc873e31c7459adb6fdb235436eed378
b44cb5c7558b47653860b551b81410c2b48a478512f86da04ec1b18db28a2e04,-1,2,1,0.0971485,1500667653,Regular,950ecbc612a0f8ac3b4f1fe26ff38d96a02acb8668aca55c4ef36d440569b39b
b44cb5c7558b47653860b551b81410c2b48a478512f86da04ec1b18db28a2e04,-1,7,1,0.09808087,1500667653,Regular,093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c
6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0,-1,7,1,0.09550214,1500658630,Regular,43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297
6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0,-1,1,1,0.10083895,1500658630,Regular,66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491
6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0,-1,15,1,0.10005033,1500658630,Regular,4e898e19762c866e21a70c4b54fd136839dcf64947841211ed31af58befb659a
6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0,-1,11,1,0.09723465,1500658630,Regular,d10be13ff6affe46082a45674da7098a02b88c79dc18d423b99aa6c99a85f498
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,33,1,0.09613668,1500655678,Regular,d30f825d9a27e57197c8d2d3abb67c26a9a4d87e3b742956ec05ac6ff718bc85
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,22,1,0.10149351,1500655678,Regular,7e0a308b1846232768a7831290c1dbd12ad0bc7f11f02876bceb89b612e34181
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,21,1,0.10433039,1500655678,Regular,97e0afa76f693f940d23b53e0c9053f743f7e8e08c045b718e95637cfbb87d80
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,19,1,0.10033649,1500655678,Regular,38e56f922460500b82c7a67e757fa890b4a12fb933ef71c0e3e38d2ad798a67d
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,15,1,0.10685338,1500655678,Regular,878c709eada3d293cb9e15ada7aad36e6296c9e1ba649f3922a533643d0e6d79
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,14,1,0.09906535,1500655678,Regular,b5a07cbe509c43af9a06945ce9ee9a828613c92643a19c7902ba8204af173079
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,4,1,1.00032246,1500655678,Regular,c6c5f9d4aa8c7f5c15eff9ee696cf9f2561204c49dc3c155499a3498c1108b74
4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979,-1,5,1,0.10144937,1500649787,Regular,621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560
4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979,-1,0,1,0.09670807,1500649787,Regular,895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d
4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979,-1,17,1,0.09759833,1500649787,Regular,25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471
4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979,-1,15,1,0.09761649,1500649787,Regular,aa81600bdc72b9d901bf2b2c4598c404f2bd872b7badf2746af787dd64f95c6f
4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979,-1,13,1,0.99645742,1500649787,Regular,a61c83bb490167a7afd5f209f5b0353635e4d0872283270eb4ce5c2ea824b66e
