tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73e368479a66d101e085799c9763d44013702ae66df4e830fd9207ec54196127,1,1,1,4.86649536,1520185362,Regular,54fbd78b440092685857294bc64baf76c844a09d37e1fb32cba900e99feea922
2d70af460a5dc645f5aa25d394e41c887f8a56ccadecb4fb61793009b9e4b88f,-1,2,1,8.45818595,1520181613,Regular,d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3
d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3,1,8,1,8.45818595,1520181282,Regular,2d70af460a5dc645f5aa25d394e41c887f8a56ccadecb4fb61793009b9e4b88f
03a68b7f6c3adebdf124c11427841f70e20752245150eb45424dd36defe5a624,-1,2,1,3.73696517,1520181228,Regular,91022e8c572cc71d6b482cfc5d039da4abf7fed4e2c356a53638f9a1f9e894e8
91022e8c572cc71d6b482cfc5d039da4abf7fed4e2c356a53638f9a1f9e894e8,1,9,1,3.73696517,1520177761,Regular,03a68b7f6c3adebdf124c11427841f70e20752245150eb45424dd36defe5a624
f2ce39050e9dd6aeddc319f0480beec6e80e62cbd9b7740e2f91e05443cfa915,-1,1,1,5.086202,1520174528,Regular,1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e
1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e,1,0,1,5.086202,1520174295,Regular,f2ce39050e9dd6aeddc319f0480beec6e80e62cbd9b7740e2f91e05443cfa915
28a4affc77a7277f157b3f3457ccaa4bc7de446f4f4a4dba659a317ef85a96a7,-1,2,1,7.87765086,1520173445,Regular,189868ccd165d42f7161a8ac051fc8a573b839ab656b2c97c4fc521e07f8a0e2
189868ccd165d42f7161a8ac051fc8a573b839ab656b2c97c4fc521e07f8a0e2,1,2,1,7.87765086,1520171154,Regular,28a4affc77a7277f157b3f3457ccaa4bc7de446f4f4a4dba659a317ef85a96a7
580d0bc83425b8bb694f406b16e6d58d0dc0f4bb70d6cf711e9da2561643523b,-1,1,1,8.60436217,1520168456,Regular,cbed0ff5be398b674e8431f716882540a0a19e048e5a7f2515e24d6b33bbbfbd
cbed0ff5be398b674e8431f716882540a0a19e048e5a7f2515e24d6b33bbbfbd,1,2,1,8.60436217,1520166867,Regular,580d0bc83425b8bb694f406b16e6d58d0dc0f4bb70d6cf711e9da2561643523b
adea5c98634db2bcee69b7b497db75ca341dd6fc4a7140d10a4b5e3d6ef0e527,-1,0,1,6.02581509,1520163615,Regular,9320919aea2c8823f56812fed85f2d732ac5e8fb2ae2198f096a7ac799ed014e
9320919aea2c8823f56812fed85f2d732ac5e8fb2ae2198f096a7ac799ed014e,1,9,1,6.02581509,1520163321,Regular,adea5c98634db2bcee69b7b497db75ca341dd6fc4a7140d10a4b5e3d6ef0e527
dd5f33a7f7dfa6bfba213d7e7a7f0cbbca10af252f79f05c906f1bf34725f50c,-1,2,1,5.01564064,1520162436,Regular,200bb82366e23d2afdcaec95ee6d6a7c35957d6283093ddef56e8b32768474d1
200bb82366e23d2afdcaec95ee6d6a7c35957d6283093ddef56e8b32768474d1,1,10,1,5.01564064,1520159776,Regular,dd5f33a7f7dfa6bfba213d7e7a7f0cbbca10af252f79f05c906f1bf34725f50c
89bfb83013d9e2c05d662d078fc3b5042abd89d49dd736180c45e237748f942e,-1,1,1,8.99205161,1520157963,Regular,0131fe451a4b5686d253c159bdcdc4fffd38cd7974294f980353954fcf86e6f0
0131fe451a4b5686d253c159bdcdc4fffd38cd7974294f980353954fcf86e6f0,1,2,1,8.99205161,1520156160,Regular,89bfb83013d9e2c05d662d078fc3b5042abd89d49dd736180c45e237748f942e
094a2146868639f85039cfa61d242ed3357785d00a3f372707b47c0c4baeb3e0,-1,1,1,6.11341354,1520154640,Regular,e0af6e8789a8deb212788270d546034e96adc6e51955ff6f57f04dcb7f926649
e0af6e8789a8deb212788270d546034e96adc6e51955ff6f57f04dcb7f926649,1,1,1,6.11341354,1520153575,Regular,094a2146868639f85039cfa61d242ed3357785d00a3f372707b47c0c4baeb3e0
2acf1a132223281d490205148efd5a2f84389da812b85c296012fff2160af655,-1,1,1,7.1679392,1520149332,Regular,2a971b167d0bb80d4e759fcffad0069cfb323325ddd26be11884b21911412f52
2a971b167d0bb80d4e759fcffad0069cfb323325ddd26be11884b21911412f52,1,8,1,7.1679392,1520148938,Regular,2acf1a132223281d490205148efd5a2f84389da812b85c296012fff2160af655
b2dfcf4669c921f23f0c711b2a6e07789533b7a4a479fc505ded3d141a0324cb,-1,1,1,6.55982696,1520147032,Regular,99742989e0f3afbf43e3429068c9327303d334a2bca661c077d084d44d70512a
99742989e0f3afbf43e3429068c9327303d334a2bca661c077d084d44d70512a,1,6,1,6.55982696,1520146594,Regular,b2dfcf4669c921f23f0c711b2a6e07789533b7a4a479fc505ded3d141a0324cb
288a4f5bea34a3d0ba288b15547b367a34a47cdae5b50e557d6326356f9588bc,-1,3,1,6.96979551,1520141909,Regular,77fcd61f418f07fd7c5e1e11ece3c0c9d7505c408b4261532c8d68b50316a8ca
77fcd61f418f07fd7c5e1e11ece3c0c9d7505c408b4261532c8d68b50316a8ca,1,4,1,6.96979551,1520141861,Regular,288a4f5bea34a3d0ba288b15547b367a34a47cdae5b50e557d6326356f9588bc
a021d45252b03fe60cfc7a950f1720253a4f054abf22146672bb62336a87c38a,-1,1,1,8.48194793,1520139424,Regular,2ab253d5328bc256fc4d4589fa2f314f2f7cadfa12b0fe3fc6e77a8cba6529ee
2ab253d5328bc256fc4d4589fa2f314f2f7cadfa12b0fe3fc6e77a8cba6529ee,1,9,1,8.48194793,1520138211,Regular,a021d45252b03fe60cfc7a950f1720253a4f054abf22146672bb62336a87c38a
263d9d590c9dcb367f9a6aa40ed89637725533a70659c23caa8ffa44a9413568,-1,1,1,5.99750245,1520134582,Regular,6b2cb04771b52852edf6d39d9b418e9169c68a94d98e3ce5152309a2df4439b1
6b2cb04771b52852edf6d39d9b418e9169c68a94d98e3ce5152309a2df4439b1,1,6,1,5.99750245,1520134528,Regular,263d9d590c9dcb367f9a6aa40ed89637725533a70659c23caa8ffa44a9413568
a504b2d1d2e744827c84fbbb400adb754aa71df5ee69322df31fae0dc96014fa,-1,2,1,6.82786895,1520131879,Regular,37a38ab63d792c34c09d1e4dfeafdaafdd30dfc7d27d020325458341e842333e
37a38ab63d792c34c09d1e4dfeafdaafdd30dfc7d27d020325458341e842333e,1,13,1,6.82786895,1520131414,Regular,a504b2d1d2e744827c84fbbb400adb754aa71df5ee69322df31fae0dc96014fa
eea0badbdd7e3c1e8699bed080e5114aebad7b476e6221ebc9c6b1eb77f5f4bb,-1,2,1,6.02169609,1520130062,Regular,0b6adb3f870c925a14276bb34848cfa792d0f483a62fe4e9eb7d7b3825cf3778
0b6adb3f870c925a14276bb34848cfa792d0f483a62fe4e9eb7d7b3825cf3778,1,10,1,6.02169609,1520127478,Regular,eea0badbdd7e3c1e8699bed080e5114aebad7b476e6221ebc9c6b1eb77f5f4bb
cf97f12d6d691986c1ca0398ecf34acdb260c125f2883b99df4f83d21c9a0b6a,-1,1,1,7.19093663,1520125258,Regular,259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63
259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63,1,6,1,7.19093663,1520124245,Regular,cf97f12d6d691986c1ca0398ecf34acdb260c125f2883b99df4f83d21c9a0b6a
128b402fa5f98d3d701b3c2215557e245f78ae07e4e9bbb4bf3d412dc2058d06,-1,2,1,5.60211281,1520122417,Regular,9c262247107e66a4aadd90ca4b5f0a52c5df053534fc54f16b43e08d7bed57c9
9c262247107e66a4aadd90ca4b5f0a52c5df053534fc54f16b43e08d7bed57c9,1,8,1,5.60211281,1520121474,Regular,128b402fa5f98d3d701b3c2215557e245f78ae07e4e9bbb4bf3d412dc2058d06
85cc56262b046560dfb4e6d4545f459ca9ff480c39b507fe68d5910c16752e2d,-1,2,1,8.1407386,1520117869,Regular,4d8074c932863934c62b21f84117cca15dbd07c33ed46ff02da6b8897cc042ce
4d8074c932863934c62b21f84117cca15dbd07c33ed46ff02da6b8897cc042ce,1,7,1,8.1407386,1520117270,Regular,85cc56262b046560dfb4e6d4545f459ca9ff480c39b507fe68d5910c16752e2d
532f8f94057826449eab2017683656154ac9bdf1255e4a2a3b3c2ddcd1b06c07,-1,2,1,8.14929798,1520117270,Regular,4c3e0afeda516a2eeea66b3fe8ef0ecd0af44f5b6b03f33194472847339912e6
4c3e0afeda516a2eeea66b3fe8ef0ecd0af44f5b6b03f33194472847339912e6,1,0,1,8.14929798,1520113067,Regular,532f8f94057826449eab2017683656154ac9bdf1255e4a2a3b3c2ddcd1b06c07
6bd951dc77752a829878319249d04e3ee6a1ec72b65d88a33347d6674cc8e194,-1,0,1,1.22074934,1520110868,Regular,a53f2119599396f83d10f9655cd135b8ffb9ae4e5ebdbf3c75336c547a8bf174
a53f2119599396f83d10f9655cd135b8ffb9ae4e5ebdbf3c75336c547a8bf174,1,8,1,1.22074934,1520109291,Regular,6bd951dc77752a829878319249d04e3ee6a1ec72b65d88a33347d6674cc8e194
82cb61fce0e4ff47a1bfc956be6a87eda77f449c8837a3dfa761abf03e9a826c,-1,0,1,4.4198995,1520106933,Regular,0e3efd8492ab82ee8e995901a819fd25d0bece760e73b582a46aa4b631860e45
0e3efd8492ab82ee8e995901a819fd25d0bece760e73b582a46aa4b631860e45,1,2,1,4.4198995,1520106225,Regular,82cb61fce0e4ff47a1bfc956be6a87eda77f449c8837a3dfa761abf03e9a826c
71b227078a2d6a52310e04cb7ccb64496a2a4a322ad5d1379504e107bf5e9440,-1,2,1,3.43037166,1520104786,Regular,86b055443f61cf9993fd3c5677197d2775453f8a1601978e96da44ad04b5dffc
86b055443f61cf9993fd3c5677197d2775453f8a1601978e96da44ad04b5dffc,1,1,1,3.43037166,1520102153,Regular,71b227078a2d6a52310e04cb7ccb64496a2a4a322ad5d1379504e107bf5e9440
5b42d170506ef08edefc9957641e8bab0bc03eda7ff1e3671f75deb00cb0114d,-1,2,1,9.16052462,1520100068,Regular,ea1b85c28f6ddcbf805bf861e74bcd8c239f5e79f1056d1730492ee846cb53aa
ea1b85c28f6ddcbf805bf861e74bcd8c239f5e79f1056d1730492ee846cb53aa,1,5,1,9.16052462,1520098764,Regular,5b42d170506ef08edefc9957641e8bab0bc03eda7ff1e3671f75deb00cb0114d
2f4b0c4ddbd6e8ef18441ef002d24c4cc94113f1f7d744a4246675243f3c4d62,-1,2,1,5.31263817,1520095481,Regular,376fa4c0bb0a5d371b022c40cdba53d0aa160b8d66f8680d5afa9b3317f6dde3
376fa4c0bb0a5d371b022c40cdba53d0aa160b8d66f8680d5afa9b3317f6dde3,1,8,1,5.31263817,1520094848,Regular,2f4b0c4ddbd6e8ef18441ef002d24c4cc94113f1f7d744a4246675243f3c4d62
fa8c352290f14c6b0d048022b01473a05bc6557d8bd0fb3c979f1c1bfa4cf77b,-1,2,1,7.88464288,1520091279,Regular,12c6c3eda9a6755df9c8f9583f350bfee0cb07836c4d25001e0edb15e55e39ee
12c6c3eda9a6755df9c8f9583f350bfee0cb07836c4d25001e0edb15e55e39ee,1,0,1,7.88464288,1520091247,Regular,fa8c352290f14c6b0d048022b01473a05bc6557d8bd0fb3c979f1c1bfa4cf77b
037a45e8375276041449d19fa8eaed22f81f3dffc1c2bfecd2a8a3aabe0c3bd1,-1,0,1,7.20771044,1520088641,Regular,8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712
8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712,1,8,1,7.20771044,1520087942,Regular,037a45e8375276041449d19fa8eaed22f81f3dffc1c2bfecd2a8a3aabe0c3bd1
5fb3cf4488033d83403ef1a1a0600e6b90864a37957d403ab2ab0f98e5cddd11,-1,0,1,7.69114371,1520084741,Regular,97ab6702fcd564d3dc04202dc318f98afbceea8d16f4912075ddf84185bd1c3a
97ab6702fcd564d3dc04202dc318f98afbceea8d16f4912075ddf84185bd1c3a,1,2,1,7.69114371,1520084290,Regular,5fb3cf4488033d83403ef1a1a0600e6b90864a37957d403ab2ab0f98e5cddd11
06c41ada37c102e69301a334db83819ef85474559bbe90aca878833413833e47,-1,0,1,9.37661251,1520083703,Regular,9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb
ecc909106d05ba6d0cd49397df5e3b948fe0294e3880411ba9b40d450fde2260,-1,0,1,6.64305529,1520081015,Regular,1fc7954bdaa5c47c0a27d5c283f8aefa098f7b77ac7452ad7f0de0d863d419bb
1fc7954bdaa5c47c0a27d5c283f8aefa098f7b77ac7452ad7f0de0d863d419bb,1,4,1,6.64305529,1520080588,Regular,ecc909106d05ba6d0cd49397df5e3b948fe0294e3880411ba9b40d450fde2260
afe57c0a6b67075652ec9dede45d883f95e2a571476279e3d7f1212e8c1e8ca0,-1,0,1,5.2193407,1520080003,Regular,329aac19a8454b5738484f182a2f0fce9dffb4da6034032fe376539a144cf20e
329aac19a8454b5738484f182a2f0fce9dffb4da6034032fe376539a144cf20e,1,6,1,5.2193407,1520078399,Regular,afe57c0a6b67075652ec9dede45d883f95e2a571476279e3d7f1212e8c1e8ca0
9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb,1,7,1,9.37661251,1520073241,Regular,06c41ada37c102e69301a334db83819ef85474559bbe90aca878833413833e47
327b70c5df3567d77e26842ecc0cd479199b3225ec5f6704a237aa6b9a8e46ff,-1,1,1,10.67698315,1520070374,Regular,a660492987b2c151c7961adb2f422b2391ae769311a5172aec822dd7bdcb7e87
a660492987b2c151c7961adb2f422b2391ae769311a5172aec822dd7bdcb7e87,1,1,1,10.67698315,1520069965,Regular,327b70c5df3567d77e26842ecc0cd479199b3225ec5f6704a237aa6b9a8e46ff
0d9934c25d8707579c03ebef9ede029b973ce5a65ce4d58a1bd3f739f2c354dc,-1,0,1,10.82289834,1520067264,Regular,37acf4107a6deb772adfc80deae8dd9f4016028151e284117bf26a7385efe191
37acf4107a6deb772adfc80deae8dd9f4016028151e284117bf26a7385efe191,1,5,1,10.82289834,1520066434,Regular,0d9934c25d8707579c03ebef9ede029b973ce5a65ce4d58a1bd3f739f2c354dc
c5552c83f27b0f6a829066f0812af01b5cba233537c39e61f572d9b7c649c885,-1,1,1,11.4348703,1520063200,Regular,7b4b887bc695efbce1bee723267fe6e6a2b7b6e32f867693cc5909877bbcee8c
7b4b887bc695efbce1bee723267fe6e6a2b7b6e32f867693cc5909877bbcee8c,1,2,1,11.4348703,1520062901,Regular,c5552c83f27b0f6a829066f0812af01b5cba233537c39e61f572d9b7c649c885
7ce8040f5696c1596a2d17156f12346cb44df5ee26c10735d0d794177b961d84,-1,2,1,13.02033737,1520059835,Regular,1c72b1f9171af4169f417d79b1d51463c62db604d2159147364cbc8c1974367b
1c72b1f9171af4169f417d79b1d51463c62db604d2159147364cbc8c1974367b,1,13,1,13.02033737,1520059484,Regular,7ce8040f5696c1596a2d17156f12346cb44df5ee26c10735d0d794177b961d84
d3b6728872226df815d1afb90548b64f81d95502c2d9c50b2d5e7f0cb6f5ee46,-1,2,1,9.15253228,1520057298,Regular,34c35b36300e797608c9c0778f1e1c4239cd80aac3352c792d154baaa6ab54b8
34c35b36300e797608c9c0778f1e1c4239cd80aac3352c792d154baaa6ab54b8,1,1,1,9.15253228,1520056010,Regular,d3b6728872226df815d1afb90548b64f81d95502c2d9c50b2d5e7f0cb6f5ee46
42fdba9ad96adb52ffd94efde2a04e7026e7d42afc80d969e5b854e1ba93bc4d,-1,0,1,7.83860656,1520051950,Regular,9bc71145afa8116ddad2eb593f90bd2d67910d9d03930ec1cbc2e36102a0931a
9bc71145afa8116ddad2eb593f90bd2d67910d9d03930ec1cbc2e36102a0931a,1,4,1,7.83860656,1520051736,Regular,42fdba9ad96adb52ffd94efde2a04e7026e7d42afc80d969e5b854e1ba93bc4d
76738e99d4e52682f7ba2559be9ae981bcc30f75ff36564ca50ee31009d82d1e,-1,2,1,8.18327883,1520048953,Regular,ac84fa2b87478de0505152fb701cc06b463cc2159dcff104f68622ca89de00c1
ac84fa2b87478de0505152fb701cc06b463cc2159dcff104f68622ca89de00c1,1,9,1,8.18327883,1520048100,Regular,76738e99d4e52682f7ba2559be9ae981bcc30f75ff36564ca50ee31009d82d1e
ad4b31ea286c550ddae702ebb903e065972592385789f2f73bc142273894401a,-1,1,1,10.00928509,1520045581,Regular,9dad9a204ead855cd73d8b2974e8e812bd9361a058bdd54cf5fcd9bb70b2d491
9dad9a204ead855cd73d8b2974e8e812bd9361a058bdd54cf5fcd9bb70b2d491,1,6,1,10.00928509,1520044627,Regular,ad4b31ea286c550ddae702ebb903e065972592385789f2f73bc142273894401a
544a766cd6113e1958ef620d4e2eb19ffeba4b97e173abd733d726fe820ec42d,-1,0,1,7.11307975,1520042279,Regular,38bbb657390b8feca47b7748e8fea15029ebb609d8e90c73a92443ce6e5fd323
38bbb657390b8feca47b7748e8fea15029ebb609d8e90c73a92443ce6e5fd323,1,1,1,7.11307975,1520041751,Regular,544a766cd6113e1958ef620d4e2eb19ffeba4b97e173abd733d726fe820ec42d
e04755d26e28ba6d442327f39e22b46145923c5837af313dc94ec67424a726d1,-1,2,1,9.03030199,1520037985,Regular,dadda433df240e180f52ff19189aa95e145c4f931926a344e5e98bf6f9ece6ee
dadda433df240e180f52ff19189aa95e145c4f931926a344e5e98bf6f9ece6ee,1,1,1,9.03030199,1520037285,Regular,e04755d26e28ba6d442327f39e22b46145923c5837af313dc94ec67424a726d1
594e5dde4444572704ba9495a1abd5c79469f5a980d38d0f9085c25e30925b12,-1,1,1,10.63090977,1520034304,Regular,d25c0503246f9dd5b135820a8a2b65e5840c37125816f80d2c7b1bc8cb87c46c
d25c0503246f9dd5b135820a8a2b65e5840c37125816f80d2c7b1bc8cb87c46c,1,7,1,10.63090977,1520034165,Regular,594e5dde4444572704ba9495a1abd5c79469f5a980d38d0f9085c25e30925b12
a55a2369b29898115ab0d74bfe0ad3d2a9eba9a5e8a6ac466850dabdcced788c,-1,0,1,9.01095185,1520031558,Regular,1b297d16fd2a331208393fbd76c9a71f3b25575d8a486d6fe70504447b4e8548
1b297d16fd2a331208393fbd76c9a71f3b25575d8a486d6fe70504447b4e8548,1,9,1,9.01095185,1520030687,Regular,a55a2369b29898115ab0d74bfe0ad3d2a9eba9a5e8a6ac466850dabdcced788c
556c0a15995975973e824bada036db79720928c4b475e240eb2e31bb552f1368,-1,2,1,9.318417,1520026660,Regular,a6e7f1d6f3185782f3473631f1aeae1b6e1717c2fcb58c9c8fc6dbe43f9f4916
a6e7f1d6f3185782f3473631f1aeae1b6e1717c2fcb58c9c8fc6dbe43f9f4916,1,2,1,9.318417,1520026660,Regular,556c0a15995975973e824bada036db79720928c4b475e240eb2e31bb552f1368
e98e59ced27c4cd4f867bf997b100e9aa9362aabcacd5a5841c4d12c395cba8a,-1,1,1,7.19710923,1520023200,Regular,bf8b15e5138b189d957ae6eb9b5a2bc9733786d7993fa35e5f55d4cb2e38a436
bf8b15e5138b189d957ae6eb9b5a2bc9733786d7993fa35e5f55d4cb2e38a436,1,3,1,7.19710923,1520023098,Regular,e98e59ced27c4cd4f867bf997b100e9aa9362aabcacd5a5841c4d12c395cba8a
a75ce0d71e0ab69d59949852ec7cc2c28786cc081778b9f3ff09637e730a620c,-1,2,1,10.41106516,1520022423,Regular,1a1c63dbc28843c08ae9c75295615f374106b5ad24cffae8eb68b5ebea944cfc
1a1c63dbc28843c08ae9c75295615f374106b5ad24cffae8eb68b5ebea944cfc,1,6,1,10.41106516,1520019273,Regular,a75ce0d71e0ab69d59949852ec7cc2c28786cc081778b9f3ff09637e730a620c
7a7f6f828d05f00454394bda753b4a910f54b57917e1175079e0053b510f2730,-1,3,1,10.74377425,1520016412,Regular,b8917d9896eb53facc66c4e70aaef06291f3b5b3d6205ec4cf066c3950bec572
b8917d9896eb53facc66c4e70aaef06291f3b5b3d6205ec4cf066c3950bec572,1,11,1,10.74377425,1520015803,Regular,7a7f6f828d05f00454394bda753b4a910f54b57917e1175079e0053b510f2730
61c06971d9b087137c776a39bb573645d2dfcb9eaa2d24df6f5100686fe3fc43,-1,1,1,9.6316143,1520012398,Regular,8d56fab8f1b20e7161da7320775827d9531e792b385b9c3484f1f9007aa9d70b
8d56fab8f1b20e7161da7320775827d9531e792b385b9c3484f1f9007aa9d70b,1,15,1,9.6316143,1520012129,Regular,61c06971d9b087137c776a39bb573645d2dfcb9eaa2d24df6f5100686fe3fc43
86a1f2d9cd9c924f90cf4cb1699549a63eae283920a0f0861cef30f60fe8c64e,-1,0,1,7.31643398,1520008964,Regular,7d78af926f67bd7cc15acf461c91ea1cc03b72afa0fb4cc5def5894b901e6c2a
7d78af926f67bd7cc15acf461c91ea1cc03b72afa0fb4cc5def5894b901e6c2a,1,0,1,7.31643398,1520008650,Regular,86a1f2d9cd9c924f90cf4cb1699549a63eae283920a0f0861cef30f60fe8c64e
b7bbabba28f79af1372ff67d83480c764749e7bcf9bb54324ae1891a1b252da7,-1,1,1,5.92974455,1520006376,Regular,8f2e373adfe280173b0ab24480b3e480de85a34ce8f7a01530ef119608f4fcec
8f2e373adfe280173b0ab24480b3e480de85a34ce8f7a01530ef119608f4fcec,1,5,1,5.92974455,1520004932,Regular,b7bbabba28f79af1372ff67d83480c764749e7bcf9bb54324ae1891a1b252da7
b2b12ec96d562aa0c86c6d32beecd5d0f042a8433afefedbf4aa675e92db2816,-1,1,1,7.8930615,1520001804,Regular,65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6
65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6,1,7,1,7.8930615,1520001237,Regular,b2b12ec96d562aa0c86c6d32beecd5d0f042a8433afefedbf4aa675e92db2816
6b07b17e01e77027d1eb62f2e50c39e61495df0fb15bf267f371d92ff4372244,-1,1,1,6.81078148,1519998611,Regular,c9258da3a8a2871d7981404b604cef37269c0fb9291f6be9f6ffcae0240ee391
c9258da3a8a2871d7981404b604cef37269c0fb9291f6be9f6ffcae0240ee391,1,8,1,6.81078148,1519997771,Regular,6b07b17e01e77027d1eb62f2e50c39e61495df0fb15bf267f371d92ff4372244
42a4ab385e84dd78dedfd987348a499c44e8d0b5ac8b93adfd041a127242dbc7,-1,1,1,8.54289709,1519994369,Regular,61cc91375d6ad0653a2a918b5ec32f9b3f4c2dcb83558eb711fe904321c9d89f
61cc91375d6ad0653a2a918b5ec32f9b3f4c2dcb83558eb711fe904321c9d89f,1,11,1,8.54289709,1519994193,Regular,42a4ab385e84dd78dedfd987348a499c44e8d0b5ac8b93adfd041a127242dbc7
0832eabfc6a54a78feb938b95b84c8ff96dbc0fce84332a7fb5703fa160bb57b,-1,3,1,6.72138105,1519992832,Regular,839dda7026b9fe39b0a110c3407b0e101749134bb443a4ba7db89f47850fd3e2
839dda7026b9fe39b0a110c3407b0e101749134bb443a4ba7db89f47850fd3e2,1,5,1,6.72138105,1519990656,Regular,0832eabfc6a54a78feb938b95b84c8ff96dbc0fce84332a7fb5703fa160bb57b
b39b69fb08b004a1005e3dbfd36f62b59f155da2313013e9622568660a9d9ec6,-1,1,1,7.73895235,1519988280,Regular,347dfe9c9d66224b8674e34577c16a35cf7836084bdd957a1080e1b88e5144c4
347dfe9c9d66224b8674e34577c16a35cf7836084bdd957a1080e1b88e5144c4,1,10,1,7.73895235,1519987753,Regular,b39b69fb08b004a1005e3dbfd36f62b59f155da2313013e9622568660a9d9ec6
a52a9e3554fa3c0ecb99a16aa4a5b610293b4d2fc6c943febb56a6414b162116,-1,1,1,8.3488806,1519983659,Regular,81d281140465649485138681e4677125f5434e66f5bfa77033784bc1c0038edd
81d281140465649485138681e4677125f5434e66f5bfa77033784bc1c0038edd,1,6,1,8.3488806,1519983297,Regular,a52a9e3554fa3c0ecb99a16aa4a5b610293b4d2fc6c943febb56a6414b162116
c8a11c190964ceadd4d7969e64e4b3429b905621f99c730cb0ecee05bba2f967,-1,0,1,5.83293954,1519979849,Regular,61a889a31928a323d07b38b4a948a5b79c16def0291c7b12bf1d1905461f343f
61a889a31928a323d07b38b4a948a5b79c16def0291c7b12bf1d1905461f343f,1,7,1,5.83293954,1519979640,Regular,c8a11c190964ceadd4d7969e64e4b3429b905621f99c730cb0ecee05bba2f967
ffb4b7c8de0b79e1ac7a5bef82b2219084f53de2267c405c3848035422329044,-1,0,1,7.56707691,1519976700,Regular,9d4e5ec8dc852e32047ce4c3c172e77f91698bd82b37742c59f2aa90d7349a1a
9d4e5ec8dc852e32047ce4c3c172e77f91698bd82b37742c59f2aa90d7349a1a,1,4,1,7.56707691,1519976041,Regular,ffb4b7c8de0b79e1ac7a5bef82b2219084f53de2267c405c3848035422329044
9aaee3dce0a9fb79215c559c93e931858c2550a21361181c1f3efcc926b3ddb1,-1,1,1,12.85998762,1519973409,Regular,965d9b8c3d34fb591d114cc3f8f670a61628f392b54bc441aaae650623ceb994
965d9b8c3d34fb591d114cc3f8f670a61628f392b54bc441aaae650623ceb994,1,10,1,12.85998762,1519972831,Regular,9aaee3dce0a9fb79215c559c93e931858c2550a21361181c1f3efcc926b3ddb1
95d0350dedd3e0fa8248d3cce0ecc17dea601cc582f69b5a97bdd53fad117209,-1,0,1,8.76149426,1519968872,Regular,b523b98431f49da01064f120ee2e08cf6f410cdcdaa9296001615770ec7f5812
b523b98431f49da01064f120ee2e08cf6f410cdcdaa9296001615770ec7f5812,1,6,1,8.76149426,1519968377,Regular,95d0350dedd3e0fa8248d3cce0ecc17dea601cc582f69b5a97bdd53fad117209
a3d5065628e35eba713b3480f8cc43313c6332b8b761e4742866e4e9b61d9b53,-1,2,1,7.0875738,1519964923,Regular,b286a6e0cafd7207110efb30fd44125e359c3173e0b0438f59204b8ee6be2898
b286a6e0cafd7207110efb30fd44125e359c3173e0b0438f59204b8ee6be2898,1,8,1,7.0875738,1519964403,Regular,a3d5065628e35eba713b3480f8cc43313c6332b8b761e4742866e4e9b61d9b53
131d7e36513d647e27f52778b7898e6fe814219fdc98e7af70d094c39e7539cb,-1,2,1,6.27525827,1519961933,Regular,214cd0408264a7a9a4d4aca25cf0ee5d6182e3c001eb1ca55a43245a3566bcad
214cd0408264a7a9a4d4aca25cf0ee5d6182e3c001eb1ca55a43245a3566bcad,1,4,1,6.27525827,1519961575,Regular,131d7e36513d647e27f52778b7898e6fe814219fdc98e7af70d094c39e7539cb
8c0640ba2d7235e498bda2f565875a901e905d86fb0a17896aa63b6635d5335d,-1,2,1,10.7406206,1519958236,Regular,b97b9b607dce4323724b3ddac938a3804b053b5992f15eb0851e8985e0af11a1
7c38b308d0fed9dc49b2f86298eb322793a40f566fe8fe1608b11c6fea580357,-1,2,1,8.34205132,1519957401,Regular,e9883dec40053dbc63aff8f0d9928e3988eac6b3798d0ed73bdd8b3287af43fe
b97b9b607dce4323724b3ddac938a3804b053b5992f15eb0851e8985e0af11a1,1,6,1,10.7406206,1519957401,Regular,8c0640ba2d7235e498bda2f565875a901e905d86fb0a17896aa63b6635d5335d
773e99cfa5318175a1c3ead0ed9ce4303e5a92d7fc5569bebeea081304254cf7,-1,0,1,7.82767813,1519956060,Regular,b88a723629fe4e84845a301cd86e501e1da092ebb3549cb4c1ce378c64a4d30f
b88a723629fe4e84845a301cd86e501e1da092ebb3549cb4c1ce378c64a4d30f,1,0,1,7.82767813,1519953881,Regular,773e99cfa5318175a1c3ead0ed9ce4303e5a92d7fc5569bebeea081304254cf7
