tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d425790e331e26eec564d962a6bda4fbec5515727755375271b0570f3ef164fe,1,8,1,0.20558495,1552798704,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
1556ac7aee239f251ffa829ae68c835061d510808408c6c3ccf65035c9b773cf,-1,4,1,0.20361,1552688107,Regular,8d392e630c1db3122a23c53f8b24353ca16ad53bbdb8b13560a80567040aaa4a
8d392e630c1db3122a23c53f8b24353ca16ad53bbdb8b13560a80567040aaa4a,1,7,1,0.20361,1552666316,Regular,1556ac7aee239f251ffa829ae68c835061d510808408c6c3ccf65035c9b773cf
0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea,1,5,1,0.2029375,1552536673,Regular,3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a
38758b2e9ff0f11990015e3ca4d99adaefcff314c3391377779120a20596f9fb,-1,7,1,0.20495441,1552422191,Regular,b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce
b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce,1,15,1,0.20495441,1552421106,Regular,38758b2e9ff0f11990015e3ca4d99adaefcff314c3391377779120a20596f9fb
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,113,1,0.20069644,1552407156,Regular,49a0a477d9706020af8ad4860c145c0734ce618b471d0f05061cfc0836aab3f1
05011c9f95e6f2946b593221fb76398412c890b244b08449767c25fbd8e6929d,-1,0,1,0.20092412,1552285616,Regular,6917148d7c91a64ac79da577551945d7911facc6f18985eda3fe280066db198f
6917148d7c91a64ac79da577551945d7911facc6f18985eda3fe280066db198f,1,4,1,0.20092412,1552280469,Regular,05011c9f95e6f2946b593221fb76398412c890b244b08449767c25fbd8e6929d
3b850b80f7b68a1dde4621da617110d02cb9d6485775ba4608ee556b92928272,-1,1,1,0.20129024,1552151016,Regular,7fa85191241076131785eee9428e3722595a5331b79abadfbd3d57bb4c333e44
7fa85191241076131785eee9428e3722595a5331b79abadfbd3d57bb4c333e44,1,4,1,0.20129024,1552144948,Regular,3b850b80f7b68a1dde4621da617110d02cb9d6485775ba4608ee556b92928272
050687b529dba73788a9e1ddcdce39f7d2ff7f5394f2abe444eb57d6a6d2c08d,-1,2,1,0.20660201,1552022190,Regular,f5f0af6b17e133b90770b3b12bb72737bd8c49cb8a4c4815f783704790068b31
f5f0af6b17e133b90770b3b12bb72737bd8c49cb8a4c4815f783704790068b31,1,11,1,0.20660201,1552016227,Regular,050687b529dba73788a9e1ddcdce39f7d2ff7f5394f2abe444eb57d6a6d2c08d
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,112,1,0.20511504,1551882281,Regular,298014bc3c7bb21afbf95d54e88b0b910bdb7d1d6223b4a96a13288cf4316ec4
49a0a477d9706020af8ad4860c145c0734ce618b471d0f05061cfc0836aab3f1,1,10,1,0.20069644,1551873107,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
298014bc3c7bb21afbf95d54e88b0b910bdb7d1d6223b4a96a13288cf4316ec4,1,5,1,0.20511504,1551733313,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
9f5cdf693a6441e466d9408986eefa094559352f23a663e080999097cbf49a7a,-1,2,1,0.20491554,1551611527,Regular,22302a8f6eda395fc5b022cb3b8a33967a6618899ce60d3b994d27e23d8ec957
22302a8f6eda395fc5b022cb3b8a33967a6618899ce60d3b994d27e23d8ec957,1,3,1,0.20491554,1551609599,Regular,9f5cdf693a6441e466d9408986eefa094559352f23a663e080999097cbf49a7a
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,3,1,0.20061552,1551439581,Regular,ddeaa1ce62fb7e66d383bde27d72c874bf996cb6920c3b04e52a4625292e6f2c
ddeaa1ce62fb7e66d383bde27d72c874bf996cb6920c3b04e52a4625292e6f2c,1,3,1,0.20061552,1551436302,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,93,1,0.20446194,1551416308,Regular,34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52
34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52,1,12,1,0.20446194,1551331740,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
d1fcac37e7a68784951ae9a714b652479d35331d24d87b35efcaf9ba22a3ff40,-1,2,1,0.20620138,1551250923,Regular,94eaf230daffe70d105da6b1d3718ad4cacb95648459b74263ca8bcf351b1e29
94eaf230daffe70d105da6b1d3718ad4cacb95648459b74263ca8bcf351b1e29,1,5,1,0.20620138,1551223774,Regular,d1fcac37e7a68784951ae9a714b652479d35331d24d87b35efcaf9ba22a3ff40
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,37,1,0.28602063,1551212167,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,7,1,0.208105,1551212167,Regular,9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa
0093f8611c2289e2f540b3e6b8c8c1175fb2603c23ebe04d734eb1153a843422,-1,3,1,0.2040198,1551100008,Regular,62dad5ed5531d6723a6507a893fc825cb4577687bdd45663eea40879cabfe4a6
62dad5ed5531d6723a6507a893fc825cb4577687bdd45663eea40879cabfe4a6,1,2,1,0.2040198,1551094837,Regular,0093f8611c2289e2f540b3e6b8c8c1175fb2603c23ebe04d734eb1153a843422
3a198180c40f4231116980a1cd955fbc078bdeecf9286ef6312a42e849ded2b9,-1,4,1,0.20055631,1550950900,Regular,d811e42d6b22c398644919c7b57da7b51cd63d61594b998c511444b78695a49d
d811e42d6b22c398644919c7b57da7b51cd63d61594b998c511444b78695a49d,1,12,1,0.20055631,1550946868,Regular,3a198180c40f4231116980a1cd955fbc078bdeecf9286ef6312a42e849ded2b9
dbf264c24c143c25ec64acb45dcd736557eae4b003385f2e82789822a2a3864d,-1,7,1,0.20464636,1550819638,Regular,fee71b57fd24b6fd163a81792eb2229920a9cacd44ee6971f701c44ed83b34cb
fee71b57fd24b6fd163a81792eb2229920a9cacd44ee6971f701c44ed83b34cb,1,10,1,0.20464636,1550791606,Regular,dbf264c24c143c25ec64acb45dcd736557eae4b003385f2e82789822a2a3864d
7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d,-1,28,1,0.20297735,1550682799,Regular,2bf061bb248013e76571962f6e473b25d8c472ab3f35f78d11cddf02fa35d3e4
2bf061bb248013e76571962f6e473b25d8c472ab3f35f78d11cddf02fa35d3e4,1,12,1,0.20297735,1550658328,Regular,7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d
8e4f5af6d339ae03e89d972ee14299b8d9f12af9f27d145aa93bc8a6b3a95d5a,-1,1,1,0.2040872,1550526404,Regular,223fddf05a81798cc855d55da5f3613651b61b7062566fb311e4a9ff7502d416
223fddf05a81798cc855d55da5f3613651b61b7062566fb311e4a9ff7502d416,1,14,1,0.2040872,1550525107,Regular,8e4f5af6d339ae03e89d972ee14299b8d9f12af9f27d145aa93bc8a6b3a95d5a
84f70318f1fe606cb3b8b52b01d426c16ee4940238ef3446ef0971b14edda11f,-1,5,1,0.20450295,1550386165,Regular,0efb885961e7c4919306cb181d705430ffe3335d3ebc1e898db9f7b270f90db8
0efb885961e7c4919306cb181d705430ffe3335d3ebc1e898db9f7b270f90db8,1,5,1,0.20450295,1550377766,Regular,84f70318f1fe606cb3b8b52b01d426c16ee4940238ef3446ef0971b14edda11f
75f39eca760ffbec71ff6b35f9f43d167e4f628dd82f3675fbb87bf5dfdb8102,-1,1,1,0.20138853,1550246202,Regular,21a3a8b2b12de0406004a12fa7ab0915024a9641aa6c5dba03fd343f7d90dd59
21a3a8b2b12de0406004a12fa7ab0915024a9641aa6c5dba03fd343f7d90dd59,1,7,1,0.20138853,1550244873,Regular,75f39eca760ffbec71ff6b35f9f43d167e4f628dd82f3675fbb87bf5dfdb8102
95a150933bb7c0e88a0529be0fd312c251b73ece4e093e9a4f48a582677b965e,-1,24,1,0.20507512,1550135426,Regular,344784ee7dc6d272b525c71456c9723b3d356d83ec6056ae2ce6c73cb33d0b5a
344784ee7dc6d272b525c71456c9723b3d356d83ec6056ae2ce6c73cb33d0b5a,1,5,1,0.20507512,1550114740,Regular,95a150933bb7c0e88a0529be0fd312c251b73ece4e093e9a4f48a582677b965e
a37be860f74b36515b402cec8f74424febc564e7af4588cda5aa9b5b4edecfbe,-1,2,1,0.20443969,1549968756,Regular,0a04000bf945ac2141b8edfe6ef374ca2e80995c9c474540449cef4170444e3e
0a04000bf945ac2141b8edfe6ef374ca2e80995c9c474540449cef4170444e3e,1,3,1,0.20443969,1549949104,Regular,a37be860f74b36515b402cec8f74424febc564e7af4588cda5aa9b5b4edecfbe
88795be9d2281b9ddda78f9c8b3581c004531c455a691b54ebf3de4e2d5e74ce,-1,8,1,0.20476197,1549852661,Regular,8889186c5367ba0f43ac37618e1562148ace20151b6c5cdd30042b02d10efa46
8889186c5367ba0f43ac37618e1562148ace20151b6c5cdd30042b02d10efa46,1,6,1,0.20476197,1549818919,Regular,88795be9d2281b9ddda78f9c8b3581c004531c455a691b54ebf3de4e2d5e74ce
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,195,1,0.2017777,1549778183,Regular,d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9
16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de,-1,37,1,0.20078385,1549751657,Regular,ac221b3716febcab6ec2d979315c6fd959ab200e29e8b8156e64d3c56c5003ed
ae1efe6626238b30d818c7a778749bcb1b4714ec7320d795889353c386dda268,-1,4,1,0.20645279,1549700507,Regular,495df94f840522bf122ee0918bbafad121a327f8120fe598a9d2842a1a8b8a19
495df94f840522bf122ee0918bbafad121a327f8120fe598a9d2842a1a8b8a19,1,2,1,0.20645279,1549691923,Regular,ae1efe6626238b30d818c7a778749bcb1b4714ec7320d795889353c386dda268
a9b5ebe6ad0a439dac7e47a496877525d1258f4ae4a47aa21b027e4662f1d44f,-1,1,1,0.2048034,1549582982,Regular,61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08
61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08,1,2,1,0.2048034,1549580299,Regular,a9b5ebe6ad0a439dac7e47a496877525d1258f4ae4a47aa21b027e4662f1d44f
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,72,1,0.20288351,1549475033,Regular,7d96c9c3c6408b8e331b1cdb09b8ad32a65a7693202f23d251107c48d8e8f1e1
ac221b3716febcab6ec2d979315c6fd959ab200e29e8b8156e64d3c56c5003ed,1,6,1,0.20078385,1549468806,Regular,16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de
745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46,-1,18,1,0.20275108,1549393207,Regular,66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3
66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3,1,10,1,0.20275108,1549361087,Regular,745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,12,1,0.20479871,1549255507,Regular,0b6d3fcb448d923cfa704e38899fba22fae49a673b2c6d9acc8c8e122173e48f
0b6d3fcb448d923cfa704e38899fba22fae49a673b2c6d9acc8c8e122173e48f,1,10,1,0.20479871,1549249051,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
3a29780dc5b7c14821ef27faf312ff048040bb22c33258b6d4611efbb1273dd7,-1,0,1,0.20719199,1549132475,Regular,085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00
085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00,1,1,1,0.20719199,1549130359,Regular,3a29780dc5b7c14821ef27faf312ff048040bb22c33258b6d4611efbb1273dd7
7d96c9c3c6408b8e331b1cdb09b8ad32a65a7693202f23d251107c48d8e8f1e1,1,14,1,0.20288351,1549036667,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167,-1,0,1,0.20590793,1548901050,Regular,f4c525525aa39c2ae67a9ca86499554c412ae31f3591bf7cbc59691a41279207
f4c525525aa39c2ae67a9ca86499554c412ae31f3591bf7cbc59691a41279207,1,2,1,0.20590793,1548897601,Regular,618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167
fafa9be990fc384f5d9ed547135edd2cfb8be93df0bb1298eddb96b73d6d5f04,-1,6,1,0.20149402,1548826333,Regular,bf90e4e83cc1f985ba70b038af4c3fbc9fe0bec8083cf7625b81630b646eec7f
bf90e4e83cc1f985ba70b038af4c3fbc9fe0bec8083cf7625b81630b646eec7f,1,11,1,0.20149402,1548802835,Regular,fafa9be990fc384f5d9ed547135edd2cfb8be93df0bb1298eddb96b73d6d5f04
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,58,1,0.20604099,1548745118,Regular,f492a2913d5cd6928cb511b3c3d4da85cfc293c733db2966654cef9f94de87c6
f492a2913d5cd6928cb511b3c3d4da85cfc293c733db2966654cef9f94de87c6,1,10,1,0.20604099,1548716129,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
816c876ed228c5d8affc87d77c15b55595a437bef8d1a08f3fc4d1b36bc59b5e,-1,1,1,0.20362079,1548617242,Regular,3dcb49746458d1a988c1b0f5e0c3c577c637c4477dcef7df01866b810eb59a2a
3dcb49746458d1a988c1b0f5e0c3c577c637c4477dcef7df01866b810eb59a2a,1,4,1,0.20362079,1548614732,Regular,816c876ed228c5d8affc87d77c15b55595a437bef8d1a08f3fc4d1b36bc59b5e
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,22,1,0.202704,1548583996,Regular,2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0
2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0,1,9,1,0.202704,1548510077,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256,-1,25,1,0.20499779,1548379393,Regular,dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65
dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65,1,7,1,0.20499779,1548376421,Regular,f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256
c2a8702ffbca99e3ac28ca1ee77a6be852513466c558c568245aed9daa931caa,-1,5,1,0.20425732,1548278688,Regular,33a7b14fa2b80f0d050b4c2df93f5ffc3fe0b1cd13dd3d525f6d4e7e6a90ce79
33a7b14fa2b80f0d050b4c2df93f5ffc3fe0b1cd13dd3d525f6d4e7e6a90ce79,1,4,1,0.20425732,1548272284,Regular,c2a8702ffbca99e3ac28ca1ee77a6be852513466c558c568245aed9daa931caa
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,1,1,0.20312987,1548172296,Regular,1f736c3ffe04c52f7b448a96b3f03b41cf082fe026d70b15b282f1cafbefb178
1f736c3ffe04c52f7b448a96b3f03b41cf082fe026d70b15b282f1cafbefb178,1,0,1,0.20312987,1548169292,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
7ac9e209ca8406e2da5f84dd4cd84a3ae1a06369376cd5a31fb4f4f31af0af7f,-1,2,1,0.23814792,1548060297,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,23,1,0.23814792,1548056323,Regular,7ac9e209ca8406e2da5f84dd4cd84a3ae1a06369376cd5a31fb4f4f31af0af7f
791083549f39c13b08c0270b0303c0ff8d9152775d6986eb8263b250d52d4742,-1,1,1,0.20488914,1547930250,Regular,4f5fff884a2734ae9ff7c199b7fc2386ce5dd9c8aa82cee9e404b64629663f24
4f5fff884a2734ae9ff7c199b7fc2386ce5dd9c8aa82cee9e404b64629663f24,1,13,1,0.20488914,1547923569,Regular,791083549f39c13b08c0270b0303c0ff8d9152775d6986eb8263b250d52d4742
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,122,1,0.20459095,1547885613,Regular,dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4
dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4,1,8,1,0.20459095,1547837464,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9,1,3,1,0.2017777,1547747367,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
6f466a7320f519a1bfaa9f6a0070fafe79d2cd3d9ddde95e55736be8455ef6ff,1,13,1,0.2014639,1547662676,Regular,c7745898581bd5c168424e4527c6d18d6fd9810f00c1f11f1ce82f2a739f800b
1519522305c059125fd56f0bbdb9810ed9297f074a654c9f746cc250f02a0940,-1,3,1,0.20574616,1547582494,Regular,6dc440c4ee5b15753ea91c8c5cb141b8442bbc99d45c09cef41f53e89c59698a
6dc440c4ee5b15753ea91c8c5cb141b8442bbc99d45c09cef41f53e89c59698a,1,8,1,0.20574616,1547578346,Regular,1519522305c059125fd56f0bbdb9810ed9297f074a654c9f746cc250f02a0940
0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7,-1,17,1,0.20478608,1547502738,Regular,2c7a7add631aba2282381be03cce2337c4d05c49199427a28a3dd63d4ec6a6a6
2c7a7add631aba2282381be03cce2337c4d05c49199427a28a3dd63d4ec6a6a6,1,7,1,0.20478608,1547489336,Regular,0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7
6e6cc67f530d19ea724f56da98f9d822a878e81226ee0feee87e69de8f3db6a3,-1,10,1,0.20778661,1547428549,Regular,135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260
135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260,1,8,1,0.20778661,1547410378,Regular,6e6cc67f530d19ea724f56da98f9d822a878e81226ee0feee87e69de8f3db6a3
e2a72a0a5e87374645f5c5ec4953dbba4133e9f2aa6f3206801df813466191ea,-1,12,1,0.20166794,1547338161,Regular,efca5438442c47e81f3d597c2b3ff5cf8e7f1411c6005345855281a8888cb899
efca5438442c47e81f3d597c2b3ff5cf8e7f1411c6005345855281a8888cb899,1,5,1,0.20166794,1547334527,Regular,e2a72a0a5e87374645f5c5ec4953dbba4133e9f2aa6f3206801df813466191ea
0b5e333fac8af4e9b691e67c35f12b66d43eb121dbddde28a589413e220f797a,-1,3,1,0.2087509,1547266958,Regular,571fc97e55192daf5e3d2ef1911222cfd28d12d6f725f8ff1c48a3bc7953d27d
571fc97e55192daf5e3d2ef1911222cfd28d12d6f725f8ff1c48a3bc7953d27d,1,11,1,0.2087509,1547262596,Regular,0b5e333fac8af4e9b691e67c35f12b66d43eb121dbddde28a589413e220f797a
fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab,-1,1,1,0.20664664,1547216305,Regular,f395c8eafa2d22d1e2baba93b0ab29c8ad9a2fa6978d893fa9dee82fbbcda100
f395c8eafa2d22d1e2baba93b0ab29c8ad9a2fa6978d893fa9dee82fbbcda100,1,2,1,0.20664664,1547187457,Regular,fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab
4362263cb73dcc9dda5b3fb0812d2dead7e022a36cd361f9b33d02f2f241b623,-1,6,1,0.20763384,1547112043,Regular,0e6de3ade2e6499a8a5c82120291d25009968ff9e0d3121f7f78f18c3ed339bd
0e6de3ade2e6499a8a5c82120291d25009968ff9e0d3121f7f78f18c3ed339bd,1,18,1,0.20763384,1547093205,Regular,4362263cb73dcc9dda5b3fb0812d2dead7e022a36cd361f9b33d02f2f241b623
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,12,1,0.20612117,1547025235,Regular,b1b2aa76c73b972a5eb9cab532fb8bfc157244536924ddfa116a0d8a4438f99a
b1b2aa76c73b972a5eb9cab532fb8bfc157244536924ddfa116a0d8a4438f99a,1,1,1,0.20612117,1547003572,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,166,1,0.20512514,1546990868,Regular,eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0
306d0245d64c29e197a950ad5c2f528bc3cb2369eba53974dc3ccd117b4ccc55,-1,2,1,0.20510013,1546928064,Regular,5f6e712984bf61dd1195e136e04e3821ff1f804a40d4d2293b28562989e3d61a
5f6e712984bf61dd1195e136e04e3821ff1f804a40d4d2293b28562989e3d61a,1,7,1,0.20510013,1546923939,Regular,306d0245d64c29e197a950ad5c2f528bc3cb2369eba53974dc3ccd117b4ccc55
eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0,1,4,1,0.20512514,1546841383,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781,-1,11,1,0.20062386,1546781890,Regular,2abc2e2c0bc2b0e6c9e6cfdae60ccb58964881b7f39bc8835ef129e33a0420c7
2abc2e2c0bc2b0e6c9e6cfdae60ccb58964881b7f39bc8835ef129e33a0420c7,1,10,1,0.20062386,1546755190,Regular,da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781
66c64f9a33a65828a739aa45424576cb584751c437e8811453644486a4cba6e3,-1,5,1,0.20459853,1546691181,Regular,1cf70c3e85eb542f313511b4577fbde75a1c5056ea4465ddd354f524674c2e58
1cf70c3e85eb542f313511b4577fbde75a1c5056ea4465ddd354f524674c2e58,1,4,1,0.20459853,1546679250,Regular,66c64f9a33a65828a739aa45424576cb584751c437e8811453644486a4cba6e3
0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e,-1,15,1,0.20089022,1546614357,Regular,425c02d39bba65be28cfbd56420654d8f86d5aaad95a9daa8f6aa0df9093f68f
425c02d39bba65be28cfbd56420654d8f86d5aaad95a9daa8f6aa0df9093f68f,1,17,1,0.20089022,1546607383,Regular,0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e
4e20282ac7dbb54fe58ecdd8aabb9321ecc9d97a4bf2378786a90d77af11d583,-1,10,1,0.21078688,1546558861,Regular,eca0f6c52456d065371fcf92ac34d386b408eacc60c574a11dc7d2704b841f69
eca0f6c52456d065371fcf92ac34d386b408eacc60c574a11dc7d2704b841f69,1,8,1,0.21078688,1546538721,Regular,4e20282ac7dbb54fe58ecdd8aabb9321ecc9d97a4bf2378786a90d77af11d583
1e48ec92c9dbb88b5353ab4213d598f610087a15c5d863525175285e574f5228,-1,1,1,0.20120239,1546469654,Regular,60c0ba94c6eff7da44189f1052808caa441680dae2b45529e84a71797367e143
60c0ba94c6eff7da44189f1052808caa441680dae2b45529e84a71797367e143,1,6,1,0.20120239,1546467501,Regular,1e48ec92c9dbb88b5353ab4213d598f610087a15c5d863525175285e574f5228
61fac2de491042366be3c42f859725d19559f16515d4c796fcd890a7cc56154e,-1,6,1,0.20584327,1546383170,Regular,105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097
105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097,1,18,1,0.20584327,1546379247,Regular,61fac2de491042366be3c42f859725d19559f16515d4c796fcd890a7cc56154e
0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37,-1,26,1,0.20399832,1546311592,Regular,a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222
a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222,1,0,1,0.20399832,1546307154,Regular,0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37
9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa,1,4,1,0.208105,1546238908,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
4c2479389c495f6f2b6222c1c532cd56a1db0be69468727cbf60944d13718ef9,-1,0,1,0.20697413,1546182197,Regular,aab7c69d722ce94c75e066787389b70ae8b5218654e4e6e398c85795762aaf28
aab7c69d722ce94c75e066787389b70ae8b5218654e4e6e398c85795762aaf28,1,3,1,0.20697413,1546181273,Regular,4c2479389c495f6f2b6222c1c532cd56a1db0be69468727cbf60944d13718ef9
a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb,1,11,1,0.20925758,1546127260,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389,-1,3,1,0.20182796,1546111601,Regular,e127df31c7f141e780b2b5e85252eb5ae00434a1baf3234b6033b030b4a237d0
e127df31c7f141e780b2b5e85252eb5ae00434a1baf3234b6033b030b4a237d0,1,10,1,0.20182796,1546059011,Regular,151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389
3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4,-1,57,1,0.21127354,1546004067,Regular,1253c506c84e009a3fcee1fbdb85698467ec1f671d6a8798d3c5e44afe0ae6e5
1253c506c84e009a3fcee1fbdb85698467ec1f671d6a8798d3c5e44afe0ae6e5,1,3,1,0.21127354,1545992404,Regular,3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4
f23aeea62e06e7f94ca7314ea99f69ac6369fa8f8dbec4171708ebb1cb4c8687,-1,8,1,0.20148922,1545937025,Regular,2f5e0f391076a2bbab14de7ab3aabca9cdeae129c6aa7562c5c1c61f617f7979
2f5e0f391076a2bbab14de7ab3aabca9cdeae129c6aa7562c5c1c61f617f7979,1,13,1,0.20148922,1545927479,Regular,f23aeea62e06e7f94ca7314ea99f69ac6369fa8f8dbec4171708ebb1cb4c8687
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,26,1,0.20533367,1545897573,Regular,df10c8ca992c1e2f53342e1038fa8721b9bc311b9532da82438353f34ddcc393
