tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,40,1,0.10052152,1560758281,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,39,1,0.10014447,1560758281,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,38,1,0.0938846,1560758281,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,37,1,0.1067924,1560758281,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,36,1,0.25335447,1560758281,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,35,1,0.18370206,1560758281,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,34,1,0.05176276,1560758281,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,33,1,0.11270988,1560758281,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,32,1,0.08557625,1560758281,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,31,1,0.13353967,1560758281,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,30,1,0.0922955,1560758281,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,29,1,0.06337225,1560758281,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,28,1,0.05011564,1560758281,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,27,1,0.2233472,1560758281,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,26,1,0.16808289,1560758281,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,25,1,0.16923846,1560758281,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,24,1,0.24192551,1560758281,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,23,1,0.17657948,1560758281,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,22,1,0.23648753,1560758281,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,21,1,0.14177791,1560758281,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,20,1,0.06142403,1560758281,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,19,1,0.1067795,1560758281,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,18,1,0.14218347,1560758281,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,17,1,0.12964165,1560758281,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,16,1,0.08994319,1560758281,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,15,1,0.09657119,1560758281,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,14,1,0.18808802,1560758281,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,13,1,0.05819274,1560758281,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,12,1,0.10171224,1560758281,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,11,1,0.102265,1560758281,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,10,1,0.10574797,1560758281,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,9,1,0.05230672,1560758281,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,8,1,0.12975523,1560758281,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,7,1,0.1058024,1560758281,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,6,1,0.09134912,1560758281,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,5,1,0.15561096,1560758281,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,4,1,0.25988117,1560758281,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,3,1,0.08201449,1560758281,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,2,1,0.17084751,1560758281,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,1,1,0.07031349,1560758281,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,8,1,0.05634928,1546223600,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,30,1,0.09134912,1546137007,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,27,1,0.05093741,1545965191,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,23,1,0.05176276,1545877810,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,19,1,0.09858977,1545791882,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,10,1,0.05180988,1545619199,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,9,1,0.09963903,1545532215,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,10,1,0.0505181,1545359750,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,23,1,0.05359142,1545186917,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,1,1,0.05512652,1545100369,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,14,1,0.05230672,1545013828,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,14,1,0.08557625,1544927408,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,31,1,0.07111201,1544754495,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,1,1,0.07382066,1544581810,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,0,1,0.06142403,1544408887,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,26,1,0.09478945,1544236443,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,42,1,0.07286743,1544063408,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,16,1,0.08889084,1543717737,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,45,1,0.07418953,1543545342,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,15,1,0.06058718,1543372263,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,19,1,0.07031349,1543199805,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,0,1,0.08994319,1543026633,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,63,1,0.08095747,1542854284,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,68,1,0.08557375,1542681033,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,44,1,0.08142741,1542508112,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,26,1,0.09430001,1542335406,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,74,1,0.09544737,1542162547,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,26,1,0.05482077,1541989919,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,87,1,0.05011564,1541904101,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,52,1,0.08197981,1541817065,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,38,1,0.05137854,1541644248,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,13,1,0.10143982,1541557716,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,52,1,0.06605872,1541385544,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,108,1,0.05124064,1541212296,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,1,1,0.09333106,1541128561,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,65,1,0.09111767,1540953167,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,41,1,0.05253414,1540780105,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,33,1,0.10052152,1540693701,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,106,1,0.05198986,1540521086,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,19,1,0.05496224,1540434609,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,22,1,0.05789351,1540348595,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,51,1,0.05616581,1540261864,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,27,1,0.05576948,1540175714,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,111,1,0.05819274,1540089079,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,16,1,0.05209769,1540002511,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,35,1,0.05670687,1539916214,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,38,1,0.06188644,1539829701,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,79,1,0.05903223,1539742395,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,112,1,0.05888139,1539655779,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,94,1,0.06337225,1539569405,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,94,1,0.06266766,1539483007,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,137,1,0.06535141,1539397037,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,125,1,0.06530585,1539310383,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,14,1,0.07451055,1539225038,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,92,1,0.07715131,1539137411,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,105,1,0.07591521,1539051007,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,54,1,0.07060577,1538964605,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,121,1,0.07679614,1538878653,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,114,1,0.08201449,1538791811,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,43,1,0.07896906,1538705420,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,51,1,0.05180246,1538619324,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,127,1,0.09657119,1538532585,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,65,1,0.09917192,1538445401,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,63,1,0.05301952,1538358661,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,47,1,0.08053077,1538276321,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,104,1,0.09052167,1538187016,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,56,1,0.08937391,1538100633,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,18,1,0.0938846,1538014178,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,34,1,0.09927949,1537927871,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,134,1,0.10090666,1537841310,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,5,1,0.10405784,1537754902,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,75,1,0.1058024,1537668549,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,58,1,0.10054482,1537582095,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,141,1,0.1067924,1537495985,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,66,1,0.10178145,1537409557,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,63,1,0.09324526,1537323435,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,96,1,0.09676141,1537236836,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,98,1,0.0987395,1537150317,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,42,1,0.09759038,1537063816,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,98,1,0.0922955,1536978568,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,101,1,0.102265,1536890979,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,109,1,0.09813798,1536805134,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,88,1,0.10439562,1536718520,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,106,1,0.10171224,1536631769,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,115,1,0.09909146,1536545449,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,9,1,0.08264907,1536459112,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,137,1,0.10566128,1536373031,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,74,1,0.10638911,1536286103,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,55,1,0.10014447,1536199829,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,103,1,0.10574797,1536113451,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,47,1,0.07506176,1536027060,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,102,1,0.10645679,1535940804,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
