tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,28,1,119.98111333,1558961312,Regular,c5017c25911a71ed848cfdb1a585a739e1c60cf0f761a364a623dc9bb162c974
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,10,1,119.98111333,1558961312,Regular,377724be078d19a08447d905b1e9f82b03d7717936418b287187891983229031
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,29,1,119.98111333,1558961312,Regular,598e85888641f0bf3e0d70a5c56045bdcfdb9a0b8776be42066d99598bf20476
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,45,1,119.98111333,1558961312,Regular,e1e605d6ec38a63e06673fdbe6f1700831949b33591e4d9591f042589272e0a8
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,49,1,119.98111333,1558961312,Regular,c6189ea68efcab201145735b7fd327e6caab5362c48bacfe1875e2e3c2ce05af
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,51,1,119.98111333,1558961312,Regular,c696bd7f8ff055b0db85a1e9c6e2817a315cf85f1706bd36c3476fee19e6e9b9
a16d2b6ed0416c0cfb29f3d42838cb12eefd72bb6edc3454f52c8301f1204600,1,3,1,119.98111333,1558934288,Vote,ee2199a087267aa75a2f62a818a46bf37e3522b2e1a3052be24c4accaf2dd74e
e1e605d6ec38a63e06673fdbe6f1700831949b33591e4d9591f042589272e0a8,1,3,1,119.98111333,1558860599,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
377724be078d19a08447d905b1e9f82b03d7717936418b287187891983229031,1,3,1,119.98111333,1558809161,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff,-1,20,1,119.98111333,1558795146,Regular,529878d75e13d9cfd2bbb5240799d3b5fb8f888da33c7afdf1d77f9304bfa193
7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff,-1,7,1,119.98111333,1558795146,Regular,0e16e3477b7b2e50481fa0d3a352662b6ade41c598db28860a80d31ffe691f51
7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff,-1,22,1,119.98111333,1558795146,Regular,67c55a48b436b30fd989d1b6e5cd6124a6166ae6b2fa0d24aa61ef5e82c72495
c5017c25911a71ed848cfdb1a585a739e1c60cf0f761a364a623dc9bb162c974,1,3,1,119.98111333,1558794470,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
c696bd7f8ff055b0db85a1e9c6e2817a315cf85f1706bd36c3476fee19e6e9b9,1,3,1,119.98111333,1558765803,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
c6189ea68efcab201145735b7fd327e6caab5362c48bacfe1875e2e3c2ce05af,1,3,1,119.98111333,1558765544,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
598e85888641f0bf3e0d70a5c56045bdcfdb9a0b8776be42066d99598bf20476,1,3,1,119.98111333,1558724532,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7,-1,22,1,119.98111333,1558711106,Regular,73b93b15e05da8ae17137a1f3645fc58f8461494104b64687c4a4e01008174a5
c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7,-1,29,1,119.98111333,1558711106,Regular,9831e58c44e2f4cb2127c4b37975b81dc65b96fa25236d4cc1bf7854b7ee2bd7
c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7,-1,27,1,119.98111333,1558711106,Regular,bb7fe667b5cea176b7e92490355fc815dccf7aa222070e99cd4cec9c814c14be
c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7,-1,16,1,119.98111333,1558711106,Regular,77b5d5fdbdf732fac5fdea01ff2d5efeb920f31f7508831fde91255dfb051874
c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7,-1,31,1,119.98111333,1558711106,Regular,a714985b9c0750bd0f12ac10048f40af557405d921b14ebb36d40832103bafed
0e16e3477b7b2e50481fa0d3a352662b6ade41c598db28860a80d31ffe691f51,1,3,1,119.98111333,1558683410,Vote,7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff
529878d75e13d9cfd2bbb5240799d3b5fb8f888da33c7afdf1d77f9304bfa193,1,3,1,119.98111333,1558653776,Vote,7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff
67c55a48b436b30fd989d1b6e5cd6124a6166ae6b2fa0d24aa61ef5e82c72495,1,3,1,119.98111333,1558638198,Vote,7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff
a714985b9c0750bd0f12ac10048f40af557405d921b14ebb36d40832103bafed,1,3,1,119.98111333,1558628162,Vote,c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,31,1,119.98111333,1558624679,Regular,99cfef58823a7f5220ba8fe8699c330fd42425303b7a4cb2499593567776d4c6
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,37,1,119.98111333,1558624679,Regular,8230ba3c4b078ed72c8f5d4876f68c361e441eba74b4fc04bf93c24c6a2a57ee
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,24,1,119.98111333,1558624679,Regular,5e5a313ac9c328903b5845927d235c4fb4372590ee49e8ce50eba2e5b25d70a1
73b93b15e05da8ae17137a1f3645fc58f8461494104b64687c4a4e01008174a5,1,3,1,119.98111333,1558616782,Vote,c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7
bb7fe667b5cea176b7e92490355fc815dccf7aa222070e99cd4cec9c814c14be,1,3,1,119.98111333,1558610680,Vote,c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7
9831e58c44e2f4cb2127c4b37975b81dc65b96fa25236d4cc1bf7854b7ee2bd7,1,3,1,119.98111333,1558577630,Vote,c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7
77b5d5fdbdf732fac5fdea01ff2d5efeb920f31f7508831fde91255dfb051874,1,3,1,119.98111333,1558546835,Vote,c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,66,1,119.98111333,1558537737,Regular,31d6723bd5faa3541adea9a8cbb372fed93e61c893fc3866a5600e03a53513cb
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,44,1,119.98111333,1558537737,Regular,d30113a7984480df142a3d004a6a743cb7d2250b12482d746a5341a1fed59095
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,41,1,119.98111333,1558537737,Regular,73c1461fe3fcd9899bfe115fedf919f31c33d6e874f92a75e32494a435b0ec87
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,37,1,119.98111333,1558537737,Regular,4506ed1f1d889ede9fedb79120d02f42a5a23e55015bbeddd624e74adfb5347d
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,19,1,119.98111333,1558537737,Regular,a3fb3333e760272f2ce2056fc645bf353c6e59eeb4238ba6762dacc15cbc3a41
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,7,1,119.98111333,1558537737,Regular,a391ab8701cc5096426e62245391b8164e011712fc722b0c7462e99effbbc716
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,0,1,119.98111333,1558537737,Regular,91b346a7d659928e01ab0f581fa1cdcab356ecea5df88bfc595cb1fed1ffdf05
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,64,1,119.98111333,1558537737,Regular,6a5dcd1d675d32de08db0eef0d9f2c70fc3059d63eea7ff536fdac43844324c9
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,51,1,119.98111333,1558537737,Regular,9c5b40617b1831a0c239c8b55a19cad1307d3f413aebd7045a34e9f1715ae8a3
5e5a313ac9c328903b5845927d235c4fb4372590ee49e8ce50eba2e5b25d70a1,1,3,1,119.98111333,1558529902,Vote,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
99cfef58823a7f5220ba8fe8699c330fd42425303b7a4cb2499593567776d4c6,1,3,1,119.98111333,1558525066,Vote,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
8230ba3c4b078ed72c8f5d4876f68c361e441eba74b4fc04bf93c24c6a2a57ee,1,3,1,119.98111333,1558507168,Vote,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
73c1461fe3fcd9899bfe115fedf919f31c33d6e874f92a75e32494a435b0ec87,1,3,1,119.98111333,1558460249,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
31d6723bd5faa3541adea9a8cbb372fed93e61c893fc3866a5600e03a53513cb,1,3,1,119.98111333,1558409421,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
a3fb3333e760272f2ce2056fc645bf353c6e59eeb4238ba6762dacc15cbc3a41,1,3,1,119.98111333,1558368141,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
d30113a7984480df142a3d004a6a743cb7d2250b12482d746a5341a1fed59095,1,3,1,119.98111333,1558366578,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
4506ed1f1d889ede9fedb79120d02f42a5a23e55015bbeddd624e74adfb5347d,1,3,1,119.98111333,1558364246,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
a391ab8701cc5096426e62245391b8164e011712fc722b0c7462e99effbbc716,1,3,1,119.98111333,1558360346,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
6a5dcd1d675d32de08db0eef0d9f2c70fc3059d63eea7ff536fdac43844324c9,1,3,1,119.98111333,1558356120,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,101,1,119.98111333,1558342475,Regular,f3c6e8c0c411fb32df42c7251cc105db2919be9f34c96a557a937a8286a56aff
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,13,1,119.98111333,1558342475,Regular,e36418bfdd320da9ccb99f9ee3386a028e75adf4dc1de45996b1a003148dd62e
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,77,1,119.98111333,1558342475,Regular,aeaeab6066fe6751c4b316078835536d8e1fca78a4e1c9a3a597e9878f2e38c2
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,69,1,118.90916472,1558342475,Regular,b580fb9628ff73c4bdd7d715d2803b7c281d4b473edee6f019bd6dc72d1605b2
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,60,1,119.98111333,1558342475,Regular,297d58848d845fadbe69193f501646e36d5a4b7ea7dacaa004cee2a3f69d26a3
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,52,1,119.98111333,1558342475,Regular,69410ad6542f23be256b9a7653de962a0ef0704c0b9aa26ab2da246d11e06595
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,50,1,119.98111333,1558342475,Regular,672bf05b8d96bf3f1318ff450ac3133fec855584e8404a170144671ad75faf8c
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,49,1,119.98111333,1558342475,Regular,d9ee7c4b27c8c247744aea66113bd3780fa65592b6485b7d55d7124480e9078c
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,48,1,119.98111333,1558342475,Regular,c6311c4c271977887c3321f08ffdf89efacb166919ac09ca4fc4f551d01bc189
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,40,1,119.98111333,1558342475,Regular,4724bc44693765857b16383ff477fea309caa1228d45b2e0ea7713d493bc8464
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,39,1,119.98111333,1558342475,Regular,99c533105202bc875ce2395f65b56a498e069d60f79f438274b462cdb75b1a62
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,35,1,119.98111333,1558342475,Regular,8a8d6206f766183b46ac764643d286cf27eb6001c403faa53552387e4b6e835a
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,33,1,119.98111333,1558342475,Regular,5e95047b45bf3575c40df154f3a7ae89fe29ac0519f62457329983117730c057
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,23,1,119.98111333,1558342475,Regular,8b508ac64316efbc226c5c0180017a3df889ac27c58ae255f43dd74ef78e473e
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,20,1,119.98111333,1558342475,Regular,ed49adc3a6036b42056c2b97a12a79e7046516fb41c4de699357de8197476036
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,1,1,119.98111333,1558342475,Regular,729dd5b07a53436ce872728b7b19a5de8b84dc8698d102c397799450ceb9840b
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,92,1,119.98111333,1558342475,Regular,9f91f9a0a59573bfead4fed01cc1c20992384c9202905d14080d2177ba48a3e6
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,89,1,119.98111333,1558342475,Regular,0546f6f4ab788cf4f9e98a2e8444d74cef23c5c02297c4f1a8c6698e14819ce1
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,85,1,119.98111333,1558342475,Regular,e2cd590387f6936329b38857233ada2c8d81ac6e60d31bcc2cfddeaed2fb4dd5
9c5b40617b1831a0c239c8b55a19cad1307d3f413aebd7045a34e9f1715ae8a3,1,3,1,119.98111333,1558281273,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
91b346a7d659928e01ab0f581fa1cdcab356ecea5df88bfc595cb1fed1ffdf05,1,3,1,119.98111333,1558271357,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
99c533105202bc875ce2395f65b56a498e069d60f79f438274b462cdb75b1a62,1,3,1,119.98111333,1558248783,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
b580fb9628ff73c4bdd7d715d2803b7c281d4b473edee6f019bd6dc72d1605b2,1,1,1,118.90916472,1558245166,Revocation,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
8b508ac64316efbc226c5c0180017a3df889ac27c58ae255f43dd74ef78e473e,1,3,1,119.98111333,1558219094,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
aeaeab6066fe6751c4b316078835536d8e1fca78a4e1c9a3a597e9878f2e38c2,1,3,1,119.98111333,1558217144,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
4724bc44693765857b16383ff477fea309caa1228d45b2e0ea7713d493bc8464,1,3,1,119.98111333,1558196733,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
297d58848d845fadbe69193f501646e36d5a4b7ea7dacaa004cee2a3f69d26a3,1,3,1,119.98111333,1558154679,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
e36418bfdd320da9ccb99f9ee3386a028e75adf4dc1de45996b1a003148dd62e,1,3,1,119.98111333,1558151824,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
e2cd590387f6936329b38857233ada2c8d81ac6e60d31bcc2cfddeaed2fb4dd5,1,3,1,119.98111333,1558137912,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
8a8d6206f766183b46ac764643d286cf27eb6001c403faa53552387e4b6e835a,1,3,1,119.98111333,1558125360,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
729dd5b07a53436ce872728b7b19a5de8b84dc8698d102c397799450ceb9840b,1,3,1,119.98111333,1558109981,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
69410ad6542f23be256b9a7653de962a0ef0704c0b9aa26ab2da246d11e06595,1,3,1,119.98111333,1558109652,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,3,1,119.98111333,1558109496,Regular,151e0662008665d3c872747b4301df2838b49ce41c251dd0285d7137e5d8290b
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,104,1,119.98111333,1558109496,Regular,14586a6a60cfaee05b9d6e5f315bcb56639cb188b89a17670e3130b194ca73e2
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,99,1,119.98111333,1558109496,Regular,979e6c542b85a5ddcae2853a0499dcad95ef76a32e83feb2899d1f297f230ed7
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,94,1,119.98111333,1558109496,Regular,e18c3f85c731d82321b8ebc993fef8f7475d875982f09ed9722af650cd02c2ce
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,88,1,119.99183281,1558109496,Regular,981e38dc33dcea70d71293580a71f35d7ddfc327fcab79a573dcf36baeef6ac1
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,87,1,119.98111333,1558109496,Regular,6a40afc34619ba97887d6446ab316f4483d0cd2e905bcad53e86939d797126c0
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,84,1,119.98111333,1558109496,Regular,abdbb42dfdbd4881a3c41e037963904dcb63a91c46a979669572033cffc67fbc
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,81,1,119.98111333,1558109496,Regular,921d141a4e0034ea2fb8ed001cc29dcea30b3c1668c0953e8cab6bdcd9dda7b3
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,56,1,119.99183281,1558109496,Regular,874d8598894bc9bdf84071b272ad1dea12ef93d7ebcca7d28894debad52b2280
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,40,1,119.98111333,1558109496,Regular,a1f57a657b212dda4647104cf99116c2fd108ed5847a3660a69b1c69748e1658
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,36,1,119.98111333,1558109496,Regular,e78ece81e1c10e63f3b6e1fedacec06ea6cae46eb42cbf7d17ff36faa125df45
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,32,1,119.98111333,1558109496,Regular,43f5b91a5c202e69729efe414dc2c90b102980a850edd7a6eb41929d4040133f
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,26,1,119.98111333,1558109496,Regular,fa6433a13496c201b773ac57c3269d763f1e9377c5cbd0890489ade11768f32e
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,24,1,119.98111333,1558109496,Regular,cc772cf8e0ce8bbfd20a4ae16c52ce2f042c445f1aec88d6bf735a40f1a8492c
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,20,1,119.98111333,1558109496,Regular,f36a6ced05ed674cb530ee3c08c7898e92a9ae083907d2ceadae73bda965c628
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,10,1,119.99183281,1558109496,Regular,7881034a1215862bc82859fbb97701dd4890938132f63e13b1f403d0dd906819
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,8,1,119.98111333,1558109496,Regular,a22e48915217fcc54d97ea8f7856ba6412b67342e3adc5932e0ced58d3509112
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,1,1,119.98111333,1558109496,Regular,9994a16e0ba964bda38e7336e39e916c66b51f8d207e0606e40f7d67ba790808
672bf05b8d96bf3f1318ff450ac3133fec855584e8404a170144671ad75faf8c,1,3,1,119.98111333,1558071580,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
5e95047b45bf3575c40df154f3a7ae89fe29ac0519f62457329983117730c057,1,3,1,119.98111333,1558065567,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
ed49adc3a6036b42056c2b97a12a79e7046516fb41c4de699357de8197476036,1,3,1,119.98111333,1558063689,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
0546f6f4ab788cf4f9e98a2e8444d74cef23c5c02297c4f1a8c6698e14819ce1,1,3,1,119.98111333,1558054504,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
f3c6e8c0c411fb32df42c7251cc105db2919be9f34c96a557a937a8286a56aff,1,3,1,119.98111333,1558052127,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
d9ee7c4b27c8c247744aea66113bd3780fa65592b6485b7d55d7124480e9078c,1,3,1,119.98111333,1558050463,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
9f91f9a0a59573bfead4fed01cc1c20992384c9202905d14080d2177ba48a3e6,1,3,1,119.98111333,1558045099,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
c6311c4c271977887c3321f08ffdf89efacb166919ac09ca4fc4f551d01bc189,1,3,1,119.98111333,1558041917,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
979e6c542b85a5ddcae2853a0499dcad95ef76a32e83feb2899d1f297f230ed7,1,3,1,119.98111333,1558001288,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
14586a6a60cfaee05b9d6e5f315bcb56639cb188b89a17670e3130b194ca73e2,1,3,1,119.98111333,1557991400,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
e78ece81e1c10e63f3b6e1fedacec06ea6cae46eb42cbf7d17ff36faa125df45,1,3,1,119.98111333,1557988856,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
cc772cf8e0ce8bbfd20a4ae16c52ce2f042c445f1aec88d6bf735a40f1a8492c,1,3,1,119.98111333,1557978983,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
9994a16e0ba964bda38e7336e39e916c66b51f8d207e0606e40f7d67ba790808,1,3,1,119.98111333,1557961410,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
a22e48915217fcc54d97ea8f7856ba6412b67342e3adc5932e0ced58d3509112,1,3,1,119.98111333,1557876033,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
f36a6ced05ed674cb530ee3c08c7898e92a9ae083907d2ceadae73bda965c628,1,3,1,119.98111333,1557873820,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
a1f57a657b212dda4647104cf99116c2fd108ed5847a3660a69b1c69748e1658,1,3,1,119.98111333,1557870556,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
fa6433a13496c201b773ac57c3269d763f1e9377c5cbd0890489ade11768f32e,1,3,1,119.98111333,1557858313,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
6a40afc34619ba97887d6446ab316f4483d0cd2e905bcad53e86939d797126c0,1,3,1,119.98111333,1557858269,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be,-1,7,1,119.99183281,1557848036,Regular,e9c2997dbd28890e28affbdbf4dd83cb96d4c77a303fe0cc012e8d8909cb012f
546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be,-1,10,1,119.99183281,1557848036,Regular,4d797638fbd36fdf13310f31826e2ff6f377b9ded9212ca0f335570f7b7a8e32
546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be,-1,20,1,119.99183281,1557848036,Regular,dbdffd50d48154659c345102c0818ccb665e2263a9fbd03b36661ad3567add9f
921d141a4e0034ea2fb8ed001cc29dcea30b3c1668c0953e8cab6bdcd9dda7b3,1,3,1,119.98111333,1557833675,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
e18c3f85c731d82321b8ebc993fef8f7475d875982f09ed9722af650cd02c2ce,1,3,1,119.98111333,1557830819,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
151e0662008665d3c872747b4301df2838b49ce41c251dd0285d7137e5d8290b,1,3,1,119.98111333,1557821850,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
43f5b91a5c202e69729efe414dc2c90b102980a850edd7a6eb41929d4040133f,1,3,1,119.98111333,1557809647,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
abdbb42dfdbd4881a3c41e037963904dcb63a91c46a979669572033cffc67fbc,1,3,1,119.98111333,1557802419,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
874d8598894bc9bdf84071b272ad1dea12ef93d7ebcca7d28894debad52b2280,1,3,1,119.99183281,1557784890,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
7881034a1215862bc82859fbb97701dd4890938132f63e13b1f403d0dd906819,1,3,1,119.99183281,1557771094,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
