tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,44,1,0.99743628,1502566365,Regular,dbd250c5ec03df71266be9d560c8c6da861dfbdf59ae63372cd06d0210549ff8
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,66,1,0.99517959,1502526653,Regular,19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e
19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e,1,21,1,0.99517959,1502363803,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,219,1,1.00372122,1502315762,Regular,cc1e19ba1c24dc138c9535e2c82f8fbd8f93fe766ca180132562aea34bd9ac31
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,238,1,1.03150841,1502315628,Regular,078b1f5005dde2374827a21e221874b0fdeb42921836c25062e50bb286886721
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,316,1,1.00597243,1502300822,Regular,6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,19,1,0.99722678,1502114102,Regular,1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3
297c73e47b7e8822d67cf018dc5584c571a7824cf07a8e348ce5c8300c840389,-1,4,1,0.99645384,1502106124,Regular,df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4
1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3,1,8,1,0.99722678,1502097949,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,77,1,0.99641216,1502089462,Regular,3de4c821c5a91befc324caab2a9e0f4fa0529305f964d0df76c27fbdf449496d
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,138,1,0.99688236,1502057689,Regular,30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,148,1,0.99503657,1502045232,Regular,03db8a2678463f462137131a0e7b985de2eec770b5872ec16ba0a672e0546d8a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,422,1,1.00405464,1502001532,Regular,89b416a7dc864d00e56111363f8a6ae914d0516d7616a166b3059d08a1e7cf0c
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,32,1,1.00474115,1502000131,Regular,2bd5bcf9867a98fbaaaa6748237fa29f4a01b9179f07f428585d458698d68404
03db8a2678463f462137131a0e7b985de2eec770b5872ec16ba0a672e0546d8a,1,12,1,0.99503657,1501821649,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff,-1,36,1,0.99559626,1501654683,Regular,c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,25,1,0.99517917,1501618487,Regular,0ed6323edbbfa708cae637afddd75f6d75763069943b4d177bdf4f293758794f
3de4c821c5a91befc324caab2a9e0f4fa0529305f964d0df76c27fbdf449496d,1,12,1,0.99641216,1501586376,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
0ed6323edbbfa708cae637afddd75f6d75763069943b4d177bdf4f293758794f,1,19,1,0.99517917,1501374543,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035,1,13,1,0.99688236,1501209799,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4,1,2,1,0.99645384,1501052580,Regular,297c73e47b7e8822d67cf018dc5584c571a7824cf07a8e348ce5c8300c840389
4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4,1,15,1,1.00129451,1500882147,Regular,7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0
26948b779d465b3baca54b261d3263c0cdbfdda2d75dea330472c50ed9286a7c,1,11,1,0.99849626,1500720127,Regular,f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194
c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546,1,13,1,0.99559626,1500546597,Regular,4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff
dbd250c5ec03df71266be9d560c8c6da861dfbdf59ae63372cd06d0210549ff8,1,5,1,0.99743628,1500390423,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262,1,13,1,1.00307685,1500229583,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,0,1,0.99793863,1500033184,Regular,5c03168fe6922acff8aa89ba969a4c374f030fde9180021778390a06ef05d9ae
5c03168fe6922acff8aa89ba969a4c374f030fde9180021778390a06ef05d9ae,1,2,1,0.99793863,1499967644,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88,-1,19,1,0.99791773,1499825367,Regular,a240c09cf674f655b3a3af5b60d225a21c0848aefb5d360e99f5d94ffa0dba27
a240c09cf674f655b3a3af5b60d225a21c0848aefb5d360e99f5d94ffa0dba27,1,17,1,0.99791773,1499824436,Regular,154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,28,1,0.99995098,1499810930,Regular,1c0077cbe8eb42cd7f896091f671842e530f396a57c66025c6d43188274da4fc
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,63,1,0.99983176,1499787037,Regular,486ee1360b6c5945269a1678f0276a6199e783942f2de4c85f9d8f08e03b51e9
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,18,1,0.99625284,1499691960,Regular,2211ce9e71b832ed22578eb7601d7d12f3147d8abeea6006148d5a492d6ee6d7
2211ce9e71b832ed22578eb7601d7d12f3147d8abeea6006148d5a492d6ee6d7,1,16,1,0.99625284,1499677689,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
58b617cc6d90fc13607788bbab78e88297ee503e1e623e233ae7667ee800c56c,-1,42,1,0.99901743,1499511105,Regular,310034a4471bd2e91ebcd79029c9cf8bf9adbbf016eb4fd233d0f5959975cd17
ca314c9512aedb6a727035be39f346d918c2a19e2e55a0a6599879c7a69f2322,-1,15,1,0.99870889,1499204149,Regular,4ea920be1f495a80a4cbc0c476ba50b63b5d4ae3192bc363217d086ca045e59b
ec33ec3b2ed2ac49c9ef1eacd10b69031d66dca4b1703182e0b48662be9ff6ed,-1,6,1,0.99864865,1499199575,Regular,5044cca83106e5d7d720937184e5d403c871ef3d9ad965f9f04cfbd2566edfa5
bd505a34be18ae9df163fb90f2252de25cdbaff25162e8123be392691b2be685,-1,14,1,0.99852545,1498949224,Regular,7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,28,1,0.99849317,1498946873,Regular,ca3701fc0cdb3c1f44a35d8ddab17584ec984572829e14fcf1c12736f0c682da
f3af6e7ddd0ba4811d4e1a0576107ed58420b4add27ce15da5ef02a773a8b6d0,-1,15,1,0.99772238,1498221364,Regular,34124d37c76e2a42a10aa93c823e42e934f14666ae0b52c55b187346c695484e
6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb,-1,7,1,0.99767439,1498211362,Regular,9a359205d99f6d2ebf8cf83a9811e3fc7d2c97c3861a1875153f008747a8239e
d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c,-1,30,1,0.99761217,1498148086,Regular,beaf1bd71131cdf5479ea18949d2a774153a3f8a082b8fc7fe4c4dfd5753786a
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,5,1,0.99665883,1497286673,Regular,2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d
0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d,-1,45,1,0.9961537,1496845630,Regular,9988c37f0d7f0da420a65d07f9c9d2da1f4eceb61d6429327931f68c284d5e4d
1624a13ef2019c1947bd39814e43efae167effa57f4c1162c5b7ebffcebba0a0,-1,24,1,0.99573843,1496526388,Regular,eb910aaedcbe655e49a777a8c1d258e7564d02b5a8dd138ba5ec619f4033f718
9988c37f0d7f0da420a65d07f9c9d2da1f4eceb61d6429327931f68c284d5e4d,1,5,1,0.9961537,1495454662,Regular,0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d
eb7e8445b14b7ce2af44e854dccde08a880c7e6ce64db692c000b0bb10ca7777,1,22,1,1.00761042,1495298537,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
89b416a7dc864d00e56111363f8a6ae914d0516d7616a166b3059d08a1e7cf0c,1,10,1,1.00405464,1495232955,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
47de8ecffaa3708a458ff3ecb8dbd80e9b017e64053b097ebbbc5e9304a56a7b,1,2,1,1.0007528,1495128658,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
486ee1360b6c5945269a1678f0276a6199e783942f2de4c85f9d8f08e03b51e9,1,10,1,0.99983176,1495050112,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
5044cca83106e5d7d720937184e5d403c871ef3d9ad965f9f04cfbd2566edfa5,1,17,1,0.99864865,1494976877,Regular,ec33ec3b2ed2ac49c9ef1eacd10b69031d66dca4b1703182e0b48662be9ff6ed
254633ed7d6b4d1385cc580cb1327590a2b434739a73cbad534b03addab62698,1,3,1,1.00258027,1494894557,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
eb910aaedcbe655e49a777a8c1d258e7564d02b5a8dd138ba5ec619f4033f718,1,5,1,0.99573843,1494792045,Regular,1624a13ef2019c1947bd39814e43efae167effa57f4c1162c5b7ebffcebba0a0
ca3701fc0cdb3c1f44a35d8ddab17584ec984572829e14fcf1c12736f0c682da,1,4,1,0.99849317,1494693111,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211,1,40,1,0.99852545,1494591466,Regular,bd505a34be18ae9df163fb90f2252de25cdbaff25162e8123be392691b2be685
2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d,1,19,1,0.99665883,1494505782,Regular,e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed
cc1e19ba1c24dc138c9535e2c82f8fbd8f93fe766ca180132562aea34bd9ac31,1,15,1,1.00372122,1494414062,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
8e0408bf92a7db3d9598fe4bbcee733f493c1359c767787b9b68718dacce6ebf,-1,32,1,0.99581597,1494351262,Regular,7a4e5f1ca402729d90192f5a8011e7bfe4a0f56fc16ec1c6cc540498dbcc105b
0c85267e9b2630f6b97d3ea903f560ddc9d9072a3cccbc4054dfb160959ff62e,-1,3,1,0.99566755,1494350109,Regular,8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901
81e28a6d8fc3f2caf6e68b3338ba64c76817b0a1aa3a6b9ded5cf8ba4e32644b,-1,1,1,0.99557061,1494346640,Regular,b8b0c0927d320fc9d8c1da3f787a9e0d31a4ca7eae5cf10e4be23af211a96674
b8b0c0927d320fc9d8c1da3f787a9e0d31a4ca7eae5cf10e4be23af211a96674,1,3,1,0.99557061,1494317604,Regular,81e28a6d8fc3f2caf6e68b3338ba64c76817b0a1aa3a6b9ded5cf8ba4e32644b
8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901,1,8,1,0.99566755,1494212495,Regular,0c85267e9b2630f6b97d3ea903f560ddc9d9072a3cccbc4054dfb160959ff62e
7a4e5f1ca402729d90192f5a8011e7bfe4a0f56fc16ec1c6cc540498dbcc105b,1,7,1,0.99581597,1494121697,Regular,8e0408bf92a7db3d9598fe4bbcee733f493c1359c767787b9b68718dacce6ebf
322703ffce2f0d0f4c6097fc363e35e1bb4a99690bd1821f046eae44d60a4d83,1,4,1,1.00323178,1494044277,Regular,0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b
99041bb4d5814451c3411c620b8b34fff64afb0cdc63b3a6d68db7e604068f8d,1,2,1,1.0009731,1493941919,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
beaf1bd71131cdf5479ea18949d2a774153a3f8a082b8fc7fe4c4dfd5753786a,1,12,1,0.99761217,1493851253,Regular,d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c
1c0077cbe8eb42cd7f896091f671842e530f396a57c66025c6d43188274da4fc,1,4,1,0.99995098,1493751927,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
310034a4471bd2e91ebcd79029c9cf8bf9adbbf016eb4fd233d0f5959975cd17,1,7,1,0.99901743,1493690159,Regular,58b617cc6d90fc13607788bbab78e88297ee503e1e623e233ae7667ee800c56c
e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166,1,6,1,1.00314135,1493586616,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c,1,29,1,1.00597243,1493513126,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
2bd5bcf9867a98fbaaaa6748237fa29f4a01b9179f07f428585d458698d68404,1,1,1,1.00474115,1493428732,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
4ea920be1f495a80a4cbc0c476ba50b63b5d4ae3192bc363217d086ca045e59b,1,10,1,0.99870889,1493349874,Regular,ca314c9512aedb6a727035be39f346d918c2a19e2e55a0a6599879c7a69f2322
f7db33d638c7bef35153556447499dc5f1c4c38ca2a6272b2e7b427b317f08be,1,17,1,1.00456126,1493248264,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899,1,10,1,1.01217878,1493161830,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3,1,31,1,1.00047974,1493104501,Regular,ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b
7347669c4c471b72646aedbad3ac57ef1268cb324f15c514daca8d8bb87f52b4,1,17,1,1.00428362,1493069105,Regular,f253474dd646affcfe5143368edf6e0eda3d5462cc7eb9efceade972c73c4d85
c6000c9864f180b6e40cbc59a14d04922d287b50fc3ab7df0d80558a26f80bdc,1,1,1,1.0171021,1493037168,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd,-1,19,1,0.99686957,1493034675,Regular,6cf61b0a09810c63469043f001c8709e1c24005c9ed2737d5e697f5a6c4ed347
0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925,-1,14,1,0.99649617,1493022963,Regular,3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130
9b57ce7d8d873c7bb91d4a57cfe0e9e2feab81365ddf6f11e17c278eb70612de,-1,24,1,0.99597671,1492976808,Regular,cabf38767e1492f81f36f15b2becab5e5d26bd9c7466cd83a455f6ebddc09a85
240de17eabe4521b37ad1c2e6a63b67889e545e9612a66f388935a0e329ebcf1,1,2,1,1.00501247,1492872052,Regular,0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18
4b1b50e3b26a682a4a790c06b17fe752fe788702219dbbefa8ff0ce03e867668,1,14,1,1.00155958,1492790197,Regular,b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287
03a049feaff9ed4bd6bc98707fad8e25536a3daf417cd8cc132715676eb81b31,-1,1,1,0.99535281,1492704984,Regular,b059743abbc183cc32dd1b61fea13bcde6b903ee06cf66412b6105b353d0963b
b059743abbc183cc32dd1b61fea13bcde6b903ee06cf66412b6105b353d0963b,1,3,1,0.99535281,1492692157,Regular,03a049feaff9ed4bd6bc98707fad8e25536a3daf417cd8cc132715676eb81b31
f80b12650d9d3c90ca2665478c35f724e52e2b9cceb48b9a0e93b5597125ce55,1,3,1,1.00538738,1492622633,Regular,7d37a6900e89f24792754be92d54b80d855c422e6204301bacf73ec2040390ca
34124d37c76e2a42a10aa93c823e42e934f14666ae0b52c55b187346c695484e,1,4,1,0.99772238,1492538749,Regular,f3af6e7ddd0ba4811d4e1a0576107ed58420b4add27ce15da5ef02a773a8b6d0
6ee2debf88c216256dbe410dea8fd983a73ab8ebec56e4f2c10c845c7782a6bc,1,1,1,1.00825211,1492470717,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f,1,9,1,1.00351865,1492399709,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
6cf61b0a09810c63469043f001c8709e1c24005c9ed2737d5e697f5a6c4ed347,1,3,1,0.99686957,1492312287,Regular,f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd
078b1f5005dde2374827a21e221874b0fdeb42921836c25062e50bb286886721,1,22,1,1.03150841,1492231559,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
cabf38767e1492f81f36f15b2becab5e5d26bd9c7466cd83a455f6ebddc09a85,1,15,1,0.99597671,1492156090,Regular,9b57ce7d8d873c7bb91d4a57cfe0e9e2feab81365ddf6f11e17c278eb70612de
9a359205d99f6d2ebf8cf83a9811e3fc7d2c97c3861a1875153f008747a8239e,1,0,1,0.99767439,1492102111,Regular,6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb
824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157,1,12,1,1.02028324,1492012727,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130,1,6,1,0.99649617,1491956324,Regular,0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925
7fa27dc1097288edef872a8695d3effd06233a218313baf6804eeddb1b6596cd,1,9,1,1.0007961,1491894695,Regular,02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345
6a501822dcb17012492bdee502ccc2c25a4e6f683ec740b667f79704b00bfa38,1,9,1,1.01824264,1491813696,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
b3f0f45d25fe4d6005d82566dd6a6c533920041d6339e0aa8e87d68aec1e6bef,1,13,1,1.00356805,1491763242,Regular,953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972
616bc74b9956464b8c3ae25420ed05463dcea1d7cf3fe8eebc52e55e62ddb62b,-1,22,1,0.99947915,1491598770,Regular,103e27ec64e545e43093e45bece0617e06a8709384e57841dbc7af8147f67848
103e27ec64e545e43093e45bece0617e06a8709384e57841dbc7af8147f67848,1,2,1,0.99947915,1491589024,Regular,616bc74b9956464b8c3ae25420ed05463dcea1d7cf3fe8eebc52e55e62ddb62b
e71ba977c8f54e3bd7ceab8d607586803677a271f63677f711948f4e5e87acf6,-1,15,1,0.9967329,1491521444,Regular,bd3934142246bb32eb7ace4e8cde0efbc979a4fef41cc582035754cfb05870ad
bd3934142246bb32eb7ace4e8cde0efbc979a4fef41cc582035754cfb05870ad,1,10,1,0.9967329,1491481972,Regular,e71ba977c8f54e3bd7ceab8d607586803677a271f63677f711948f4e5e87acf6
192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03,-1,23,1,0.99940511,1491402529,Regular,a926dd000c13c33a2aba3ba815068596c490a0d6097eb5008081d2df24bec460
a926dd000c13c33a2aba3ba815068596c490a0d6097eb5008081d2df24bec460,1,4,1,0.99940511,1491388790,Regular,192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,94,1,1.10202459,1491300599,Regular,19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93
5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c,-1,30,1,1.00403935,1491238573,Regular,c36f552be354c38325d622730b57074d4d75a76441be405bffce48f2f713c493
abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b,-1,19,1,1.00207839,1491230933,Regular,0ec2f4f6d01fae4749913c61d5dae895e96a47f1c866b48d9d409a40f4b05f9a
0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc,-1,13,1,1.0011035,1491227670,Regular,a0cd99fd0ae26958ea4b42ff7b0d9edf596ab8e90e74b59410734edbd279c98f
c36f552be354c38325d622730b57074d4d75a76441be405bffce48f2f713c493,1,8,1,1.00403935,1491216254,Regular,5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c
0ec2f4f6d01fae4749913c61d5dae895e96a47f1c866b48d9d409a40f4b05f9a,1,1,1,1.00207839,1491117751,Regular,abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b
a0cd99fd0ae26958ea4b42ff7b0d9edf596ab8e90e74b59410734edbd279c98f,1,10,1,1.0011035,1491037072,Regular,0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc
6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db,-1,15,1,0.99513883,1490977538,Regular,5e2c8f709cf5d2e9ab0224e5ceda393d4f98ef49f1c60594a1e089c4bc2eaae9
5e2c8f709cf5d2e9ab0224e5ceda393d4f98ef49f1c60594a1e089c4bc2eaae9,1,8,1,0.99513883,1490974257,Regular,6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db
bd02860fc0c31a2c57161355bc39e8d6e05d591ab85297c6ae0a1754f5f62d91,-1,21,1,1.00375333,1490926854,Regular,6afd643164752e45e2f7f3d297d6aa33e8b54685adbd23b6bd8a6159063f3cdf
6afd643164752e45e2f7f3d297d6aa33e8b54685adbd23b6bd8a6159063f3cdf,1,10,1,1.00375333,1490888388,Regular,bd02860fc0c31a2c57161355bc39e8d6e05d591ab85297c6ae0a1754f5f62d91
50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78,-1,10,1,1.00149435,1490834109,Regular,321229e36ed8750da1a5e9922e0d13444f79c2a9d9dcfdde945aa27e75b3f6fb
321229e36ed8750da1a5e9922e0d13444f79c2a9d9dcfdde945aa27e75b3f6fb,1,4,1,1.00149435,1490788790,Regular,50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78
5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa,-1,12,1,0.99585275,1490744574,Regular,12e44f14ca6a90e70661035d442a78a72fa927363c656de553b540a815640f7e
2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a,-1,15,1,0.99353706,1490690890,Regular,bca87dbbd9945cf96907ae2a93e5875f41f6ee415bcbfbd8bb3245baad8ab929
12e44f14ca6a90e70661035d442a78a72fa927363c656de553b540a815640f7e,1,4,1,0.99585275,1490680920,Regular,5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa
bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936,-1,3,1,0.99049417,1490661819,Regular,9867f088069750659cb6fb3070d58bb9d540f712c61aacf81e87784931caa29f
f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90,-1,0,1,0.99016925,1490659223,Regular,762a6a960765d4158164f1463333f9a11f6a1b245ddb225db866fd808605cc18
762a6a960765d4158164f1463333f9a11f6a1b245ddb225db866fd808605cc18,1,0,1,0.99016925,1490566771,Regular,f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90
bca87dbbd9945cf96907ae2a93e5875f41f6ee415bcbfbd8bb3245baad8ab929,1,1,1,0.99353706,1490472972,Regular,2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a
9867f088069750659cb6fb3070d58bb9d540f712c61aacf81e87784931caa29f,1,1,1,0.99049417,1490349299,Regular,bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,23,1,0.48580278,1490311727,Regular,24a1553a1942a0316e0bfbf1ebb7a8c347c666b09ae6f7f53d8b5977cf18f47d
24a1553a1942a0316e0bfbf1ebb7a8c347c666b09ae6f7f53d8b5977cf18f47d,1,1,1,0.48580278,1490248489,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
