tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb6fa32ffda0679bbf03f7603e74038cc9bc7c3bd1bc510e9fb992a38497a9d,1,1,1,0.48449748,1481000005,Regular,f46e5569f4ab1512033208510fa7986e147dead2b4f31df009854a6fb42c88c7
182790de9a6620e07bc76b65e95e5ed2fae8011227d95761ffffb7401d983d4c,-1,18,1,0.48817436,1480903217,Regular,683298da0fc0c69cc7c0802a875a622057a2783bf51f90da7347391f313e7715
683298da0fc0c69cc7c0802a875a622057a2783bf51f90da7347391f313e7715,1,0,1,0.48817436,1480890331,Regular,182790de9a6620e07bc76b65e95e5ed2fae8011227d95761ffffb7401d983d4c
d57406caf894798c3ad530dd47bcdee6a834e697233a78d1a9996b5e391333e3,-1,1,1,0.48522945,1480810439,Regular,a00e70e9e41283290e2ab568527c6b64602144cdf811cf092f045c498402eb50
96bc23b0f02f667f59e7da4215dc5bc8a3a8c58f89127bbf247ccb32904f3664,-1,17,1,0.4833576,1480808739,Regular,a00e71f07e8b4772e9eb251d42215224f3d58ce27bfe0dd2bb91360b90d4d342
a00e71f07e8b4772e9eb251d42215224f3d58ce27bfe0dd2bb91360b90d4d342,1,1,1,0.4833576,1480779540,Regular,96bc23b0f02f667f59e7da4215dc5bc8a3a8c58f89127bbf247ccb32904f3664
a00e70e9e41283290e2ab568527c6b64602144cdf811cf092f045c498402eb50,1,1,1,0.48522945,1480673124,Regular,d57406caf894798c3ad530dd47bcdee6a834e697233a78d1a9996b5e391333e3
dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba,-1,7,1,0.48093253,1480621863,Regular,ca050ffecc54604d0799432faf06b063641785ec34b1b89b052bf7adeb76f41c
ca050ffecc54604d0799432faf06b063641785ec34b1b89b052bf7adeb76f41c,1,0,1,0.48093253,1480583228,Regular,dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba
be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6,-1,8,1,0.48660872,1480523245,Regular,55320b7fb7de786b24f62a409c79e909a471d0acf6086179cb6cf4525cb5c201
3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02,-1,15,1,0.48150567,1480521897,Regular,661b3d7fcf277045827009b56803bee2017e2aa420c6d3f0d02f413f329df1d0
55320b7fb7de786b24f62a409c79e909a471d0acf6086179cb6cf4525cb5c201,1,0,1,0.48660872,1480472411,Regular,be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6
661b3d7fcf277045827009b56803bee2017e2aa420c6d3f0d02f413f329df1d0,1,0,1,0.48150567,1480422014,Regular,3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,5,1,0.48893627,1480337434,Regular,04ef9aa466dd9aa37555f268fa1d939a7717286a2b1d2f29c11b51017f6e9362
04ef9aa466dd9aa37555f268fa1d939a7717286a2b1d2f29c11b51017f6e9362,1,0,1,0.48893627,1480317617,Regular,0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f
043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c,-1,5,1,0.48302462,1480207734,Regular,a27de65079eb879f0542a38cd2138ba87142123bebfcdd6146a8fefb6a4a8733
a27de65079eb879f0542a38cd2138ba87142123bebfcdd6146a8fefb6a4a8733,1,0,1,0.48302462,1480191486,Regular,043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c
3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e,-1,7,1,0.4838355,1480128915,Regular,81f2c8c0f9d76963338f213f9a820cc6696e58eeda77681133a079eeed88f6ba
81f2c8c0f9d76963338f213f9a820cc6696e58eeda77681133a079eeed88f6ba,1,0,1,0.4838355,1480078185,Regular,3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e
d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585,-1,2,1,0.48412257,1479974090,Regular,e1ff3ede3a3e90383f026c822bc383a681cd300e8977cb6bed2d8c5c090ab839
e1ff3ede3a3e90383f026c822bc383a681cd300e8977cb6bed2d8c5c090ab839,1,0,1,0.48412257,1479971223,Regular,d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585
befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2,-1,35,1,0.4835723,1479860003,Regular,5bf71db02e9663a48212ccc5f40a2e2e565ae4020c82b7eba82fa3fa7a51f763
5bf71db02e9663a48212ccc5f40a2e2e565ae4020c82b7eba82fa3fa7a51f763,1,1,1,0.4835723,1479854046,Regular,befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2
030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28,-1,19,1,0.48051724,1479789972,Regular,867adc5f81cfef806cbfbed3bdb369931563a422ce4b4bfe7ad69b7da77c4c23
867adc5f81cfef806cbfbed3bdb369931563a422ce4b4bfe7ad69b7da77c4c23,1,0,1,0.48051724,1479722921,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3,-1,19,1,0.48970537,1479601655,Regular,817f9816b42bf619372d7b541bf3fd44121b50286a35de7d1af939bc59c5be4a
817f9816b42bf619372d7b541bf3fd44121b50286a35de7d1af939bc59c5be4a,1,1,1,0.48970537,1479597878,Regular,8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3
b376e9992bf4a3eedd77d1c7eec4f28f5cc7b58030dcabbc22feeb9daae78e50,-1,3,1,0.48679559,1479513419,Regular,86d7983ac60c012e10cd8ce9652acf79a72b132e59d2460e148ee58a577f0f53
86d7983ac60c012e10cd8ce9652acf79a72b132e59d2460e148ee58a577f0f53,1,1,1,0.48679559,1479506375,Regular,b376e9992bf4a3eedd77d1c7eec4f28f5cc7b58030dcabbc22feeb9daae78e50
2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db,-1,0,1,0.48929051,1479489159,Regular,258394d3f325fa1938b8ccf6dd4e1ad5cd0546c9e10cf5f2083a2e27d4eab6f6
258394d3f325fa1938b8ccf6dd4e1ad5cd0546c9e10cf5f2083a2e27d4eab6f6,1,0,1,0.48929051,1479412587,Regular,2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db
2bdc3c31d1de7e43d42663ed818f9248183685f0c822339d5f2a7cd444d0d7bc,-1,0,1,0.48579651,1479310072,Regular,fea0646751cf9e0e091a75580d89231178c1a627bf034e1fcf8057e248090658
fea0646751cf9e0e091a75580d89231178c1a627bf034e1fcf8057e248090658,1,1,1,0.48579651,1479309533,Regular,2bdc3c31d1de7e43d42663ed818f9248183685f0c822339d5f2a7cd444d0d7bc
2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c,-1,25,1,0.48756822,1479227540,Regular,e5fb117e26bbac7ba1dd6733ed22ceff384e79d793bc9722f86d1fa7429b59af
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,-1,29,1,0.48059905,1479226586,Regular,f4e61ed0f2784f913d6b12e0005024e6f5a49706ae3ff0bdf133d080e89dcbb9
f4e61ed0f2784f913d6b12e0005024e6f5a49706ae3ff0bdf133d080e89dcbb9,1,1,1,0.48059905,1479199349,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
e5fb117e26bbac7ba1dd6733ed22ceff384e79d793bc9722f86d1fa7429b59af,1,1,1,0.48756822,1479063117,Regular,2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c
88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d,-1,33,1,0.48294073,1478959024,Regular,4353f733964a76495962cadcae23cff8b11581e916d78f1a6335598b9342342b
4353f733964a76495962cadcae23cff8b11581e916d78f1a6335598b9342342b,1,1,1,0.48294073,1478957015,Regular,88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d
faa53d2c3ed0077a9331e0c0953df60b5e97b979c319673a74fd43e99abf1173,-1,25,1,0.48306466,1478883231,Regular,048b7038b9ffccafa7d4464824b3efa23baab295542d295663d046178796102b
048b7038b9ffccafa7d4464824b3efa23baab295542d295663d046178796102b,1,1,1,0.48306466,1478861713,Regular,faa53d2c3ed0077a9331e0c0953df60b5e97b979c319673a74fd43e99abf1173
591c1395eed0f84f9a90fc267aa887f4b22b11b85fcbbf43fdf43c5252beb2fa,-1,3,1,0.4863262,1478784682,Regular,3a4fe6c04d6e49bb910b998871c9dd7e530a9352f111f81800a7fd204b9cc793
3a4fe6c04d6e49bb910b998871c9dd7e530a9352f111f81800a7fd204b9cc793,1,0,1,0.4863262,1478772792,Regular,591c1395eed0f84f9a90fc267aa887f4b22b11b85fcbbf43fdf43c5252beb2fa
a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830,-1,12,1,0.48693354,1478699463,Regular,f536df768684d595f3bad0795760c8230e043c6bd8aa6e76629a610bb808d056
9ca349fa3f99172eac361dfcbbe6fa1b9a920b976c7b0cc6d9171d0ffeb9ee4d,-1,24,1,0.4812494,1478685690,Regular,9bf150ad9e6bda94029cb9f68075d8ac4f981428b449afe641a1e8856e340569
f536df768684d595f3bad0795760c8230e043c6bd8aa6e76629a610bb808d056,1,1,1,0.48693354,1478671667,Regular,a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830
9bf150ad9e6bda94029cb9f68075d8ac4f981428b449afe641a1e8856e340569,1,0,1,0.4812494,1478089441,Regular,9ca349fa3f99172eac361dfcbbe6fa1b9a920b976c7b0cc6d9171d0ffeb9ee4d
b54d108dc7ac177ed29f0d80e2c88b5838da99d135384436c879d69982808909,-1,0,1,0.48098636,1477990464,Regular,f9c3eb1a82bfc3b8f4cb83638f1d8e21612a587dca79d8659f272af79b000375
f9c3eb1a82bfc3b8f4cb83638f1d8e21612a587dca79d8659f272af79b000375,1,1,1,0.48098636,1477986181,Regular,b54d108dc7ac177ed29f0d80e2c88b5838da99d135384436c879d69982808909
d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3,-1,14,1,0.4878555,1477940552,Regular,10f95a45ebc15d5c2bc33be7379e18290ee678c0c98f7ef7781465b04c3008e2
10f95a45ebc15d5c2bc33be7379e18290ee678c0c98f7ef7781465b04c3008e2,1,0,1,0.4878555,1477860819,Regular,d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3
52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4,-1,22,1,0.48546286,1477749125,Regular,ba185e7a6eb72592281ba0cbcab6f293da09cc5c66979c5a12c927e135002038
ba185e7a6eb72592281ba0cbcab6f293da09cc5c66979c5a12c927e135002038,1,1,1,0.48546286,1477745430,Regular,52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4
92b98f039a1ad4137e092271fff4b09364919a9f773482ecc5137ab0f0b7f163,-1,2,1,0.48065629,1477634886,Regular,3e2a33139bac758fc405aa04b64c4957e36bd9e618c59be9dd46571f85efda76
3e2a33139bac758fc405aa04b64c4957e36bd9e618c59be9dd46571f85efda76,1,0,1,0.48065629,1477608981,Regular,92b98f039a1ad4137e092271fff4b09364919a9f773482ecc5137ab0f0b7f163
5a4d2dae5a56acdb8eb79be617cc0361740a597c47647e1a3c7d58ede72a2024,-1,10,1,0.48703669,1477568155,Regular,6b673fe72af9cede91d3219402f7ba1e0b9e8ca5a41aa31b5fec56c7e49ac1ef
1a6d7d9af724fa0495eebac431f9353f6a4715e0b408735715554a9defc4ce0c,-1,4,1,0.48499284,1477567802,Regular,b154b695a89f2ad358f2c9285fb2b3c41f53eda7b2af9c65ee93c653322f1733
24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193,-1,25,1,0.48466645,1477567533,Regular,ea4a3be9b73bf4285666320a520f13f7e229fc53dc394e3604ef20d1c7ef70b7
4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b,-1,20,1,0.48260471,1477542336,Regular,de28bd76edc5adbcbafa44af45cbb4353123c8fba631c4b7fead1431877c7dd4
7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182,-1,24,1,0.48185624,1477541794,Regular,be8c62baf9c23eb0eaf8c62a4182a46f98e330b59834fe02d3da39a38ca288e4
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,25,1,0.48008877,1477541630,Regular,86a4122c9438488606133168792527a431bd2d1087c3fbf23c3feea8d0416cc1
86a4122c9438488606133168792527a431bd2d1087c3fbf23c3feea8d0416cc1,1,0,1,0.48008877,1477493652,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
b154b695a89f2ad358f2c9285fb2b3c41f53eda7b2af9c65ee93c653322f1733,1,0,1,0.48499284,1477392153,Regular,1a6d7d9af724fa0495eebac431f9353f6a4715e0b408735715554a9defc4ce0c
de28bd76edc5adbcbafa44af45cbb4353123c8fba631c4b7fead1431877c7dd4,1,1,1,0.48260471,1477265527,Regular,4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b
ea4a3be9b73bf4285666320a520f13f7e229fc53dc394e3604ef20d1c7ef70b7,1,1,1,0.48466645,1477136523,Regular,24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193
6b673fe72af9cede91d3219402f7ba1e0b9e8ca5a41aa31b5fec56c7e49ac1ef,1,0,1,0.48703669,1477041380,Regular,5a4d2dae5a56acdb8eb79be617cc0361740a597c47647e1a3c7d58ede72a2024
be8c62baf9c23eb0eaf8c62a4182a46f98e330b59834fe02d3da39a38ca288e4,1,0,1,0.48185624,1476919009,Regular,7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182
0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce,-1,2,1,0.48731652,1476830739,Regular,494cc9401c9dd74fa58ce8e402bff3202bca9ba6abef8debf1ab148e8d9da87f
494cc9401c9dd74fa58ce8e402bff3202bca9ba6abef8debf1ab148e8d9da87f,1,1,1,0.48731652,1476815364,Regular,0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce
87ea4991ee06d5ed7f23a01f9158498c73bd5a71b61c061aa638c492443fd97a,-1,14,1,0.48650687,1476701414,Regular,3c5a7a9717dc3f2e70dd140e88f05ab79358119a7861b27d197a7e6602a50db9
f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c,-1,12,1,0.48199751,1476699195,Regular,9cc616d048f2078a4c5019a8e126a87e75db5b81555dbddf0f3e42457d0332e7
70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16,-1,32,1,1.62993741,1476696904,Regular,e6055960ebb492c8e149ca4d05154b3d58a0edacfb5dd8bce5521fb0036f3037
9cc616d048f2078a4c5019a8e126a87e75db5b81555dbddf0f3e42457d0332e7,1,0,1,0.48199751,1476670032,Regular,f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c
3c5a7a9717dc3f2e70dd140e88f05ab79358119a7861b27d197a7e6602a50db9,1,0,1,0.48650687,1476560726,Regular,87ea4991ee06d5ed7f23a01f9158498c73bd5a71b61c061aa638c492443fd97a
e6055960ebb492c8e149ca4d05154b3d58a0edacfb5dd8bce5521fb0036f3037,1,0,1,1.62993741,1476378684,Regular,70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16
0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843,-1,2,1,0.48717265,1476146971,Regular,ade8c5925442716d2ffb74d5da6b1cdeaa98ea127786181590d07b0e6832d8da
b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa,-1,20,1,0.48670175,1476146971,Regular,ad92855f63053677d7f42c82329a5a48df366b560eb56ee8388e7863cc2313d9
b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa,-1,3,1,0.48529153,1476146971,Regular,2ccb50f7cfbcecb007cf2a3b76a4f8229ca5abbde3c084ed254ff89912b5c7ea
b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa,-1,13,1,0.4858163,1476146971,Regular,8cf195646f5010cb17b5e94ad061ab5861b2b7f0420d6e72427f8eebb80548ca
eba9f03401059c37aef541bad99aa0313bd2a89af6ea328984ae626e10a4b113,-1,33,1,0.48212306,1476146435,Regular,0639bd4fb321130447d94be49d11bbdda16e13c6221c219d83199c38a8f4c497
0639bd4fb321130447d94be49d11bbdda16e13c6221c219d83199c38a8f4c497,1,0,1,0.48212306,1476084239,Regular,eba9f03401059c37aef541bad99aa0313bd2a89af6ea328984ae626e10a4b113
ade8c5925442716d2ffb74d5da6b1cdeaa98ea127786181590d07b0e6832d8da,1,1,1,0.48717265,1475937422,Regular,0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843
ad92855f63053677d7f42c82329a5a48df366b560eb56ee8388e7863cc2313d9,1,1,1,0.48670175,1475839486,Regular,b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa
2ccb50f7cfbcecb007cf2a3b76a4f8229ca5abbde3c084ed254ff89912b5c7ea,1,1,1,0.48529153,1475736190,Regular,b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa
8cf195646f5010cb17b5e94ad061ab5861b2b7f0420d6e72427f8eebb80548ca,1,0,1,0.4858163,1475627820,Regular,b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,16,1,0.48590556,1474920119,Regular,3b2520323d9208e8b9acefda6b1a54d4b8a41689317222a6da0bd522036077a1
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,18,1,0.48340753,1474918512,Regular,c1b0829e60284b67454b2dffcf63ad3813eb3ab29aa6f7c8e9612eca55223d11
2bbc96008f85a4ab29586a9b14ab6d9a39b7f2b05e9836bbca35fa763677fd3e,-1,18,1,0.48046463,1474915550,Regular,41177f9c9176bb50a3afe885ffac9cbc363407b37f9659a2c27337393801dfa4
41177f9c9176bb50a3afe885ffac9cbc363407b37f9659a2c27337393801dfa4,1,0,1,0.48046463,1474909813,Regular,2bbc96008f85a4ab29586a9b14ab6d9a39b7f2b05e9836bbca35fa763677fd3e
3b2520323d9208e8b9acefda6b1a54d4b8a41689317222a6da0bd522036077a1,1,0,1,0.48590556,1474742218,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
c1b0829e60284b67454b2dffcf63ad3813eb3ab29aa6f7c8e9612eca55223d11,1,1,1,0.48340753,1474663670,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb,-1,37,1,0.48652033,1474552746,Regular,ad826a5be8b57589789c76ba3fa48eeb63476723e273e08c2d13a1c4fe0477c3
ad826a5be8b57589789c76ba3fa48eeb63476723e273e08c2d13a1c4fe0477c3,1,0,1,0.48652033,1474538969,Regular,211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb
63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15,-1,7,1,0.48347893,1474456917,Regular,6b10aacafdd26c7d398ec7d0f3d35bfdf1607551cdd89cca34806f24740ec40f
6b10aacafdd26c7d398ec7d0f3d35bfdf1607551cdd89cca34806f24740ec40f,1,0,1,0.48347893,1474454800,Regular,63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15
2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706,-1,0,1,0.48752066,1474375616,Regular,ffb73f8a456112c620a78b6cedf578cdf33cf843640ea744ce7bfce9a2a9be73
ffb73f8a456112c620a78b6cedf578cdf33cf843640ea744ce7bfce9a2a9be73,1,1,1,0.48752066,1474362069,Regular,2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706
0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542,-1,8,1,0.48411915,1474308310,Regular,dc3e2048232cdc15c930a7254698402f99ea8515630ead6a04643481b9e4e3b2
dc3e2048232cdc15c930a7254698402f99ea8515630ead6a04643481b9e4e3b2,1,1,1,0.48411915,1474260055,Regular,0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542
