tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86eb55e67d9aef9845e5b766ba6512344c96abe8d7acc59649dbd44f59adf4a2,-1,1,1,110.2899412,1549464543,Vote,941b1933086e261c7ac9d73a7671ccde87a30fc30b5563ec837ce055ff0dadab
2dd877dfd4efd57d99eec572831934585a1a97c014e509f4fcc7aa5cd0e1cc52,1,0,1,107.76260603,1549212141,Ticket,2b23c2e4d71b2286c514628491df768bfcb2b1cb95b1018d8ab0afc33560d713
41cc5e383924f0e3503f4b479e0deb49e433d5aa3c095b6d86967649a3682566,-1,1,1,106.39717461,1549138899,Vote,96029edca0fed0fa0458607a22af3d6a10f30e664affa5e2ae5f65bf41deb081
a3ce545e9e5ea092444a7bbf6b71b5bc10f0ae295f7be65f03cd478af2e9094c,1,0,1,109.98165599,1548058167,Ticket,6e2292c51302170ae74950c8fb7cb3042cff7882e5ed465b79d2542c57cd2804
02ac996acb047f8aaec9d0650eba3b4e5e1a7dc43040e7234fa88507cdc68529,-1,1,1,102.36503222,1547978117,Vote,11b2cb06a663899ed11386fa5271b912da60ba3c3ca40cdf310c9d7030591c3e
4a912c19824b9810914016929a9340f6258cf3df5bb7b28d830df5f17436725d,1,0,1,109.7479305,1547893972,Ticket,d383f102aacf09396d725375ffd8bbc3a30c54a2122f2a02110fbcc3664ad08a
327b1a439239ec7e75340054c46d7b001feef7c65a3ff374d1e3927332fb4ff8,-1,1,1,109.04556246,1547815536,Vote,ad4157808b263db2fe7ab52883946a4a33fd83b0e087670412ecb3986b35805b
96029edca0fed0fa0458607a22af3d6a10f30e664affa5e2ae5f65bf41deb081,1,0,1,106.39717461,1547673469,Ticket,41cc5e383924f0e3503f4b479e0deb49e433d5aa3c095b6d86967649a3682566
d6224853d65afd3a35255300e3b834541478344f3d63e1eee7f504dae1a875a4,-1,1,1,101.71325704,1547594704,Vote,419aba7eea1c828f66d293b27260921e45a97b409763fe3e775c40ffaadd6156
3e568e1c5c68590f9672071f78e70a96ec52bd1195dcb8174f27aa77b5472366,1,0,1,107.33318245,1547491538,Ticket,959eee65867cce3229061eb1622a43a73fc973e6f4420b27acfb3ad2d2b72fb7
c0b7de2be752093aa65904efe3f7d51d730db917c0754b633d51c10917b2cf8e,-1,1,1,106.9348612,1547414881,Vote,04867fae28e855feebb1d24e7a54ae71a24c2e5dfce3f05f697d2d500186c0e3
941b1933086e261c7ac9d73a7671ccde87a30fc30b5563ec837ce055ff0dadab,1,0,1,110.2899412,1547233711,Ticket,86eb55e67d9aef9845e5b766ba6512344c96abe8d7acc59649dbd44f59adf4a2
cc37fd7b5db64211f29a5e78a7e4ffa93e6ef4a2a4b91942e6b1578714c9407b,-1,1,1,102.30324103,1547144706,Vote,0d5afeb76320868375d72bccd450c23fb9801a9dcb7f182445a5dc39753811b7
ad4157808b263db2fe7ab52883946a4a33fd83b0e087670412ecb3986b35805b,1,0,1,109.04556246,1546960151,Ticket,327b1a439239ec7e75340054c46d7b001feef7c65a3ff374d1e3927332fb4ff8
96932d4264f46dca2c8f1c423bbdd09b1e8eb159a3c3df937c4c6516b0a133a9,-1,1,1,104.77793448,1546884940,Vote,698dca4eedc32d3688f6170fac4c973585f4b95d2cc5013c930070a7a0756f9d
fa26eb8296c05ef8a829f58269548323caf908ae0c18d5eda2cbe1f3af267e1c,1,0,1,102.94287116,1546150258,Ticket,4c75567375b4c79a5c63b652e79250b7c5be4faae14e27f51a679330d33f4b32
04b3e6a6d59ec5cd201342690cc5f26640049b2c2fb60995eaf4de56b42f3cfb,-1,1,1,102.19785845,1546062802,Vote,048c18389ec57b2305bd8b8b5cb74f021dc830c719a4a8481380e1ef0cae5afa
698dca4eedc32d3688f6170fac4c973585f4b95d2cc5013c930070a7a0756f9d,1,0,1,104.77793448,1545759801,Ticket,96932d4264f46dca2c8f1c423bbdd09b1e8eb159a3c3df937c4c6516b0a133a9
8e62a27518dd464ea15de1d97a8e04f296f7cb4af1aa7525e212fb4ed0131551,-1,1,1,103.94320195,1545677301,Vote,0a00471a82dcefa4ecdbe961c8db8185b5f37544351c329c2a57f832cc986914
c41d0fb9bc7d610f83ed89518e9717cecd82461ee084604d5916c68f5bdb52a3,1,0,1,105.56116191,1545666395,Ticket,1e02f275880ed9614d0d37d72dd0a92bf99073ab2f796a8f11e023949ffe30a1
2e0c0980653f4fd9e818ffc4b07153731d56fb4f635f3c56d30ca4e85c77fc42,-1,1,1,100.69160341,1545642197,Vote,818fb1dd42af637a0ab1831b8da84be0969e746cf4a922f31b5af9ff917c1bed
513e9ff4a9f64c91fe4e17f4d946ccef90a855b011bec9b226c59bb8328b6e20,-1,1,1,102.76000245,1545590842,Vote,ce77c0e35f9ff9f6f4a9905e8ddff2fe10890b909924bdf8297b1280a363ec97
04867fae28e855feebb1d24e7a54ae71a24c2e5dfce3f05f697d2d500186c0e3,1,0,1,106.9348612,1545442290,Ticket,c0b7de2be752093aa65904efe3f7d51d730db917c0754b633d51c10917b2cf8e
af34c3c8b4192755493379015a4f4d910352910a98a74dff6a5ba519e6d63be1,-1,1,1,104.51377397,1545361459,Vote,50219afb8c18e34e4061b06fa04fa31c78b8a8db153590333ca0e8f0148c238e
048c18389ec57b2305bd8b8b5cb74f021dc830c719a4a8481380e1ef0cae5afa,1,0,1,102.19785845,1545024493,Ticket,04b3e6a6d59ec5cd201342690cc5f26640049b2c2fb60995eaf4de56b42f3cfb
11b2cb06a663899ed11386fa5271b912da60ba3c3ca40cdf310c9d7030591c3e,1,0,1,102.36503222,1544994890,Ticket,02ac996acb047f8aaec9d0650eba3b4e5e1a7dc43040e7234fa88507cdc68529
e3f77547c2d5e89437dc930c3130967396460c84233e58618e21768bf5777c0a,-1,1,1,105.36583151,1544944868,Vote,8dac35e9e8ad318064e45930d4a3c4c1c4430b8eda83b72f7190491dc4465afd
fd29db9a7c3361bb2b3c1d1b7e831a24ee4bdea64ecaea563cd23396d0a8cb0a,-1,1,1,101.69110532,1544913786,Vote,b42cffc9059a96b90f8fefac8924f97e21146d6894100be00fb8973dc7ca6929
0d5afeb76320868375d72bccd450c23fb9801a9dcb7f182445a5dc39753811b7,1,0,1,102.30324103,1544610355,Ticket,cc37fd7b5db64211f29a5e78a7e4ffa93e6ef4a2a4b91942e6b1578714c9407b
771d470a5ba07c56c0ca664d3dd158c287285692b3ba2c4593a97da7ea33b385,-1,1,1,101.41945245,1544530670,Vote,0895472d59d3b913b9e13a9c99afc6f3ef847214a923704d1bbafe0b79e83956
419aba7eea1c828f66d293b27260921e45a97b409763fe3e775c40ffaadd6156,1,0,1,101.71325704,1544311018,Ticket,d6224853d65afd3a35255300e3b834541478344f3d63e1eee7f504dae1a875a4
f9b1f306813ba8939d431be301e4354d51e378a976758f24b06a91abcf9b9c07,-1,1,1,104.84466641,1544243359,Vote,57ed06ce6abfbe0d0c9c42bfacffb11d9f17a17513b336990d0d1b8edbba2083
0a00471a82dcefa4ecdbe961c8db8185b5f37544351c329c2a57f832cc986914,1,0,1,103.94320195,1544185044,Ticket,8e62a27518dd464ea15de1d97a8e04f296f7cb4af1aa7525e212fb4ed0131551
df15bedcd6de5892dca412788b7c20494736ff20d221d9e49b719c53e3a8c98e,-1,1,1,101.41945245,1544104012,Vote,26b28a696a107706ab81ca69161e144a484606272b94ba561d5c01452c38ebbc
ce77c0e35f9ff9f6f4a9905e8ddff2fe10890b909924bdf8297b1280a363ec97,1,0,1,102.76000245,1543904411,Ticket,513e9ff4a9f64c91fe4e17f4d946ccef90a855b011bec9b226c59bb8328b6e20
0895472d59d3b913b9e13a9c99afc6f3ef847214a923704d1bbafe0b79e83956,1,0,1,101.41945245,1543867611,Ticket,771d470a5ba07c56c0ca664d3dd158c287285692b3ba2c4593a97da7ea33b385
26b28a696a107706ab81ca69161e144a484606272b94ba561d5c01452c38ebbc,1,0,1,101.41945245,1543867611,Ticket,df15bedcd6de5892dca412788b7c20494736ff20d221d9e49b719c53e3a8c98e
0d405bf6505ad9bfffe2685f007b93401b6ef75a6da27977c29b15af77892357,-1,1,1,101.71041621,1543824670,Vote,47b888e675db8fa3c99d742c89a6c38cb5254a7e6761a076e953f89fafc23259
779ce0470ada47abe69705282e5d0da2d6f86f5056428a5e58576881619b2297,-1,1,1,109.46520019,1543786826,Vote,1786248acc13f5d5c0e24c735001c6e590e4140ce733ff7a879a215ff948af5f
c87d648a1de6b58f97ec5feec7896786190ad350536a0564df6f18dd948e0cc3,1,0,1,103.87403392,1543276598,Ticket,98dae3b828b988061fbbadcf338bf5f3490d5ea0c363e566227410dcaec4da29
9b8f7745729f36f9ca4a21d825dc6a5b2cec6dfe37b68a94117e60b65aab685e,-1,1,1,103.31000146,1543201203,Vote,96580dd6c747fd21a6917b5c87df1b60b5ea08db6939f12e704d5e0dbbab6a05
50219afb8c18e34e4061b06fa04fa31c78b8a8db153590333ca0e8f0148c238e,1,0,1,104.51377397,1543160258,Ticket,af34c3c8b4192755493379015a4f4d910352910a98a74dff6a5ba519e6d63be1
8dac35e9e8ad318064e45930d4a3c4c1c4430b8eda83b72f7190491dc4465afd,1,0,1,105.36583151,1543139349,Ticket,e3f77547c2d5e89437dc930c3130967396460c84233e58618e21768bf5777c0a
bf763cded0b154540444741c448d0703ebf483db3239fcc78d164d57ccd31f7f,-1,1,1,106.73871523,1543086732,Vote,2af6520ec7d909f33a5be8f58fa5662158de355692efdfde1047460e985ce552
3bf9ba6e4c3197af4b55688fc9a8c0077c216b39d97c1ebbc1758414f7876f6b,-1,1,1,106.73871523,1543067446,Vote,b7f02797b1fe9317afab026e80e54d8b4d57364ca719abdb3468c533af42e681
96580dd6c747fd21a6917b5c87df1b60b5ea08db6939f12e704d5e0dbbab6a05,1,0,1,103.31000146,1542810389,Ticket,9b8f7745729f36f9ca4a21d825dc6a5b2cec6dfe37b68a94117e60b65aab685e
47b888e675db8fa3c99d742c89a6c38cb5254a7e6761a076e953f89fafc23259,1,0,1,101.71041621,1542769711,Ticket,0d405bf6505ad9bfffe2685f007b93401b6ef75a6da27977c29b15af77892357
b42cffc9059a96b90f8fefac8924f97e21146d6894100be00fb8973dc7ca6929,1,0,1,101.69110532,1542753219,Ticket,fd29db9a7c3361bb2b3c1d1b7e831a24ee4bdea64ecaea563cd23396d0a8cb0a
937b03cef44bff756f080a4242a55a254ba120fc4769f1ba1e181a13cac6e04a,-1,1,1,100.62894501,1542737169,Vote,421578592befb04405b3d67b4ec85452690c096c5c518be66e3206416098ac4e
a01cf50c31e13ccc24a65fac1923ce3b308db28aa36d2d3fc47ea8236948ad66,-1,1,1,100.6468192,1542699834,Vote,523bf331ee9f7261080ebf7eb7c05ec3aa4c2a4bec0e2588c4d7883215a070c3
581faa8742c6e3e6ca6fc5f8157951320006e3613007165fb350a12ef64d5bd8,-1,1,1,100.72846405,1542682225,Vote,f8e4d5f25b3a9a9029a12355aeb2967dcbd07882bd9f108e6d07b4d148204718
24d0950246cb409dfeb042a24236ae618039d5887452172d38fae5e1ae8c7c6f,1,0,1,102.10694286,1542524857,Ticket,e89e80566c12e90b76985a8fedfbe2e0f960d98192f78e63379ded678e79a98a
99a874af12627a100960c0d61f55f9cb952e4c55799b5b401e6e94c1a74bbce5,-1,1,1,97.16209584,1542445303,Vote,cd3785819d21a5ddb0e068b1d496bddb0c29bfda90ff7078cf135b9d89fff5f2
57ed06ce6abfbe0d0c9c42bfacffb11d9f17a17513b336990d0d1b8edbba2083,1,0,1,104.84466641,1542357326,Ticket,f9b1f306813ba8939d431be301e4354d51e378a976758f24b06a91abcf9b9c07
412ca266ba89aaf7e01db2c5fe88c07c951f674b3691b191d43b59c8317767d8,-1,1,1,100.6468192,1542297538,Vote,97b9e10c02b3542c84b85f63d4930c38b4ee559ba86644ced30154bc0cd48258
b7f02797b1fe9317afab026e80e54d8b4d57364ca719abdb3468c533af42e681,1,0,1,106.73871523,1542285705,Ticket,3bf9ba6e4c3197af4b55688fc9a8c0077c216b39d97c1ebbc1758414f7876f6b
2af6520ec7d909f33a5be8f58fa5662158de355692efdfde1047460e985ce552,1,0,1,106.73871523,1542277887,Ticket,bf763cded0b154540444741c448d0703ebf483db3239fcc78d164d57ccd31f7f
acaaccb923feeef8e180239d8d684ec0c72e33010b1ba494e78afce2accea77e,-1,1,1,98.96877907,1542225380,Vote,a73c6b61196ad71920cad4ad20c7f7f2f9a27493bab2f15b7b93fa3c3b708656
2738bbe7d6ef3cbc4649997d36cb2f85e0f0a9e9bff7631bb7234d6d81be1b8b,-1,1,1,98.56185918,1542184934,Vote,4d22854202b8948a24549e6e6bc2e8db30cc1fad009580cd676074b3a0f86a69
0df7ea26985ed3d906b9d3f26623c56a1fc4185125d5585e9883fe4051890af9,-1,1,1,100.56368687,1541969552,Vote,ab77cabd1731c8d70c924d1a47bf547d0e3356d648c1883a2ff2c08bf32577a2
1786248acc13f5d5c0e24c735001c6e590e4140ce733ff7a879a215ff948af5f,1,0,1,109.46520019,1541874953,Ticket,779ce0470ada47abe69705282e5d0da2d6f86f5056428a5e58576881619b2297
b8e917cf4be20780569ee6beefd36a56a43c2b84a758e2427380173e6ab25191,-1,1,1,98.24640499,1541787252,Vote,b14443b7605351e4493322b452f153f1dac8f756376bf9b163ba0acfd773a606
ab77cabd1731c8d70c924d1a47bf547d0e3356d648c1883a2ff2c08bf32577a2,1,0,1,100.56368687,1541236670,Ticket,0df7ea26985ed3d906b9d3f26623c56a1fc4185125d5585e9883fe4051890af9
64175b3a67dbd4d49a9911a08f645a1454e86a0888b6a01dc4eec85ae2463c71,-1,1,1,98.94068778,1541157889,Vote,edad9fa1003f4fbf38962e7a47315dfcc14365a4d2ec21fa8347520e96ac709c
421578592befb04405b3d67b4ec85452690c096c5c518be66e3206416098ac4e,1,0,1,100.62894501,1540916830,Ticket,937b03cef44bff756f080a4242a55a254ba120fc4769f1ba1e181a13cac6e04a
fffb6c835e1d9d77298063fbb6f5e41b7506753661332e660d960877399bb41e,-1,1,1,100.43512804,1540841263,Vote,ed3e9153fe6d0fb5f37f7f4f09dd5889dbcd0ad6a871a3ba441d3615d1540403
f8e4d5f25b3a9a9029a12355aeb2967dcbd07882bd9f108e6d07b4d148204718,1,0,1,100.72846405,1540585557,Ticket,581faa8742c6e3e6ca6fc5f8157951320006e3613007165fb350a12ef64d5bd8
8672418b90697810914e42338a2185e8dd40d1d4b5e1c3d124044d3c6e30284b,-1,1,1,91.6361886,1540508696,Vote,81e5b3d7e16888f21f3ff6b9f6674b2ea09de485bb988d513358dd0ff4d79f70
97b9e10c02b3542c84b85f63d4930c38b4ee559ba86644ced30154bc0cd48258,1,0,1,100.6468192,1540353455,Ticket,412ca266ba89aaf7e01db2c5fe88c07c951f674b3691b191d43b59c8317767d8
523bf331ee9f7261080ebf7eb7c05ec3aa4c2a4bec0e2588c4d7883215a070c3,1,0,1,100.6468192,1540347677,Ticket,a01cf50c31e13ccc24a65fac1923ce3b308db28aa36d2d3fc47ea8236948ad66
5f2d2404c80edc1761ffa38a1ef66601a4821da0e044bc4fdfefaa1b4ee968cb,-1,1,1,92.72381109,1540278361,Vote,6513c0d59d4402e8d28bfa05ce9264b3b6844038c3fec503893979b7bb7a4d18
c55571c75777468fb0a78fe21b27eb8bcd43392479c0d78976c0a0a8ad0c2713,-1,1,1,99.72113499,1540272218,Vote,3fa1bddcf49c563ff9311c8df897d955806629318139456b933ca0da336397ec
818fb1dd42af637a0ab1831b8da84be0969e746cf4a922f31b5af9ff917c1bed,1,0,1,100.69160341,1539869799,Ticket,2e0c0980653f4fd9e818ffc4b07153731d56fb4f635f3c56d30ca4e85c77fc42
3e1b54ce30ad5dddfc1c80a4ecfce1ea2233ea48c3f7f357023ce5812849d653,-1,1,1,101.78587667,1539797615,Vote,ce0c5b53eca6d1b7336f9fa08f622fe2215318559ce44d1c67af4055be2f23e6
3fa1bddcf49c563ff9311c8df897d955806629318139456b933ca0da336397ec,1,0,1,99.72113499,1539686840,Ticket,c55571c75777468fb0a78fe21b27eb8bcd43392479c0d78976c0a0a8ad0c2713
1f7d6f75f90cc9d50488008520c821ad3526d78926bfe6ac357ac6f69536679a,-1,1,1,98.51272527,1539606802,Vote,3a758786450466a48512e2376757174a93753cc7b0a6058f0db024c72372601b
a73c6b61196ad71920cad4ad20c7f7f2f9a27493bab2f15b7b93fa3c3b708656,1,0,1,98.96877907,1539364981,Ticket,acaaccb923feeef8e180239d8d684ec0c72e33010b1ba494e78afce2accea77e
51fe1fc7ec734d2ea8a3e6599d485295a6b3fffd63073b230e0f16ad31ba680e,-1,1,1,97.20571977,1539292291,Vote,fcb89f27ea29c08b298c6ed989886a67dbfa897e08c6d72cb8aa40808237e48c
4d22854202b8948a24549e6e6bc2e8db30cc1fad009580cd676074b3a0f86a69,1,0,1,98.56185918,1539150374,Ticket,2738bbe7d6ef3cbc4649997d36cb2f85e0f0a9e9bff7631bb7234d6d81be1b8b
0622762f557ccc813b2d91283efc1af5322b96b778790774f765bffae71e3f8f,-1,1,1,93.28931108,1539075655,Vote,de0ac3b80dc35bbf8c9161b2e64ccf46068e485fe63bc3e349067199d520c01e
ed3e9153fe6d0fb5f37f7f4f09dd5889dbcd0ad6a871a3ba441d3615d1540403,1,0,1,100.43512804,1538856152,Ticket,fffb6c835e1d9d77298063fbb6f5e41b7506753661332e660d960877399bb41e
98237416665b699fb7ef1ed85a9cbe81791fa7de312634d91bb9d5c11dcea1e8,-1,1,1,96.66821482,1538786377,Vote,6c23bbc58179c1045c772df0bbe8b3bcce626b9c3747dbd56d5f52c10e4a9433
fcb89f27ea29c08b298c6ed989886a67dbfa897e08c6d72cb8aa40808237e48c,1,0,1,97.20571977,1538469007,Ticket,51fe1fc7ec734d2ea8a3e6599d485295a6b3fffd63073b230e0f16ad31ba680e
6c23bbc58179c1045c772df0bbe8b3bcce626b9c3747dbd56d5f52c10e4a9433,1,0,1,96.66821482,1538411226,Ticket,98237416665b699fb7ef1ed85a9cbe81791fa7de312634d91bb9d5c11dcea1e8
43b4ce7f36922716202f23b1f6ce03c19297c250d2603c2d885b11c4b8da372a,-1,1,1,97.16209584,1538396674,Vote,e05c9b87baefb0d0c42e354f821a096a1c6df267db4c5987b132922f91b44722
cd3785819d21a5ddb0e068b1d496bddb0c29bfda90ff7078cf135b9d89fff5f2,1,0,1,97.16209584,1538337921,Ticket,99a874af12627a100960c0d61f55f9cb952e4c55799b5b401e6e94c1a74bbce5
d8a7ae85743c9ba8321e3bba1bec8e80a7195ef25da84b63aa4b3e6f688a4e4c,-1,1,1,92.93242849,1538336037,Vote,e1812f6ca28edfae75e89ad2188643441dbd28ca38411fc5b0df537b8d4e3351
e05c9b87baefb0d0c42e354f821a096a1c6df267db4c5987b132922f91b44722,1,0,1,97.16209584,1538292067,Ticket,43b4ce7f36922716202f23b1f6ce03c19297c250d2603c2d885b11c4b8da372a
8ad591f66f8ab9bb53312ebfd681d641bc2241c42b7a5e23ba4061b9b277f57e,-1,1,1,94.96772201,1538244346,Vote,b6d176ee43f40f42b6cf10fcf047a705ae3170d609b90e1035c2b9414dbed94b
91c5c9a4f0505fe59eff4f2878ea36b7f513b866df0459127b149ea6e1f4b761,-1,1,1,95.85601475,1538208922,Vote,05e2ac88ee7588523b0b3d04c6b815282b35be8fe79736c4a52cd0144928290b
3a758786450466a48512e2376757174a93753cc7b0a6058f0db024c72372601b,1,0,1,98.51272527,1538168976,Ticket,1f7d6f75f90cc9d50488008520c821ad3526d78926bfe6ac357ac6f69536679a
f76b7c925c29fe5de40e405806075fb3593adcfe9fe4f9048a25a81ec9a452aa,-1,0,1,90.97475571,1538098761,Revocation,3708e3650905911ca210d1ebc0218a473969a3a41b3a48148402a597fe7dc7c8
b14443b7605351e4493322b452f153f1dac8f756376bf9b163ba0acfd773a606,1,0,1,98.24640499,1537707894,Ticket,b8e917cf4be20780569ee6beefd36a56a43c2b84a758e2427380173e6ab25191
0d254acd32d2cd1d61ff4385d4f118dbf6e0647d101a91904e9e47f470351aa5,-1,1,1,100.30526474,1537635680,Vote,363aef5a3fbe1aa55215c431547068d6b54e303d32cd6501e3515ffb5a759a9e
ce0c5b53eca6d1b7336f9fa08f622fe2215318559ce44d1c67af4055be2f23e6,1,0,1,101.78587667,1536319974,Ticket,3e1b54ce30ad5dddfc1c80a4ecfce1ea2233ea48c3f7f357023ce5812849d653
2c3e045ce79d0388b37c8ea4bfc2438ee9856c747035fbffcee121adc1613d3a,-1,1,1,90.22829827,1536245092,Vote,96a3e348343fd3d20e320b44631dcf353fa3013e3ac7db077f28de0e9d692160
edad9fa1003f4fbf38962e7a47315dfcc14365a4d2ec21fa8347520e96ac709c,1,0,1,98.94068778,1536063401,Ticket,64175b3a67dbd4d49a9911a08f645a1454e86a0888b6a01dc4eec85ae2463c71
c6db0ca4eefadf41d278b946bdea70bdce1c172e6dc603ada7b9f88ef46605a0,-1,1,1,93.85456582,1535992706,Vote,4fcc81c999e2a36ff3bf5715b2fcbbd5c1a7876d46a991e2581076938d3f515f
05e2ac88ee7588523b0b3d04c6b815282b35be8fe79736c4a52cd0144928290b,1,0,1,95.85601475,1535756898,Ticket,91c5c9a4f0505fe59eff4f2878ea36b7f513b866df0459127b149ea6e1f4b761
f41d98828b9967abb96d3ab5f3606716cef7c349bdea1354cd2f0407f402440c,-1,1,1,92.75900458,1535682127,Vote,423f6299a660e7ab59b919e12ce0cab60415afd60b3c3ebcfcb13fbd897b1ce0
6513c0d59d4402e8d28bfa05ce9264b3b6844038c3fec503893979b7bb7a4d18,1,0,1,92.72381109,1535633532,Ticket,5f2d2404c80edc1761ffa38a1ef66601a4821da0e044bc4fdfefaa1b4ee968cb
7275ecc2b59b9fd9f752f58983bd7c3eaf8890f87d8b6317b044e583184752ad,-1,1,1,94.83997084,1535553481,Vote,3579f2de75a1f4a9201f13a74fe2dca1f737d00bed491a5fd1b852268289e7dd
423f6299a660e7ab59b919e12ce0cab60415afd60b3c3ebcfcb13fbd897b1ce0,1,0,1,92.75900458,1535457516,Ticket,f41d98828b9967abb96d3ab5f3606716cef7c349bdea1354cd2f0407f402440c
e1812f6ca28edfae75e89ad2188643441dbd28ca38411fc5b0df537b8d4e3351,1,0,1,92.93242849,1535419902,Ticket,d8a7ae85743c9ba8321e3bba1bec8e80a7195ef25da84b63aa4b3e6f688a4e4c
28131794c7598dde7385161a5cd8e4860b18d3db3e4776dddfb47745342f3b15,-1,1,1,93.83441127,1535384447,Vote,ffbc80c720ca8832134172b4c389a506d1dfe362d0399da6fd3fcf14b371f787
21f8f730e2b4463e2d446665b3a36dfbf40d611795a76a6299bfd555410f3955,-1,1,1,95.35563851,1535347792,Vote,098bbea937fbff5a278c189419b37f8d83f6924da0e92c83de237297c9430cbc
3579f2de75a1f4a9201f13a74fe2dca1f737d00bed491a5fd1b852268289e7dd,1,0,1,94.83997084,1535091265,Ticket,7275ecc2b59b9fd9f752f58983bd7c3eaf8890f87d8b6317b044e583184752ad
12a0f9fdfedbba5a5fb2adf65420b109670158c5395b043810eef70eaa2b5afe,-1,1,1,94.55564687,1535016385,Vote,500ffd4e5b48695aaaeb4890bacceddf563490115d2749c3e03159d0049891b3
b6d176ee43f40f42b6cf10fcf047a705ae3170d609b90e1035c2b9414dbed94b,1,0,1,94.96772201,1534089456,Ticket,8ad591f66f8ab9bb53312ebfd681d641bc2241c42b7a5e23ba4061b9b277f57e
169487c40ff30ea2b666d32cb492cc073467c8059bb70d768fabbab3b7d89b2c,-1,1,1,91.6361886,1534012669,Vote,bc004a66cdca8241a154e4e1a77594f2b972e40e6125a8fbc62264b9f5a082c9
098bbea937fbff5a278c189419b37f8d83f6924da0e92c83de237297c9430cbc,1,0,1,95.35563851,1533993010,Ticket,21f8f730e2b4463e2d446665b3a36dfbf40d611795a76a6299bfd555410f3955
8df69fb6448eb7cf60ed05d739a91dcc80702f88ad533e79bc3070b5d8cbfa05,-1,1,1,98.00502124,1533907822,Vote,acedfe1a9170fd6f180cd2a1ae3d68bd345234d81fcc2e85bb11d10c61770e4e
363aef5a3fbe1aa55215c431547068d6b54e303d32cd6501e3515ffb5a759a9e,1,0,1,100.30526474,1533617972,Ticket,0d254acd32d2cd1d61ff4385d4f118dbf6e0647d101a91904e9e47f470351aa5
121d9306ac7eb7bb7fa479779f74f3ff81bd9c478927a327aa6b963e4f8d7f40,-1,1,1,91.63825884,1533534184,Vote,dedf4f02e45ff2d06f9cf86a6137821abc23c0836021a85f9788e79410afc40e
81e5b3d7e16888f21f3ff6b9f6674b2ea09de485bb988d513358dd0ff4d79f70,1,0,1,91.6361886,1533047935,Ticket,8672418b90697810914e42338a2185e8dd40d1d4b5e1c3d124044d3c6e30284b
bc004a66cdca8241a154e4e1a77594f2b972e40e6125a8fbc62264b9f5a082c9,1,0,1,91.6361886,1533047935,Ticket,169487c40ff30ea2b666d32cb492cc073467c8059bb70d768fabbab3b7d89b2c
dedf4f02e45ff2d06f9cf86a6137821abc23c0836021a85f9788e79410afc40e,1,0,1,91.63825884,1533007695,Ticket,121d9306ac7eb7bb7fa479779f74f3ff81bd9c478927a327aa6b963e4f8d7f40
9dd6b24adc302bb18c819155c47479fe2612f31863b542f8be0ac4bbbad06056,-1,1,1,98.00502124,1532929365,Vote,e646114d83349907f7c0e77d1d8ac00ebf1a90ee363371c496bfdb9e65c81971
96a3e348343fd3d20e320b44631dcf353fa3013e3ac7db077f28de0e9d692160,1,0,1,90.22829827,1532788090,Ticket,2c3e045ce79d0388b37c8ea4bfc2438ee9856c747035fbffcee121adc1613d3a
4fcc81c999e2a36ff3bf5715b2fcbbd5c1a7876d46a991e2581076938d3f515f,1,0,1,93.85456582,1532197519,Ticket,c6db0ca4eefadf41d278b946bdea70bdce1c172e6dc603ada7b9f88ef46605a0
0255bbeb4319d0753eee6e5d9244adaed8a95d8c564eea399bd39c4f01af855c,-1,1,1,90.61142027,1532116913,Vote,5062ef00c9c58b3ec9d05b3a1062e3d3a96dd457971251a975bc79a2d1d0298c
ffbc80c720ca8832134172b4c389a506d1dfe362d0399da6fd3fcf14b371f787,1,0,1,93.83441127,1532001289,Ticket,28131794c7598dde7385161a5cd8e4860b18d3db3e4776dddfb47745342f3b15
4a82bbb7cc42bcf53eac96fff3bff57491946765a65b60fc70d93e7604b0085c,-1,1,1,90.61142027,1531913704,Vote,489cd187cba7fa3585528a43259eaba4a6b859239270362fbc330aeca6d65cea
e646114d83349907f7c0e77d1d8ac00ebf1a90ee363371c496bfdb9e65c81971,1,0,1,98.00502124,1531499545,Ticket,9dd6b24adc302bb18c819155c47479fe2612f31863b542f8be0ac4bbbad06056
acedfe1a9170fd6f180cd2a1ae3d68bd345234d81fcc2e85bb11d10c61770e4e,1,0,1,98.00502124,1531498666,Ticket,8df69fb6448eb7cf60ed05d739a91dcc80702f88ad533e79bc3070b5d8cbfa05
feac0090aa7e5b8b1dd0cbddf23877f45cff5c857f4b67d2c0479d9ce19fbe64,-1,1,1,87.10762615,1531292234,Vote,01e1e0f7194065e445690e4976c479aa129c64d6d9b09ed2fff87bcdd766ef99
7709e7574b7f968f51f44a85e0d33d2bc6f76d53b83029686c5847a3a330135f,-1,1,1,88.08767553,1531207135,Vote,11c4950768b2353b2dd1a6c7739c4db783867af374bc669c3202cd845be638c2
01e1e0f7194065e445690e4976c479aa129c64d6d9b09ed2fff87bcdd766ef99,1,0,1,87.10762615,1530729991,Ticket,feac0090aa7e5b8b1dd0cbddf23877f45cff5c857f4b67d2c0479d9ce19fbe64
2ac366fa100a12949e14e69a2e9745dc20431599895e3ed91bacd2f8486a8f14,-1,1,1,90.61142027,1530659253,Vote,49dc2dedaba24ba407e6d08c48d6a88cb6785fb87f9f8e8a6e97091e10629c27
