tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,130,1,0.1040705,1524833930,Regular,372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,131,1,0.09954574,1524833930,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,132,1,0.10170732,1524833930,Regular,847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,133,1,0.0980075,1524833930,Regular,586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,134,1,0.10100998,1524833930,Regular,4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,135,1,0.10275304,1524833930,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,136,1,0.10204517,1524833930,Regular,ea278a1ebd5980697f2c9ff71d80d90f536180ad219683e0975464933a0b25e1
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,137,1,0.10265466,1524833930,Regular,dcd2877ed834a2b588ac5e0fd9b6a74e4696b40f2f43ae21b442772f533d57e5
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,138,1,0.10119823,1524833930,Regular,e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,139,1,0.10101618,1524833930,Regular,449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,140,1,0.09977609,1524833930,Regular,51b5bff48baf663f2f3019aa05e3d0c1fdae2260ac328da3bd0dd5e1280e45e8
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,141,1,0.09965526,1524833930,Regular,a9c2eeb685a1a7113441eaf44fc7169f62e00192e01071ce6f5ee9793f978ae9
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,142,1,0.09808515,1524833930,Regular,5e1a445b58e02c72eb2408e282568ccf7c09e68c40839f061f56cb25685950f2
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,143,1,0.09936167,1524833930,Regular,a2531794f7487fd7b15ddf016912441c41939642e9fd1765adfaf959d747e0f3
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,144,1,0.09901457,1524833930,Regular,ba0bfd5cfa7da162b665160d7ad5000501f1afd2011714740e7b3e9adba058f5
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,145,1,0.10096594,1524833930,Regular,fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,146,1,0.10386467,1524833930,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,147,1,0.09842638,1524833930,Regular,8b9d6134bdeaacea42331b2059cc4a1083547c67981a7ee0778c019ead8d6dfc
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,148,1,0.10013196,1524833930,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,149,1,0.09886361,1524833930,Regular,03b5f79c178e83e2a02857f2f35eddb78a5aae613912ba526bf9911e391522fe
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,150,1,0.10526328,1524833930,Regular,d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,151,1,0.10039535,1524833930,Regular,96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,152,1,0.10178867,1524833930,Regular,0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,153,1,0.10193224,1524833930,Regular,1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,154,1,0.09936653,1524833930,Regular,ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862
7148422d8aca21c5da8e772a36f326aacce346f46c1524f2c83344c86861f5b5,1,8,1,0.09895096,1524665288,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
5af938e9dc1ed16d4c42d0644cd2395ba2d0e12646faf0ade5dcdf10b8434e53,1,14,1,0.09801363,1524603021,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
fe02e72f78f16b0f5439be0ab7deda7d093685a6a682aafe5e814ed022298e7f,1,8,1,0.09812703,1524531344,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
840662f8f8f8c3e2c5e2ea0a4d6e30a0f244aa8d5e1cb26b29857a463f0e8bb2,1,10,1,0.09944518,1524477285,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322,1,10,1,0.10038335,1524408071,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
ff01b758fa69dd42a1ff3b9d0010d5d5a923e21db0bbd11cd2b2e964fb2afc2f,1,1,1,0.09814407,1524362630,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
e726bba9b4f497dc7a42b435728e7c5ce46269a766199aeb64d28f99c5b41901,1,16,1,0.10038194,1524318894,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
1468155587c9a5a64204df183fb290f2cd2f4f919487556c4898631826c29539,1,17,1,0.0986785,1524270179,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
366c3b7f81fa4b4c2fa26ae5684292633a5cb06968e357b9ee82e2ed345c18c1,1,1,1,0.58210983,1524236524,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
03b5f79c178e83e2a02857f2f35eddb78a5aae613912ba526bf9911e391522fe,1,10,1,0.09886361,1524232471,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173,1,17,1,0.09855984,1524192561,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
ba0bfd5cfa7da162b665160d7ad5000501f1afd2011714740e7b3e9adba058f5,1,2,1,0.09901457,1524157163,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba,1,11,1,0.09800094,1524115682,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8,1,1,1,0.10170732,1524033360,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
60ca363fca99d4319489f70534203f923fdc03720d76c174bc8e6d5eb8d9c44f,1,0,1,0.09840795,1523984912,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794,1,7,1,0.10016991,1523931473,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
acebea9650a0f4b79482d03deafeac1b3dd6b6b99f36177c9b9ca275eca44e5c,1,14,1,0.09945777,1523873929,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
02bb4eb84ee925f7a376769d77d1daedb97641ea61e750bdc9387135feee3e34,1,9,1,0.09847757,1523783192,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
6c16348ff82c8060f3da435195a7128b37fdab07ce83923732ece3ff92510dcb,1,3,1,0.09817277,1523735920,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a,1,10,1,0.09956455,1523687406,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48,1,0,1,0.10049542,1523637431,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
12733e67e94b3d55e469e6f78a44b790e16058c6b0a3dfdd44be2c4ea13b80ce,1,9,1,0.10136173,1523603037,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
1661953bf1a54051399dec6dbdb7f856a42802ab3b5519390aaa5a9b5b5b1b36,1,5,1,0.09839215,1523556615,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
574908e2c082a9ff4497182a7b2ee74fc75ff67aff6a32b362536ca75f6de856,1,0,1,0.09957823,1523482542,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
2a1556574eb7154af384a687f85b77e518895d0b398f758852f9f2067519839a,1,1,1,0.09869402,1523433921,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
222b7caa3dd88df9b6a189433e74a564b0a379ee07fba277a1330886d9a8cc3b,1,6,1,0.09851418,1523401263,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
e5325f67e95250b2355f42d814db9c55d39597d410abb4bab355c4a9aacaa9ae,1,6,1,0.09916489,1523349971,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc,1,11,1,0.09960871,1523296172,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
51b5bff48baf663f2f3019aa05e3d0c1fdae2260ac328da3bd0dd5e1280e45e8,1,4,1,0.09977609,1523255447,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
f93fd7313c6437091876f26598d627d5e753539c9df8237df20f2d73c6193dab,1,1,1,0.10061447,1523214668,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046,1,18,1,0.10030818,1523182688,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
88e08af436b7d7db497583eedac8d755c220bf9c36a053b8646ae75df56a8ea9,1,14,1,0.1005896,1523148560,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
bb4635bdc5a883833dde4534cd0b13e637f7cddaa0123b67d4fe9d4d094a1a41,1,12,1,0.09873449,1523108651,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
8b9d6134bdeaacea42331b2059cc4a1083547c67981a7ee0778c019ead8d6dfc,1,11,1,0.09842638,1522988418,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
97f07de1c461e58bb91fde4d62a3589b0e5195307510b1181bc3d5d8ce74ac40,1,9,1,0.10359945,1522945771,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
94676bb3f0b1a4ad897f734c70a1ef61b811c623fb4d3af13cad0ba3df9d6f26,1,6,1,0.09800613,1522905048,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5,1,0,1,0.09860003,1522877011,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
1cb145dc8cc83e227804a5316a3c0a939d692d33dfce0f0d4bb77c7b5806c7bf,1,17,1,0.09830553,1522843301,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9,1,13,1,0.0980075,1522798529,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c,1,10,1,0.09862065,1522766084,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,22,1,0.10165948,1522725863,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
ea278a1ebd5980697f2c9ff71d80d90f536180ad219683e0975464933a0b25e1,1,12,1,0.10204517,1522698256,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
410007b7d3876c6c9862f9ee4e643d692ce667e2c78c149435a50b0657e7287c,1,11,1,0.10046737,1522665884,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
1b1a56640b04cb1a25903110883caa0a7961273456cd2e4ace5072c41f781f7c,1,5,1,0.10080045,1522623173,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,18,1,0.1040705,1522587855,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
79c993e136db3304cb80768f9a309a433b34313edd78e12a04ec5ac0a96e0638,1,24,1,0.10159132,1522533477,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
98bd80b21557f4aef123b5283f77deda4e408cbbb33a9053402ef0599173a6b3,1,15,1,0.09886371,1522502334,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7,1,20,1,0.10101618,1522465333,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
a2531794f7487fd7b15ddf016912441c41939642e9fd1765adfaf959d747e0f3,1,23,1,0.09936167,1522422830,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4,1,0,1,0.10312945,1522396444,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9,1,5,1,0.10053128,1522348103,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e,1,23,1,0.10309409,1522320514,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,1,1,0.09856453,1522293392,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b,1,10,1,0.10047545,1522180819,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258,1,20,1,0.09912335,1522141474,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e,1,12,1,0.10083748,1522113946,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697,1,33,1,0.09803651,1522089731,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
83674d6e354326f839e7109e70c19addd49387839a1eacc104e86ce3181f4b39,1,5,1,0.10018714,1522053265,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
2177bdc995c52fb69106bcc650dfb4fac21788ea56a4e1f91d2c2ec0d552917d,1,4,1,0.10132116,1522015004,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04,1,1,1,0.0982513,1521980460,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407,1,0,1,0.09953092,1521949272,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1,1,1,1,0.09935482,1521910171,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
1cbe77c63949ee340368e21b97e926635c2eb43bed6f3bade5960e47a978aec1,1,1,1,0.10116023,1521872774,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
230c997d8d53ede88294a6cf846662b0204ac695031209668f86ae78e8383951,1,5,1,0.09873692,1521829081,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b,1,6,1,0.09903053,1521795533,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,53,1,0.09954574,1521756918,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,19,1,0.09842802,1521731513,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
3adc8c4deacd25e88adbeab653ff29fefe97071cb871060d05a4c1ecb04410c6,1,22,1,0.09805806,1521703740,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
3826a9cbc6ab4e543206f8673cdd3da65221d51bc9fb00a72eb5106e6d229066,1,9,1,0.1002518,1521664236,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
678b2aec3382a794a85e33b1d32082b6dfcd11a908aae6c16fc33a8041b2e905,1,8,1,0.09840066,1521637298,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7,1,20,1,0.09936104,1521613069,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2,1,22,1,0.09867149,1521585356,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
858e04b6dd322e4026612b79c2705dfc2d0e65d54678e712bc397e608ab3a26b,1,20,1,0.09959917,1521548066,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
7d6d3eb9aaff4975f27a9ea5d313a7007632ca17eb16f0b89ddaa49770a1345b,1,10,1,0.09857596,1521516146,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43,1,0,1,0.10121276,1521494270,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10,1,5,1,0.1025383,1521465242,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b,1,13,1,0.09839023,1521426174,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df,1,1,1,0.10100998,1521394152,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
a32ac1fe34223e7732edb84b5cbe816a139a9bf670584f6e34e85817a13b5c38,1,11,1,0.10044494,1521357601,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e,1,23,1,0.09993135,1521323470,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5,1,12,1,0.10009606,1521289211,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6,1,34,1,0.10096594,1521206411,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862,1,10,1,0.09936653,1521174936,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42,1,21,1,0.10178867,1521152160,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38,1,34,1,0.10039535,1521121149,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e,1,29,1,0.10526328,1521078046,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761,1,35,1,0.10193224,1521036014,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,0,1,0.09900763,1520999264,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5,1,18,1,0.10119823,1520976384,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,43,1,0.09840513,1520933813,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171,1,19,1,0.10166262,1520907377,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38,1,11,1,0.10042058,1520876894,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
1ba141e122f7f81e84bb1dcf666d7e520464a18749792fd4bce1cbfdd2ab5608,1,2,1,0.10034151,1520857039,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
52a691e3c3b00c956c9a1d11ef6334d3455c89699447a23ec31ff8a85ea725c6,1,7,1,0.09853154,1520834274,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
2e86a8c4af7c433839806aa7808b4f772891006317608922310b99dcf96880bd,1,9,1,0.10112676,1520811424,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,50,1,0.10080118,1520787008,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,47,1,0.10678463,1520757185,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
3bfb0a579c4f989e9467f7c494a87fea04321d196ce78431fa40f93782bfda04,1,21,1,0.10277549,1520739768,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00,1,34,1,0.09995954,1520720145,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
24251aeed7784ef2a3e34e6444b70e28f9dc624184797683f4efacccec624c4b,1,8,1,0.1009023,1520700806,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
5e0baee260c2f9d0daad1a8918dcdcd850968e1e7a3d0520dd816d8ba88e1b45,1,15,1,0.10168488,1520677460,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,3,1,0.10228893,1520649774,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04,1,5,1,0.09921877,1520632594,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,8,1,0.11256976,1520610677,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6,1,18,1,0.10017572,1520587698,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
