tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42eb04eb175fefdf4520b9910367e6ca44b00757f99670f3bbfe2c2ba2ebc473,1,2,1,0.0119615,1538886621,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
30583db02de9f28068ce6a7648af2aca71392f0ff9e4c4bc8932f53794d2e0b2,1,2,1,0.01207955,1538311296,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,581,1,0.01196302,1536928266,Regular,70d5299ff04c24fcbf62af95b626b0a307b69dc19706c1bebf9af5398d258216
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,225,1,0.01184582,1536927642,Regular,3ac54645e6ce0d3a794fb6f71710b8d38016f4d44be605141b69617d7ff9bcd9
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,430,1,0.01208429,1536927642,Regular,496f3ec8ffa3a63b34932f6eb8900b49268f2e4907ff149ff17d70eaffb24de2
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,200,1,0.01196449,1536927176,Regular,0b28dd5b2cfe682ea1bc718e8992108fd35a90a4d7c296a46f384d76721747a9
3ac54645e6ce0d3a794fb6f71710b8d38016f4d44be605141b69617d7ff9bcd9,1,2,1,0.01184582,1536595992,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
70d5299ff04c24fcbf62af95b626b0a307b69dc19706c1bebf9af5398d258216,1,2,1,0.01196302,1536099171,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
0b28dd5b2cfe682ea1bc718e8992108fd35a90a4d7c296a46f384d76721747a9,1,2,1,0.01196449,1535105868,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,171,1,0.01208402,1535029089,Regular,b8e2aa2a6d9f677113e330def173fb3a9a393333fa3a31dd8f0d925367470357
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,442,1,0.0120842,1535028915,Regular,e57f2df3cdbade39b10a2e1f9d2ef4aab55d6f038c3a6128aa2087d282dfadb6
b8e2aa2a6d9f677113e330def173fb3a9a393333fa3a31dd8f0d925367470357,1,2,1,0.01208402,1533854210,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
e57f2df3cdbade39b10a2e1f9d2ef4aab55d6f038c3a6128aa2087d282dfadb6,1,2,1,0.0120842,1533714954,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
496f3ec8ffa3a63b34932f6eb8900b49268f2e4907ff149ff17d70eaffb24de2,1,2,1,0.01208429,1533414099,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,486,1,0.01232549,1532327560,Regular,e37e0c62dbe0c430dad0a4fd057e369bba93984ae8d211a1fe1cc94a6488b9d8
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,541,1,0.01220492,1532327392,Regular,a600d780be4a6c8b8ad0aadd9899060bc9bee1bfa03cabb2f7aec0a5c93e21c3
a600d780be4a6c8b8ad0aadd9899060bc9bee1bfa03cabb2f7aec0a5c93e21c3,1,2,1,0.01220492,1532035425,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
e37e0c62dbe0c430dad0a4fd057e369bba93984ae8d211a1fe1cc94a6488b9d8,1,2,1,0.01232549,1531292473,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,252,1,0.01282072,1530073458,Regular,e1a9d5e691a2fd2f9d97eed76f273698096da215564d7978c682801aed0e404d
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,555,1,0.01232712,1530071068,Regular,6339094fcc120d5d3a32b2abf79ca1b383afca94c1c79d909b141fe7fd7545c4
6339094fcc120d5d3a32b2abf79ca1b383afca94c1c79d909b141fe7fd7545c4,1,2,1,0.01232712,1529574141,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
e1a9d5e691a2fd2f9d97eed76f273698096da215564d7978c682801aed0e404d,1,2,1,0.01282072,1528694063,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
