tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,28,1,0.7391301,1675457336,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,28,1,0.74482505,1675456058,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,24,1,0.76581979,1675449458,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,30,1,0.80325045,1675438977,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,46,1,0.80680154,1675437960,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,20,1,0.81190753,1675437063,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,26,1,0.81163419,1675437063,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,37,1,0.80947418,1675437063,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,33,1,0.8135737,1675436013,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,49,1,0.84004956,1675428608,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,37,1,0.85734911,1675424706,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,22,1,0.86614819,1675422098,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,2,1,0.98562622,1675397002,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,362,1,0.48365662,1645242201,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,412,1,0.54122683,1645155056,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,28,1,0.52931851,1645067895,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,375,1,0.42900324,1644985423,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,413,1,0.40522588,1644896984,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,389,1,0.52803039,1644816963,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,91,1,0.55157489,1644724131,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,260,1,0.50679761,1644639259,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,22,1,0.45000158,1644549192,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,448,1,0.44641304,1644465138,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,410,1,0.4862418,1644376364,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,490,1,0.54666344,1644289276,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,378,1,0.52034888,1644203423,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,198,1,0.53348372,1644119918,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,273,1,0.57883399,1644030376,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,253,1,0.56393164,1643941782,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,82,1,0.53939374,1643856497,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,401,1,0.53210257,1643769351,Regular,8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,245,1,0.47009161,1643685623,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,62,1,0.47976612,1643599972,Regular,745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,286,1,0.53869885,1643511968,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,336,1,0.55093795,1643428463,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,493,1,0.5075918,1643342203,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,425,1,0.5027642,1643254557,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,139,1,0.46709384,1643175449,Regular,6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,499,1,0.44728145,1643081215,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,152,1,0.49496311,1642995925,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,92,1,0.46356351,1642910882,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,254,1,0.55137354,1642827423,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,212,1,0.64256462,1642737074,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,326,1,0.46607037,1642652241,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,99,1,0.45312832,1642568130,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,202,1,0.43332381,1642476314,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,333,1,0.45693199,1642391599,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,399,1,0.47418603,1642305292,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,498,1,0.48110219,1642213826,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,137,1,0.5928453,1642127526,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,165,1,0.59414761,1642041909,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,310,1,0.52694369,1641957311,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,74,1,0.51915463,1641866761,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,296,1,0.51975767,1641783637,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,392,1,0.51359901,1641699482,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,285,1,0.52792149,1641612947,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,371,1,0.47935633,1641522890,Regular,745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,402,1,0.51233486,1641439408,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,392,1,0.5513069,1641355521,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,42,1,0.52754029,1641273402,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,108,1,0.49712284,1641181739,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,125,1,0.48743816,1641088938,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,160,1,0.49027648,1641006525,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,439,1,0.47208717,1640917516,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,407,1,0.47337531,1640837916,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,53,1,0.47917716,1640750454,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,170,1,0.48966437,1640658927,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,105,1,0.4707526,1640575401,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,79,1,0.46566984,1640491308,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,368,1,0.43288952,1640405102,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,483,1,0.40201307,1640319055,Regular,cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,23,1,0.42739407,1640231156,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,470,1,0.44345034,1640144070,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,169,1,0.42814169,1640060602,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,178,1,0.47758079,1639969022,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,403,1,0.53538654,1639883462,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,221,1,0.48476841,1639793965,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,368,1,0.43374638,1639709182,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,362,1,0.43368655,1639624210,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,303,1,0.50502774,1639537566,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,448,1,0.55505001,1639446315,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,378,1,0.57527459,1639370968,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,411,1,0.44743227,1639275820,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,141,1,0.42018124,1639194850,Regular,ff19bce013acd62e8ccd2bff76640886b33c1af3f96b2741c2a254a97fa1a852
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,220,1,0.44829521,1639106714,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,163,1,0.4750451,1639019007,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,97,1,0.48249704,1638934488,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,124,1,0.4271767,1638844619,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,151,1,0.37424956,1638764409,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,19,1,0.55868338,1638674267,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,280,1,0.56116969,1638586394,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,365,1,0.43343517,1638503682,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,318,1,0.39976422,1638416496,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,260,1,0.47848973,1638327882,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,336,1,0.49747483,1638238801,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,304,1,0.5547723,1638163942,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,37,1,0.59654134,1638072309,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,22,1,0.45552943,1637988848,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,51,1,0.49811571,1637899457,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,277,1,0.54934845,1637813719,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,229,1,0.51436082,1637727455,Regular,da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,97,1,0.43336977,1637639334,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,297,1,0.42300171,1637552528,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,287,1,0.48178999,1637469146,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,212,1,0.45283004,1637381381,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,473,1,0.21802406,1637293197,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,116,1,0.46057098,1637206388,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,318,1,0.53524877,1637121854,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,13,1,0.51286516,1637032249,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,323,1,0.51696221,1636946360,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,465,1,0.54188914,1636861411,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,27,1,0.60135732,1636776081,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,145,1,0.5698742,1636688230,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,228,1,0.60372298,1636601710,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,11,1,0.6683048,1636510810,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,198,1,0.66885883,1636428438,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,224,1,0.4508968,1636344710,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,248,1,0.5489662,1636258182,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,330,1,0.54906583,1636167194,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,253,1,0.59976179,1636083169,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,23,1,0.34333323,1635823955,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,195,1,0.69142779,1635737794,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,136,1,0.66708019,1635654574,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,53,1,0.67936405,1635562790,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,109,1,0.69297698,1635478585,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,109,1,0.54206449,1635390034,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,173,1,0.68242992,1635302082,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,343,1,0.81163419,1635225241,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,291,1,0.80325045,1635133854,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,110,1,0.6796551,1635049878,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
