tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12766af6be50c32371c78897d5f7b8e8623e4dbbab2bc65a2b7b02508b3e9bb9,1,21,1,0.20235123,1537554356,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104,1,8,1,0.20296069,1537331276,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
6e24a4e3a25724fb73c2846ef03add7968302b4e245811b3cbd3d470d45751d5,1,4,1,0.20236906,1537104378,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
78f765780e2f6481edbad2602aadb2200d11c75f984f0d7b7892d487e7b371d5,1,21,1,0.20349561,1536876959,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75,1,20,1,0.2002045,1536663694,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da,1,15,1,0.20245616,1536450342,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,31,1,0.20180224,1536235908,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,6,1,0.20346226,1536020722,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1,1,17,1,0.20134564,1535815644,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa,1,0,1,0.20187275,1535592456,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6,1,7,1,0.20284844,1535382025,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326,1,2,1,0.20379255,1535176649,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20,1,4,1,0.20366338,1534974809,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee,1,3,1,0.20261455,1534794805,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba,1,16,1,0.20262324,1534607767,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
23907357aa496e2f65d200a29ff72dc53e11ddbae4079fd33d8513bc55dd4c0b,1,6,1,0.20131222,1534445559,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47,1,0,1,0.20639715,1534282709,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a,1,15,1,0.20608534,1534131232,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203,1,14,1,0.20077758,1533967819,Regular,a14c01e9787570c9e4e7aa7e49b8355c1db0a8f3e466358505f12e299f0c9284
124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e,1,1,1,0.20141327,1533801812,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff,1,9,1,0.20416949,1533647109,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36,1,4,1,0.20008328,1533482144,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,6,1,0.20719516,1533323480,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0,1,11,1,0.20144218,1533172169,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89,1,0,1,0.20301009,1533035261,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd,1,20,1,0.20445864,1532898371,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2,1,10,1,0.20343867,1532750931,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,5,1,0.20558281,1532617935,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
ab6555f3bf8fc4a81b3a4c2895632eec512cd4f4873486c676df04701c49c6fc,1,14,1,0.20038,1532488244,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,27,1,0.20209978,1532336966,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd,1,5,1,0.20026861,1532204079,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,14,1,0.20272299,1532056691,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43,1,4,1,0.20420097,1531917669,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,26,1,0.20123284,1531785170,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac,1,21,1,0.20178208,1531645895,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,30,1,0.20175489,1531515470,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115,1,19,1,0.20387338,1531400232,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,15,1,0.20307191,1531277781,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457,1,10,1,0.20142581,1531158103,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,7,1,0.20022993,1531041279,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38,1,1,1,0.20470752,1530890371,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00,1,23,1,0.20254363,1530765832,Regular,969b5c88cbcb0c87a2c723078ebca8d420d6dccd52d1cd26762959f80cfadc36
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,14,1,0.2034957,1530657618,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,16,1,0.20777561,1530549703,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,18,1,0.20115787,1530442032,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325,1,3,1,0.20416806,1530324000,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,26,1,0.20569165,1530211416,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,24,1,0.20587001,1530103059,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,13,1,0.20140961,1530008845,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,1,1,0.20028487,1529915417,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2,1,7,1,0.20822507,1529821544,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57,1,12,1,0.20105914,1529723264,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,23,1,0.20596642,1529636417,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,3,1,0.20759162,1529550239,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,3,1,0.20629122,1529458685,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,12,1,0.20859046,1529377235,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,13,1,0.20235385,1529284311,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a,1,6,1,0.20321554,1529192895,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,32,1,0.20827683,1529113809,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,19,1,0.20070109,1529032824,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,29,1,0.20563271,1528956214,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae,1,6,1,0.20854526,1528876420,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,24,1,0.21021179,1528801174,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,6,1,0.20388348,1528732395,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,12,1,0.2094975,1528667460,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,16,1,0.20720203,1528599615,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,42,1,0.20105355,1528531398,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,22,1,0.20929652,1528470137,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,23,1,0.20351695,1528412591,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,25,1,0.20536201,1528358564,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872,1,15,1,0.20253311,1528302283,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6,1,9,1,0.20374053,1528248159,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8,1,6,1,0.20049095,1528192535,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476,1,4,1,0.20065135,1528134365,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
5f84c88af3ae56a7e6a7a3848a6e60b728f7f3a97591a095ee784eb19a4d1372,1,9,1,0.20240357,1528078619,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,3,1,0.20141794,1528021780,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea,1,3,1,0.20485369,1527965802,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
73601bfcdf59164735fe8a1b89aa8679fc965db81f53eca1605faedb3992e11a,1,8,1,0.20427099,1527913583,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360,1,8,1,0.20789823,1527869306,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
23382ba3aa133e3f874b08bdb4e6ccf17620ef3fef38190f7f94a8dfc654b3ef,1,13,1,0.20570151,1527794827,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
ada3464205dccc5b54529203c169018e46b298e877afb499d10239d84905c446,1,3,1,0.20153941,1527751469,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,6,1,0.2036474,1527709232,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
9cf682dc30ca50c656edfe028217fe0964f75af899a3eb27c9fdcf33e26d2ba3,1,7,1,0.20250883,1527667005,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37,1,17,1,0.20447811,1527624442,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3,1,3,1,0.20137442,1527583435,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
07678df020aacb81d03d9ba96a1a17ea0a2ac198200e7961cf45302bd7ed47b4,1,3,1,0.20283718,1527545703,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409,1,18,1,0.20507597,1527509536,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
8fc83d44313b5f33262f02d42e11f7c76e3f8c3a0768488f3a944f92a48fa457,1,4,1,0.20016717,1527473341,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
2724b5acbcffcd455bf4aced0aca0626f89f0b6c1193be5d9518b74cac256629,1,1,1,0.20073264,1527440765,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
22bfd0d97b7e08558e99c82cd70509c73b02bbca1dffb860721215099b394b51,1,6,1,0.201823,1527406407,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
f552f8f887b8acc0abac2a04d368844a81a35676f809684a7e38576927ea6f89,1,1,1,0.20416277,1527371347,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
28895910adb4914e8e448ac263630b2b893407a8fea3d2a95af8d0a909791321,1,9,1,0.20117577,1527337921,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
1662a8eee557c49ee429780cf9c57875a45f75cfceb7742b43fbee49a588b0a3,1,6,1,0.20544676,1527300031,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
805f693177d4871637f7f5ac1c40160f77d541daf0da29089a618c9577d8ea5b,1,5,1,0.2001173,1527265823,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd,1,16,1,0.20399517,1527233412,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca,1,6,1,0.20094862,1527203722,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987,1,3,1,0.20129596,1527174869,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,29,1,0.20544246,1527145954,Regular,e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,6,1,0.20275434,1527118345,Regular,246a863fc25e6e78de91f5f4991c3432e4899fff9fd9d50718a739e5de5f0e24
