tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e82f397ed643cb6a854e6aa3bbfa0d14199dcc45cf705bfc5c469f210133705,-1,1,1,84.67171304,1526133896,Vote,95c20c5f06a4235a4cd4a9dae47f0c3a283994eca74dc7585d86022aeba03ba2
541de1d6b044a58a897fb8a20d130fcfcf58ddbed125d6cc50b523a752349592,-1,1,1,87.47401595,1526128215,Vote,6327d60187edf2d820cae4d0fa6578729e0c99b1e6ebe02dbc98de9370e07703
07ead7226545b64beb17ef472bd6c15c941796a8fb1bc65016db78c5d438dbfd,1,0,1,96.98720706,1526122431,Ticket,4e4bbef2dde7327e664f839bcb9644a4aef524ae5101915f37f229689d416929
31aa889a42924a5ff8d5bebc47e122a57d5c08dd1b2d3896c2a6f92d2d8ffba1,1,0,1,96.98720706,1526122431,Ticket,ee6af3616135bba347bc57f09738c9369de37eb1cf1731355be403b31a32b103
5a9987ee01025215bae71f3fa8c77b46cdc1274e6b6a222daa6ed4b08c7edacf,1,0,1,96.98720706,1526122431,Ticket,4ef66bf695c3fdad1d9fbbb62aadf71db7d6490aad237b24c738fcbf37d34b20
0eec5cffe7224a8bdabff668b5c161095b052e82cf979fe42af9dd7eebe991ad,1,0,1,96.98720706,1526121872,Ticket,5a520653f3eadd92feb6ad1e8c0b22f8d812c2c69204256cbf27fc0c23312205
10bbf1e16c35440416673c23f91ba3fc0a6d7cd9299929e2842fde9c19af8f98,1,0,1,96.98720706,1526121872,Ticket,530ed9a7cc61cee28509f740427076ed5b06138c2e6a8bbc61afa16ff4900ef4
2b8c9ee112b8bd9d61162f67a0451074cba39903adb3f127f1267310c3f472a1,1,0,1,96.98720706,1526121872,Ticket,a812e1ac125e22139a01257500a409e44d025177ca099baf9d5c1a5413187386
508b39e32f75d68314dbe03bbcde535f38b6f293e44b702a4d4c6d233299c725,1,0,1,96.98720706,1526121872,Ticket,1f0f574d1a621097dc810fcb0928786e1277a9cfebc39f2abc16cd0da871511d
6da2d28ea0c4bd8c20f8f39beb7aba754efacd77a458ecd44d52d8d0613f6a14,1,0,1,96.98720706,1526121872,Ticket,4937015e4c3c4c86e62729990a172ad5aedcb258d96698dc8c5b4263a701a4da
834c56e02c6f73eb0b8e92c360ad4d43856dbb13e10de1dd15fec33e1d9531b6,1,0,1,96.98720706,1526121872,Ticket,1f25041527215e9d023d479f406019b6421ba3ebe8bb049db23faa844a077999
858b7ae29ff355995a997de1d6f8649296d0379f21e00444ab817b2ad20156a6,1,0,1,96.98720706,1526121872,Ticket,424a7f38c12e6eb0920178c8ae8f4e42f8509c607a2c1f7950db0b9aeebe5c5f
87ca056e83048e0078114e53aca8818a3b4963a85750315f90de61aba30bdbad,1,0,1,96.98720706,1526121872,Ticket,2aa5292548a299971e419b0c023445c72f928f7bac91edcb63a5eb1c6ab50efb
8a8d041372bdd0220775c0a4213f438a79194d3124943e33e2b3e9d17f06b92c,1,0,1,96.98720706,1526121872,Ticket,bde6eb3c7d165e4dcb11dc14d2973eb9ab40cc8acb0f8c69032c1191f59c3194
8aa9a7b678cdecef46d0f4479bafdb1fa419225085447b7e1f04a13b770e1683,1,0,1,96.98720706,1526121872,Ticket,dbd7eef049454f9a8cbeb05be45c513c358b5f91a7443f339fff6126821cc2df
a0995edae4fac326d807233a9fd2000191b4ec15ebf140ab4a72a8e339b70898,1,0,1,96.98720706,1526121872,Ticket,4330655abb9ac98a0f40d4f7ba2ffa9880505dad68b15850d2874237d20d82fd
abca7999af62a7909ac76d329e7f956ab63475934f308816523e203b8d9af90b,1,0,1,96.98720706,1526121872,Ticket,fa82c9a69f3386f6e41a21d354387b65e3daf58c973737c88dd3c46cc1e96a10
b78039dac554f84363795ecced25c7631ea85087539d33e3e7fd26c38f2869e9,1,0,1,96.98720706,1526121872,Ticket,57cc75d292595966115a29f4041f83020c5933523be71723b3f2e3e42a18824b
b982c920fdeaa83731a3abf63601f5dbf5f454f86d1779533198a83b17fc3d60,1,0,1,96.98720706,1526121872,Ticket,da70def9c6175845cf0bfe5504c7bc09504f514e07a5a29cfb173449865c4d75
bd56d7c4ccfefa8ae7ca4f53315ec93bc5e0ceb1515d82bafb6828972b62d35a,1,0,1,96.98720706,1526121872,Ticket,e0396bd1b3d7f4efc982f58e14e3c1ca98004ae918d78f46d94d957ecca8f131
c1defed78737acd8eef55537f4313d80867800fcbcf856a47158758a45a48bab,1,0,1,96.98720706,1526121872,Ticket,2b19db0b7b0c26357c3cda502bde4b1cda9d53621071e19b0db8dd1da0e2af50
e5e3cf6932bb130412d2e05cbd73ee7602f9b31386e22f1a8a1d29dfd8ebe6e5,1,0,1,96.98720706,1526121872,Ticket,aaaa9fceaa3dc03c1525ad023259cd2e7423fac043e73e56aca382fe4a9ef282
efc02e659718d8a03e99ed8f8082846ee730ef0ce11be78c70c4304cd8546091,1,0,1,96.98720706,1526121872,Ticket,a250c4036aec6a0370e0081865cce4f778dd51891e83ca5ca22c03a4dfe25cc1
f5aabcea85f1a73a921ef670e14e62f9ad3c0f5897c33796e9f1ea24226c459a,1,0,1,96.98720706,1526121872,Ticket,3fd67e6d1a4c596fb74cd827999eee6197f85de4f9653607f52d975d5ae70a19
a92ab284b0cf71c462ba95a2bec34abee779c6664e939c3a65bd72dea841dd7a,1,0,1,96.98720706,1526121098,Ticket,b98a1f74ca08a6a2ce452267fd404f69e1af885a4c669bed5189a49e87c8e761
1fa2b49a8a01f759b90a65b8dee61cfc675e7018ca367b2e194439264e1afd1e,1,0,1,96.98720706,1526118099,Ticket,54733ee04bfc01d2bb6391cb4570ca5b6861ac4929c8daedb48f58fe105f3bbe
41c6754994f3c0377142add7547f2ef6837493d64f15f524757beefb8189d583,-1,1,1,83.29312794,1526111887,Vote,9472edd72a7c84892342b05d6d26c737f62e4aceaa16ae29869ab476e3ef4a83
0321b9c0759a844b9a9a0f42906c4d8bdffb8fcdf4ef72542225398d363259e5,-1,1,1,87.243793,1526101249,Vote,1ecec0a09d7c596a83b83573ac58802395e8f353030ab2a024a061dc8281a5a3
d35e30ce6badce28e7d39a8c9f33764006f58f25175de5af8030404734bb612c,-1,1,1,83.8023447,1526101084,Vote,94b4a5ebd074dbb08bc8facf1360bde38fa0586fba67da87495ec1f79ac966c9
10868df94fb751cf3320b49a2d6353778716b5b614818649e67c2d214ac1be72,1,0,1,96.98720706,1526096845,Ticket,6725c4664f7490993907e45443aa03425b020abe89d562b07237c2004a86cad3
60dc62b60929b58086153cd8984f098581d23c66e9566d9e4680e313628bfef0,1,0,1,96.98720706,1526096845,Ticket,301a843f66b269ea47ff961f9259c11a41ccf2b6887fea72fb02e12d836223f8
a25f9ec3ef77a386b9793eafc5d2c07aa97bb2331fa5c5255a25828d1b07dfa4,1,0,1,96.98720706,1526096845,Ticket,0a75e4ac9cf6d26cc06dcc7e7a40e488a777043d6123bfe01123f75d48f3b3fe
d8e23f148752544bee4f56d91cefc90a0ee3f863f827a92bcedafaf802f90626,1,0,1,96.98720706,1526096845,Ticket,5073b12d316f6df7935293da8f25d6b717d6e128b9ad2119ea7c4a4aad9c1604
00553bea06c46e6948970ee022b16b62cb0199bdc66a6fff2c1cf608a16fd3e0,1,0,1,96.98720706,1526096746,Ticket,86cc50669e6e223ccd3b8494f1a214875b2bafcd12b379121641e8f1f3a94658
09c76bc22ebfe87ee2a4ebc61bd632ce8a70d5f38a350c18773b2687a2097aaf,1,0,1,96.98720706,1526096746,Ticket,7b186f56951a76ca054a430535493089d8df33caebf9521deed77ecf389c0b11
1d7ff0c92c5f8d4f9aaed69309c28b24805c73b8f3fce1dd18d599c75c9e7e7e,1,0,1,96.98720706,1526096746,Ticket,d43d7123891dae73ff2a84b0d101a55308d8e8e70cecbfb19d67017e85934f7f
1e2db0ffef689a82ef22513df5666cd9d48b542e46a33ec86d7cda9cdfd2d732,1,0,1,96.98720706,1526096746,Ticket,9da70aef8e716c35976ce57055650876e1601d1b6a733945c4c9a205015f0c16
2bd68bc869d8225d64538dce0e22167d8a5eeea5c697cadd116649d6fad9decd,1,0,1,96.98720706,1526096746,Ticket,53ddc5eaf9f064a0d52a9be56e1a7d381d8a403bc4e209aac7ab9418e74d267e
38448339f2476c051527e0ff2f414c02294d9febf9110e3297b32cac8c8fab5f,1,0,1,96.98720706,1526096746,Ticket,e9fdd0c259c2035fc073aa295981d65446289f3fbee38891b06f928e3dd859cb
46bf25c05b2d03ce890b1402cd023558be06bb98de7e863713e43d6420744075,1,0,1,96.98720706,1526096746,Ticket,c9c89e8837af9a7f804a620c5c3bd32f557fcb931785cc0713f3260a5bb0e57e
642157ea3fe7a53925bedb0a8e5309feae13c9a8b0dc99a2e1a405f53488b69c,1,0,1,96.98720706,1526096746,Ticket,19bd9ba4db8232c6c1b5bd1d1fc027d09e83454183e2f1b22872245a5b771ac9
7ccb7903646071aa4dc2f19c3dcd1c1cb8e150051952b10666a71085e753fb98,1,0,1,96.98720706,1526096746,Ticket,a7cc9d1c059708aaa7531f29a891b50f46e001af6038d4b8b87ff287c579420f
80ef572a938aef53d8a72e5da91540e7a94f937517a1cfc87388faa3c630773e,1,0,1,96.98720706,1526096746,Ticket,9286ed74a9f74e0ecb969b91526f974bb2c86c5ad023d85f9198a5fbdffa08cc
a2ba55ff90c45942f041ea1a3fca3b5a0b04238c342b68dd61ea9363010dfd0a,1,0,1,96.98720706,1526096746,Ticket,b5f56f819847d9e83ba065423fe2d19bf11dcaceb9c23e2b200d532d6979322a
a4d1923062f8b9d6929c84d7af36ca4db7417bd26e901fac3bd89e3857f16f71,1,0,1,96.98720706,1526096746,Ticket,544319dbff45269b14c48710d39614a97126ad49bc7a728b53a79bb00dcbe1c8
b25debbc289f7479eb7eb94a9db037780b881c09a3640d28fa68b78ba7dc5649,1,0,1,96.98720706,1526096746,Ticket,5c6d931caaaa762aa1669bfc62992079f674ee8d083ccd219de1cdef7c4a0ad8
c48579fcce9a33ab4f7a2af584bcf2ef88a5f8c71b8468ec33db03981b6bc3cb,1,0,1,96.98720706,1526096746,Ticket,15eaec25e159ab04c123dd7c7abb19aaddea684600f7b69dce4567c5f86f48ee
f1c3f51752e1dd4199d43468001fa9af3942dd828ae8100517699f84a2f9f17d,1,0,1,96.98720706,1526096746,Ticket,46b4ede985d1770d21edb55a365daf25d4644952fe2ffb5a7efdabe7b6de0a2d
fec0e5f920c307ff582a0f92904813d3275bd00a7790fb331157c3a8a913a5b0,1,0,1,96.98720706,1526096746,Ticket,8107624fff0c9245cc37ad7b76199bb6fb70f98d905ac33d1ce25676181d54c5
2f1b1bf28a73367915fc5b35e97531a2ea9e03ef1b4811b31442797fc9394f2e,-1,1,1,89.73136294,1526086677,Vote,61a90ddc33c9317de0fbe0317984fd4ba70ad2daa52bcdf394a1f03d228b92b6
c4d71e72ee9a4df48ff8f8d67cc5588babc883f0b45d8f50bb17a870d820e4f7,-1,1,1,83.98361675,1526085215,Vote,52485284990cf7f338661d48fcae7863ba9047b605eca26d8e6c183463b78e5f
4015c46c700211068f0224b348521949d2c270ea12758c8ccb217469ba6bf83e,-1,1,1,88.07092171,1526077096,Vote,0e6085541a004dd7663811b1ce557e077c645af7e67b1c64dac768282bd7237e
bd324ecf1b36d5b4e1b72597057f19a50976fcd4b48bcb9258783e8ad43dd116,-1,1,1,88.24360163,1526066210,Vote,d7259ed31c76730516deb005da22ca328d44099817cf3f0e40dcd8db458b65bf
d39930fc80d49100a9b8f7b0cc231232bd77debb2dc0c935fa200e53d35dbf13,-1,1,1,88.79505446,1526058671,Vote,3551253b538e4bc5620d16bda850eb73045b0cbb58536026717a4315a0c8ea92
8c0f654204a4231d718f67a7c690a7f98cf540e7c34588d9d27372d95cece030,-1,1,1,88.26696406,1526058202,Vote,dc9288c7d28c033fddbac8adba69fc9ec3eb82add138748bf86113f88ced4107
68ce84a9b9a7daa34f9b60cb5f1fd2b26ba161e23d283b5f3759140d6ffd3b3b,-1,1,1,88.20849011,1526056811,Vote,13194f55918ea6c67d90f37e91dac03d215f632b482be1224b04a5eb6b11de30
55f95d2cb4de153460e6eb8cb4002ea5a9a7a54007369f35a100a08b650428be,-1,1,1,88.59733824,1526022070,Vote,5bafc115e8df786a1aba93482d30d0ffc804d9ef69232b0dbb8620ce9a1393d1
bf4c693d853d0d3ca465e0ae3103a4a2611c4ba62044e314142fe61390a30f46,-1,1,1,87.86136668,1526004199,Vote,c6feca20f682fc2bd67c8b97a1caf5a119e87c76356a553ba9aebe4286291958
4302a8e7c0f61f08ef2f760f47111181f26a18fcd2ef8430b8ae7e0c0b9fc002,-1,1,1,87.58268129,1526001817,Vote,cbd390e3321c10a548be5fe37cc103fad331c928e6d279cff869f1d6e0188000
47861bf70e93b06ffda082ea400decc9c8e76df1821348d57a3962922f932a66,-1,1,1,88.07092171,1525989840,Vote,e23b1121b5a2a04bae1d892589ecf561b813623b33f3e1f18bd7a59d5468dddb
ee57a2f180869e62fdd6078038493ce0fd54a476f83c9156f0e41ee0f0da9187,-1,1,1,87.97163363,1525982519,Vote,ad353a9c941d083468d33801574c64c88713b708f4cbef032a537ee95b912020
add6de5b3235208cf7eb2224c4ea503f21d75ec1730ebeb8d1ebbba473124b2d,-1,1,1,87.70948812,1525978956,Vote,46dbd5bf43a57889557a5d7c8575d7af9878330f2da9fab7cc16c2b631b92b68
3d91d8046e2ddcefe803b67e2e27b638eb423da54bdff76180182815f997545d,-1,1,1,88.32907124,1525974728,Vote,c7e5ef14a23917986e849bd3e0536d537b0393c5dbf4360c660b1273ed223a7c
1e46a41c0216931f89cee6be6bfdbb06a4990b180aa1ca1de7ce796c49581664,-1,1,1,87.80293039,1525961234,Vote,60612e17ff735c8c3adbabd4d71ad37196c3307e95f19834771954edb20cd35f
dc0021c974c9581a6affd442a1d11594c24049a2e8767da2aa5a203123573212,-1,1,1,88.79505446,1525959302,Vote,bb9f5a31de2fc14e76ad21f26108b802c643b02648336aa1527072f8c1190503
076164f43c301d6aa59f386b3ad7096f9c50d7dcda8df2e7b199dbda508598d2,-1,1,1,88.79505446,1525957190,Vote,712f10acacc2885c81200521b84644c2cb9bdcc4c18bd066dd0a3112ed1b05cf
0cdebd5f8bad82508721c893f5ecb40523054ae67c92f3837d9f63589f3b5310,-1,0,1,83.1651405,1525952758,Revocation,9db3915d87adecd7caea5138df82aedc1b357067ac4ec9239385d223c2f3046c
853a9970b6dcd544013e6dc0a499d625d13963bb64fe51753b00b78b889e0385,-1,1,1,88.45479787,1525949228,Vote,e6817169cc962d868e1dd723ce4e15548cc325fed88b3a59bf5ccb2897042a01
11bf9d5145fd1342580f6de232ed4bea5940915d92d8f192c34b5e297a906af5,-1,1,1,83.87013187,1525948940,Vote,17df8f18ee3b5833b081c51b585b5e528383078379309417386eabafb21a6040
935c8af406a3e83d87c78ca2c24454674584290dea68213158f330a01a7e8159,-1,1,1,88.45479787,1525935913,Vote,6cdd2231f986dd50c14e965e58694162a59c568d53c8ba779077429bca25c150
2c2feb8c170d9eafe3f5f0da8a44c484cfe0aa5e7944d15c875b315baab6ea87,-1,1,1,87.58268129,1525904668,Vote,3cda429e5f093b4478094d483120676bfb0a94177b49a41ea1538bb3294375dc
2623c496a99b34d98e264c3a8de31cbf838ea8961a377b9c27c284d73224e4c5,-1,1,1,87.58268129,1525900432,Vote,91a91ce35e3a497b4c17aa1b0e16b4f317f1b485a4d9b517a43df930b828780a
21f12eea1ed3104827574e79564a162e9926520494a1a05c7e1fa6c8c57c9d01,-1,1,1,86.85935499,1525897441,Vote,b610e77695e384dee1aeec2dc866f893e45b74dba36ba3d482febb7138491477
0107247bb59af7d06863f838f60c63c0d03b4ef078b48773759a769eba6abc6f,-1,1,1,88.79505446,1525892541,Vote,24d401aef0c4b4e531d7ec8c41ec34cd7b3459227f5e9ea3784da6d80ace2c1b
2d2473bb763c9c3b7af127a984e98175211cbde58c006f99d79807703d66255b,-1,1,1,88.62436083,1525877033,Vote,43a388f265d401da708163c455ebf159a8b934d8eb5f2b2ef772dafd3625e81f
061df4e4e2be40daf85a9df39c01c62aa9583dfd81690a53ede01c7cccc89e50,-1,1,1,85.90924063,1525874906,Vote,8249e5ffc3d9352274a98e774fd8bf23ff6221d8e4099a8db13de562401f518a
1674e7b062ef548484b02786d454a347856f240761e07bc812a7721d49fd31b4,1,0,1,93.27095493,1525872025,Ticket,39a5ce9e89454b2b9438d0e97e351dfa55f9ed15b9ce66e7f15d246c8b496469
2bdd000d7cf4dcbcfb482d83b025c08001d5bc7e2170ce9e4de10352839bc81e,-1,1,1,88.07530669,1525870677,Vote,8fc157fe35ac22356abc825f079b2bc716df2b2d8797660503d5327cbe916153
ff4db04a184c05d386d17dcaec9a7dbbb5f22f1a8e94a5aef35a49ab8afaf500,1,0,1,90.97475571,1525868197,Ticket,c573940e1b87fab901201210942d55386ed5a21ed584a39ae941c224ad1ed59b
61bfb5a134c554049526ced64b2855f5c68ee85c3ba020b2559b74ba91a253aa,1,0,1,90.97475571,1525867770,Ticket,645674bd3d50a005b12aa674704bbb7e946e8fa6d75dc0e75ba33127924a1d27
ec0664d4cc2fae98d16a97e5526b918b08eb046b222374c7589fbfa08e17af7e,1,0,1,90.97475571,1525866907,Ticket,265c988ff8e24189e56ce624be6e7fa134c752c76e82d355f29c3e0be9aa8a59
343a4a271c32b2701e320cab38fdc2e035a8dd1c117775e3e1c4f504e0be7e75,-1,1,1,88.26696406,1525862869,Vote,e29ad4317287e2cc6b3b7fe303c6d1608d0be0137a66ab4c571c9253a9d240a1
7332b8a6e5a1281734c87869ae4d789fa5e04e2b753da7c08d597b58ac89d2c8,-1,1,1,87.3821364,1525862425,Vote,86e56bc6267228aa93dff3db02185277f981c00b625a9dd3aac50c5f0547ad34
8a499f918cf50624e780476efaa0426c93722ecad681692f2c53d25e885be708,-1,1,1,89.02994756,1525862425,Vote,2ebed34dcc92b2f9efb36fd07a40a6958b1d7bd402df61293660bc76ec97bf06
aea0593c36695cb61b5bfd565a905f1993d08f0248e0bbbd0ba2ae739b6cdda2,1,0,1,90.97475571,1525855408,Ticket,114105482f5d395c7b1f5c523ede727ec5231bff74639ff36512dd9102e395b8
0fff34fed7fd5e81c02577a2767580c3a917829a9f4d6f0f2869e13cecf209aa,1,0,1,90.97475571,1525845835,Ticket,79c3eb121af217ed213204cffb29396620048a858efff70d91b839f966e2a628
6a764086a225db4c89a84cada179fcd96e814ac2e6748863367f016efed051b7,1,0,1,90.97475571,1525842338,Ticket,77fb64160b998c7d0beb0e7e48493ff70a952f7a7042eeb87e9c6e7cb00858f8
9cdd222c33dff04a3f9590b5dbe6fec908448c4df825153dbfc23018e23c3d0a,1,0,1,89.67855917,1525824437,Ticket,911f39180d3d10f96e3ab5da1bc2ecfef73852e045ed435965ffb7754a18e2a3
759ee819bed21a3900f536f31e6bc143d15052654c1d99e0d47080e489483455,1,0,1,89.67855917,1525822584,Ticket,ab5cf5271ac82a1ef53e49505e450f95096e8cfdc663077ce1d91d7ee30a24a3
cef0bc94e74bdcabb42c1e3dd51e1c4be16c2f06a8d9ff6722d09df2d6f24d21,1,0,1,89.67855917,1525818057,Ticket,a207286d851f5b4c6d9edb1c019be1b2e492f11efbaed56304a03f73aa62430e
96f6f1fc7d82aa69d1f7cdf55b43f9bb370cc241044d2d736dde2239d21d0d5a,1,0,1,89.67855917,1525814487,Ticket,57906a0975ba818a5001eaef86fcbd0230f3bf04704ddd8fd7097a9d6f24366e
4c240c3de7b1929c746f46f82f54ac7129ce867e86007701e6874097479d6b18,-1,1,1,85.073231,1525810826,Vote,c746ba1d8040a64884ae2bdb03bce64372eeac9dd6ae5dbf9ddd2fe555ce6d01
dede5f3e7106bcca3dad6646be6d9e2bc473e3c813d78a911c523f5d1045e462,1,0,1,89.67855917,1525805858,Ticket,a7bae4e85b707900d2d99e8dcc1f546a79f5399ad28a5a5e727698c50ebc3817
c5bc51148d904172f592035503fe41a6d0c4396ab8dd61f37f46ed7be8a0acb5,1,0,1,89.67855917,1525796863,Ticket,152e5cc88385dd45c1c7809304661e1f76be21ae3c618f745aa0e7b3265d41c4
73e1108a621508c44435317d1605ea1df0fdba25f952fd76790557d97b72de54,-1,1,1,85.92887273,1525786863,Vote,7095d04ebff840994fcc6b1978504c7bc86a168c8ddda6ea16f077a22ca689ab
e2fd790888dc212dfbbe384dd2bf18566dbdcfa0db10843fc899076be37a24cd,-1,1,1,87.58268129,1525784529,Vote,21399aeb28c4d0fdba794fd4627d770d75c9ef7a4f92846988925e51bb9d7e54
712f10acacc2885c81200521b84644c2cb9bdcc4c18bd066dd0a3112ed1b05cf,1,0,1,88.79505446,1525772764,Ticket,076164f43c301d6aa59f386b3ad7096f9c50d7dcda8df2e7b199dbda508598d2
24d401aef0c4b4e531d7ec8c41ec34cd7b3459227f5e9ea3784da6d80ace2c1b,1,0,1,88.79505446,1525766216,Ticket,0107247bb59af7d06863f838f60c63c0d03b4ef078b48773759a769eba6abc6f
bb9f5a31de2fc14e76ad21f26108b802c643b02648336aa1527072f8c1190503,1,0,1,88.79505446,1525764566,Ticket,dc0021c974c9581a6affd442a1d11594c24049a2e8767da2aa5a203123573212
3d10487cb1928d208cf27fa8132c52d42171366e32fd1edc33bf4b4d54588048,-1,1,1,91.25167439,1525764149,Vote,c28210aaa328423361a702fc6d51c6afadca29e58c653742a6102962184e94ed
3551253b538e4bc5620d16bda850eb73045b0cbb58536026717a4315a0c8ea92,1,0,1,88.79505446,1525763156,Ticket,d39930fc80d49100a9b8f7b0cc231232bd77debb2dc0c935fa200e53d35dbf13
a70b70fb5b6d98e23242433a0ba9361766e99642c78252a8388b24e420b4da71,1,0,1,88.79505446,1525762537,Ticket,4d745ce2faf440a5c4447fd3b64a15f3ee91262f914dceff9f6b04b7612a7f44
26c178eb26bff27f86ecce0a50792527a0544032ff322fcb50b999e44041b097,-1,1,1,87.17835655,1525760203,Vote,7d35e65322516ca5696b3e3e071ad942f7bd23b11078da70e1b2a4978478b5e8
63b526b6a5c6aab92b878b87fcc2aaa3d8591faff7a1aa3245485a9ed2e8d4ff,-1,1,1,85.02187987,1525757952,Vote,fc27d8e16955ae82863493c96ced45d8dcef337dceeb67f7cc0c22165cd2d354
83e1234ca0f348c4593f5315940cd3d8beb7d513c6fa233dd16fac5d380fd42b,-1,1,1,80.11655331,1525755947,Vote,46d60366758c130d2818b4bc84f52df164bad52207446dd8514d7481d1e68d1b
8850cf5561c2a2ce46fb441f00de0ad5f8913d1285b363bc9400d74174fffb23,-1,1,1,89.73136294,1525753216,Vote,2da818f958b03273c203e596ff3aac68a0945c6b429144d29aeb50f52d2c394f
3f29f53b7b68033299ff33362181774f3608a15e43010fe2fd194c03357fbb92,1,0,1,88.79505446,1525750063,Ticket,880ff47dcdc00321e6c20b86f0c17f5beadbe65e8598d3ab43a65c399c6ee5e2
6ada8c782d73e571131f6448251dc16471f87061236bf5848b491b993e9c6b2e,-1,1,1,87.67545051,1525748920,Vote,fb23e6dde9c6caf0664e6d5c4d29a894849a58112fcab86d20901c007fbd14d3
1ae97742489f7554a2b0ccb221d51ea1792dff1adc3cf2b4c6ad4568ef9b0f4c,1,0,1,87.8539249,1525728249,Ticket,ed2559a9d40964d72cc2873a279aaeee75da8e60c4713e8ffac3878a79dfbe4b
27347bd2ed51b55c128d4b28a9721e967645178a28f0a55dcbc6785553b28113,-1,1,1,90.91123735,1525726332,Vote,0d2ea448c6edec86ef20cc05810238b508722d31f262df33dbec27994e3a3669
90880ac15d3f4ff1cc1d75773e2dd94ad3b85add68ca073a7b1dd11c5e3b5dcf,-1,1,1,90.82280104,1525723733,Vote,19cf3517bd71c39c5ef5bd8a4bdd88aaf750fa756027be27f03b5990ba0bb950
a6db56d62199ea16c60cdb1a2de5af4ceff25cf9e500f7c123148e2a788882cd,1,0,1,87.8539249,1525720750,Ticket,761411a12a1f400f5bdb3ea961eb2dc0c732fb9a2dc0caba66ff25393d8c7a0d
cf5f5250109c8cdc62ac14d76b356f847516b3eba98e6b9506820f0e7e6afc88,-1,1,1,87.97163363,1525713908,Vote,f1774309e90b1070ffadef2810984b89dd51947a2d9f98fe2b09a4ba8b1c8c12
528a7bfe9493048b83faa9116e4bc66d206c18e26fc6a914d9413c999e2ecf89,-1,1,1,87.55583052,1525706158,Vote,5695e58596a57ffb30118c4590c3463b513487b721125eb47918d59e48519321
a032b37614ff856f3c781db1ea0c1baf588d1c36bcb495484d423d11ead5057e,-1,1,1,88.20849011,1525704920,Vote,bf01b2c54b5865989dbe375116832c83c07befcbd25e7dc28979d4bdf356c053
e124f9eba2e001a3093a7806aeed8f2eed936721bdfafae329da316cf732a39f,-1,1,1,88.45479787,1525704724,Vote,0ee5a8196747064fe790651fa68af338a787be85b8e0e72aa5e30e855016de51
0b39166f9d61dbc6bf4d88d158a77935419857b395a8a53421352138ef343b60,-1,1,1,87.70948812,1525696982,Vote,846efe3371dcf8854c4d1441f2879849317f054c6c409fd53b266d8df385fbbf
2f8cbacb423a77025d7dee70f5d63fd9b18a0c9b5c137eb0e00d3444da617760,-1,1,1,87.43076438,1525688855,Vote,af509a4a9897d6936d6d431b658cf7be5361f81c1eeed59c7bffa7266fa13dbd
93a5032378c89adeb2aac74618debc7c113a99c4f20c878d25e89d896f7737bf,-1,1,1,88.08977149,1525687711,Vote,f3eda495e16388c8cacf19f4de7e9bdfa7f749c73a47dd1202abe7d1723be700
99a2458b0d58a03e713eff74d6a60815dd0fd0a160c9fa0a903c8014f7500d2e,-1,0,1,74.29210648,1525683612,Revocation,c2317cf44ce6929bfb44c3cc0f2ff9d4dc222d6a352d2a05405eec11f0e0dcf0
2e73cc47fd70764794d0db515f3d63322ff896af351d809f5ab3af7db17a06d4,1,0,1,87.910089,1525681940,Ticket,a0d55ade5fad2437c7bd5156cbdac81d7700cb387f6a17eb9503c1052243aacf
c46124f77d0556d83d818403b00b6be6abf89a5f628c859534d7384d11ce6be3,-1,1,1,83.75497119,1525677429,Vote,ba5049fdbf4b27ed40eae857012364c9759f518c0ef96b00ad60b781619e6ceb
82246708f18bcd908146430a0cb19373e6e1007aa69459b7db58ea01c146deab,-1,1,1,85.9382043,1525664154,Vote,e636e98b9a7e37d1c236326015c30b9bab89bb0a01d7a8995eea80ef53c1dd72
a5c7cde72f237606d218d5e662e1abb44d7e0fe9c20008243fdc6cb2bad7440f,-1,1,1,88.08977149,1525649871,Vote,49af849cc31880219f9c8173784cabad3908864e0dff101bdcaf3431ecabdb4b
ef15a2810203d288455de67cd59af913cf667b97d4bd16dd5e788daa3801e5ff,1,0,1,88.26696406,1525649871,Ticket,1d3b7eebb3dce3f93fbc60f732f33bef460cb2906b3a9a9b44892890722f380b
ce85e788fac85587efb39ecf551f6c3c47de486bf4218f79cd30d77d648e61bf,1,0,1,88.26696406,1525649379,Ticket,5aabf335f7e20e7210d194fbd7a255f5b1ca1cf896397b49fe08ac417c5ab61f
dc9288c7d28c033fddbac8adba69fc9ec3eb82add138748bf86113f88ced4107,1,0,1,88.26696406,1525642690,Ticket,8c0f654204a4231d718f67a7c690a7f98cf540e7c34588d9d27372d95cece030
2ab7f76ea5aef06af740423515600b5f39c5d97d65bb46340a0f6b90852591b4,-1,1,1,88.08977149,1525638881,Vote,0d44d4f02ec655fe9dbd66d94e03531cf4b20b11e98b3df9e8508577306c29c9
e29ad4317287e2cc6b3b7fe303c6d1608d0be0137a66ab4c571c9253a9d240a1,1,0,1,88.26696406,1525638787,Ticket,343a4a271c32b2701e320cab38fdc2e035a8dd1c117775e3e1c4f504e0be7e75
9df7a4fe5c0e8916f134b8f0a3f14a124247880a456c1030e793f44fdd56ea03,1,0,1,88.26696406,1525636498,Ticket,744394498cc3306d945c022f5ae8d34e32a1d77669af232de545d8993e39e238
