tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,7,1,129.0467382,1570549192,Regular,5cc39a4b7678d4ec5ba3669e3ade4598e229cb11a5e1a16f4801137a9cff73c2
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,78,1,0.00933435,1570549192,Regular,c181b98624f4410e8c8c6f811570f7e9ce7a2384f90caf572120907a4d240f45
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,79,1,129.0467382,1570549192,Regular,c181b98624f4410e8c8c6f811570f7e9ce7a2384f90caf572120907a4d240f45
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,66,1,0.00933435,1570549192,Regular,0da0566a55388862c3c5373cced975823bb941c8324cb38034ef4ce17e5f2457
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,67,1,129.0467382,1570549192,Regular,0da0566a55388862c3c5373cced975823bb941c8324cb38034ef4ce17e5f2457
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,36,1,0.00933435,1570549192,Regular,c37532e0a57881fd2929e6b2b8d29782ba588074b5807f82e44251db92af37d5
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,37,1,129.0467382,1570549192,Regular,c37532e0a57881fd2929e6b2b8d29782ba588074b5807f82e44251db92af37d5
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,8,1,0.00933435,1570549192,Regular,d946392611b218f81920d28d306d85c2681820cef048f46761b1db90b36fd9b1
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,9,1,129.0467382,1570549192,Regular,d946392611b218f81920d28d306d85c2681820cef048f46761b1db90b36fd9b1
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,64,1,0.00933435,1570549192,Regular,f1f083c473bf956c0c5a4def02c08a4d413a8d86a0cb41d05b7b713fce57850e
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,65,1,129.0467382,1570549192,Regular,f1f083c473bf956c0c5a4def02c08a4d413a8d86a0cb41d05b7b713fce57850e
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,84,1,0.00933435,1570549192,Regular,9e7a4471840ef41982d7d5c6d4f430481f4383d3c97a9d42817b26c251634d32
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,85,1,129.0467382,1570549192,Regular,9e7a4471840ef41982d7d5c6d4f430481f4383d3c97a9d42817b26c251634d32
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,12,1,0.00933435,1570549192,Regular,3611e5ea1db081f0083bdf337d23d42b8e708c827c54e8ffe260a53f74e5da45
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,13,1,129.0467382,1570549192,Regular,3611e5ea1db081f0083bdf337d23d42b8e708c827c54e8ffe260a53f74e5da45
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,26,1,0.00933435,1570549192,Regular,413a6151ed4c63d4164747fc09f4113dc7d5c9c8aaca8dc604754e1a6367d7df
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,27,1,129.0467382,1570549192,Regular,413a6151ed4c63d4164747fc09f4113dc7d5c9c8aaca8dc604754e1a6367d7df
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,46,1,0.00933435,1570549192,Regular,74f24c3ad0bb8d1d26fb758cd6d0256c392be20048b98bcc96555d22a447a640
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,47,1,129.0467382,1570549192,Regular,74f24c3ad0bb8d1d26fb758cd6d0256c392be20048b98bcc96555d22a447a640
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,50,1,0.00933435,1570549192,Regular,dfb707e640c2d1d10c6037cd55227bb03848a1565f6daaa129599f86ec1cdaa4
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,51,1,129.0467382,1570549192,Regular,dfb707e640c2d1d10c6037cd55227bb03848a1565f6daaa129599f86ec1cdaa4
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,52,1,0.00933435,1570549192,Regular,720de49ffa0c33a8170571e74500d193956943b99010d8e44738e814a9784908
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,53,1,129.0467382,1570549192,Regular,720de49ffa0c33a8170571e74500d193956943b99010d8e44738e814a9784908
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,48,1,0.00933435,1570549192,Regular,b3f3709e13f1eaf7b6df378b857a85e84ab2ffa00a3b7359f4607840d01fce13
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,49,1,129.0467382,1570549192,Regular,b3f3709e13f1eaf7b6df378b857a85e84ab2ffa00a3b7359f4607840d01fce13
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,68,1,0.00933435,1570549192,Regular,b96f707aada9c6b066bbe01c74aca0fad4226e43e32506c4feadd55f5cd4ac04
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,69,1,129.0467382,1570549192,Regular,b96f707aada9c6b066bbe01c74aca0fad4226e43e32506c4feadd55f5cd4ac04
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,34,1,0.00933435,1570549192,Regular,0dc4c123ab3c2e31ce60a00c068d0439eccdd0950b1708d99a05bf4dd6942570
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,35,1,129.0467382,1570549192,Regular,0dc4c123ab3c2e31ce60a00c068d0439eccdd0950b1708d99a05bf4dd6942570
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,42,1,0.00933435,1570549192,Regular,54b964f55524ac9a9a4717dd2a70a4a8adcd7172299459cef6cd30b705eda785
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,43,1,129.0467382,1570549192,Regular,54b964f55524ac9a9a4717dd2a70a4a8adcd7172299459cef6cd30b705eda785
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,74,1,0.00933435,1570549192,Regular,00aea13a60d65f8f2ac7f339a6cba205a9a71ed0f14d7eace1f7c45a890e2322
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,75,1,129.0467382,1570549192,Regular,00aea13a60d65f8f2ac7f339a6cba205a9a71ed0f14d7eace1f7c45a890e2322
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,18,1,0.00933435,1570549192,Regular,9f8613b9fdcd6a439d9f57599275651c7a1442ac8d635d597a4655e3ac1aba68
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,19,1,129.0467382,1570549192,Regular,9f8613b9fdcd6a439d9f57599275651c7a1442ac8d635d597a4655e3ac1aba68
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,60,1,0.00933435,1570549192,Regular,b5953b507e561ff119bf1e9b822cb7227e799c01da770f25bdae416a030ac169
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,61,1,129.0467382,1570549192,Regular,b5953b507e561ff119bf1e9b822cb7227e799c01da770f25bdae416a030ac169
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,40,1,0.00933435,1570549192,Regular,c536a3d438f354bceec2b16110500ad603568b973a23413ed1c2c7c2ff77c69d
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,41,1,129.0467382,1570549192,Regular,c536a3d438f354bceec2b16110500ad603568b973a23413ed1c2c7c2ff77c69d
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,86,1,0.00933435,1570549192,Regular,d82af62bcc06d0f688c1d60d39e1a5c289ece13645f6b985edf71285d40173d1
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,87,1,129.0467382,1570549192,Regular,d82af62bcc06d0f688c1d60d39e1a5c289ece13645f6b985edf71285d40173d1
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,44,1,0.00933435,1570549192,Regular,543c84d9b8efe5d218fd47e60c2822bf69c35822c2afe747a66c451b9b2f395b
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,45,1,129.0467382,1570549192,Regular,543c84d9b8efe5d218fd47e60c2822bf69c35822c2afe747a66c451b9b2f395b
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,2,1,0.00933435,1570549192,Regular,26e34feed922b61243ac81e6786b8e6a57793ee9b8b843f0a975714810e16904
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,3,1,129.0467382,1570549192,Regular,26e34feed922b61243ac81e6786b8e6a57793ee9b8b843f0a975714810e16904
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,1,62,1,0.00933435,1570549192,Regular,6e4d939e75c9284b41aa49a93bb6b98d20521f8ce4c24367d9b05315e51314db
