tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,52,1,0.14071803,1465991798,Regular,537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,53,1,0.15675464,1465991798,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,54,1,0.11071004,1465991798,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,55,1,0.14792227,1465991798,Regular,675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,56,1,0.11058151,1465991798,Regular,51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,57,1,0.21547847,1465991798,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,58,1,0.30442035,1465991798,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,59,1,0.30199261,1465991798,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,60,1,0.13391752,1465991798,Regular,848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,61,1,0.11590027,1465991798,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,62,1,0.53780951,1465991798,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,63,1,0.1472002,1465991798,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,64,1,0.14647845,1465991798,Regular,75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,18,1,0.23663372,1465991798,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,0,1,0.11182337,1465991798,Regular,5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,1,1,0.22260038,1465991798,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,2,1,0.21922142,1465991798,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,3,1,0.27155747,1465991798,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8,-1,4,1,0.14833121,1465991798,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,40,1,0.28929379,1465978663,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,53,1,0.26785352,1465967706,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4,1,0,1,0.14071803,1465956728,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,17,1,0.27155747,1465923402,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144,1,17,1,0.14225523,1465912940,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,78,1,0.31750767,1465902282,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,61,1,0.53780951,1465880150,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf,1,44,1,0.14792227,1465869065,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,66,1,0.16783235,1465858198,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2,1,48,1,0.16296902,1465847572,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,78,1,0.15930094,1465836424,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b,1,7,1,0.15620587,1465814610,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,20,1,0.11853861,1465804753,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7,1,38,1,0.14647845,1465792930,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,65,1,0.30442035,1465781821,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,92,1,0.14833121,1465760421,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e,1,28,1,0.12066493,1465749466,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,27,1,0.15675464,1465738931,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d,1,28,1,0.16069417,1465729143,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,28,1,0.18243208,1465661680,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa,1,25,1,0.16922521,1465639979,Regular,59eb0300c42a739aec4aa81514a2a9c79baa01c963f0bba428c72144bd919067
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,63,1,0.68085426,1465629187,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,21,1,0.30199261,1465608845,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,64,1,0.22209227,1465596490,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,31,1,0.11071004,1465585820,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018,1,13,1,0.15265588,1465574641,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,81,1,0.31481836,1465563787,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b,1,14,1,0.14140553,1465552978,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,82,1,0.88241917,1465531277,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,21,1,0.25781235,1465486509,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,28,1,0.12574754,1465475765,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,9,1,0.22260038,1465464912,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,25,1,0.23663372,1465443783,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,3,1,0.1472002,1465421368,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,15,1,0.11169373,1465410739,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,1,1,0.20743401,1465399477,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,54,1,0.25146807,1465366325,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b,1,21,1,0.19905272,1465355814,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4,1,1,1,0.10709169,1465333771,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,29,1,0.24149291,1465323189,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2,1,18,1,0.11058151,1465266635,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,32,1,0.22033598,1465255260,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,48,1,0.21922142,1465244365,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,49,1,0.40394253,1465233366,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,7,1,0.2344181,1465222517,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5,1,33,1,0.13391752,1465135352,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,49,1,0.15720797,1465124400,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,56,1,0.1745944,1465113079,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,45,1,0.21343245,1465091650,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,69,1,0.23207276,1465080694,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207,1,31,1,0.11182337,1465058880,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,78,1,0.11590027,1465048017,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756,1,30,1,0.11244659,1465026220,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,93,1,0.34306682,1465015338,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a,1,27,1,0.11712049,1464983351,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,12,1,0.23900864,1464971550,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,72,1,0.21547847,1464960893,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0,1,12,1,0.15194407,1464949841,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,46,1,0.3126152,1464928160,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,32,1,0.26992412,1464906157,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,43,1,0.18867725,1464885244,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0,1,22,1,0.10564023,1464873721,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,5,1,0.16230576,1464862736,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586,1,36,1,0.18584485,1464851693,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,13,1,0.32139167,1464830237,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5,1,11,1,0.16134397,1464808564,Regular,c15a6b8bc90fe8b7ce4d6e83c7380c8b32a84da1915111c0b7c01e160a01eba8
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,1,1,0.17059444,1464720012,Regular,11100a765d4c8f096c33f4373b68d45e5d1817fe2a0865265288ba0a039ccb39
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,12,1,0.14241791,1464720012,Regular,f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,11,1,0.14649728,1464720012,Regular,689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,10,1,0.139979,1464720012,Regular,1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,8,1,0.1199762,1464720012,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,7,1,0.07188171,1464720012,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,6,1,0.16917423,1464720012,Regular,c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,5,1,0.22547001,1464720012,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,4,1,0.12931242,1464720012,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,3,1,0.14724602,1464720012,Regular,b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,2,1,0.1464499,1464720012,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,0,1,0.3512119,1464720012,Regular,99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,19,1,0.14735228,1464720012,Regular,ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,18,1,0.16881214,1464720012,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,17,1,0.10490777,1464720012,Regular,8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,16,1,0.14482287,1464720012,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,15,1,0.23392384,1464720012,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9,-1,13,1,0.14957166,1464720012,Regular,71aebd3fd9943c11541dab6b1f88ff8bf0234421b37022b83e854a2ecf13f7b8
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,2,1,0.14241791,1464719724,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,49,1,0.1464499,1464698356,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
11100a765d4c8f096c33f4373b68d45e5d1817fe2a0865265288ba0a039ccb39,1,6,1,0.17059444,1464687383,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93,1,27,1,0.14649728,1464654693,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,31,1,0.3512119,1464644006,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,33,1,0.1199762,1464622129,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53,1,51,1,0.16917423,1464611158,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648,1,31,1,0.14724602,1464579975,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,46,1,0.16881214,1464557035,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,55,1,0.07188171,1464546405,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92,1,13,1,0.139979,1464534901,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
71aebd3fd9943c11541dab6b1f88ff8bf0234421b37022b83e854a2ecf13f7b8,1,1,1,0.14957166,1464469581,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,63,1,0.12931242,1464414787,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,26,1,0.22547001,1464403982,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec,-1,9,1,0.18479535,1464384992,Regular,c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7
9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec,-1,8,1,0.10006012,1464384992,Regular,9c7712828f055f7383da69064a2cd15863d2e373bbbd721362a42acec6565edd
9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec,-1,7,1,0.1716159,1464384992,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec,-1,6,1,0.21605717,1464384992,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec,-1,1,1,0.2744542,1464384992,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec,-1,0,1,0.10919259,1464384992,Regular,26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,41,1,0.23392384,1464371208,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7,1,55,1,0.18479535,1464349588,Regular,9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec
