tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,2,1,0.0534093,1511350202,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,1,1,0.05272174,1511350202,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,0,1,0.05141057,1511350202,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,3,1,0.05516345,1511350202,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,4,1,0.05622147,1511350202,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,5,1,0.05643513,1511350202,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,6,1,0.0589417,1511350202,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,7,1,0.05974608,1511350202,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,8,1,0.05998703,1511350202,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,10,1,0.06974643,1511350202,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,9,1,0.06235897,1511350202,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,13,1,0.08171399,1511350202,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,12,1,0.07681055,1511350202,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca,-1,11,1,0.07161767,1511350202,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,112,1,0.05920764,1511338483,Regular,1465a846761ecb9cd8999783bbc2eb1e5ddf656fbfd8e4c3ce46368204911c24
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,57,1,0.07681055,1511286758,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,64,1,0.0534093,1511080469,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,59,1,0.05622147,1510885434,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,172,1,0.07161767,1510798085,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,71,1,0.06235897,1510721654,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,241,1,0.06974643,1510645690,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,105,1,0.0589417,1510483155,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,312,1,0.05141057,1510429052,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,148,1,0.08171399,1510407223,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,127,1,0.05643513,1510342083,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,442,1,0.05516345,1510266053,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,155,1,0.05272174,1510254966,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,114,1,0.05998703,1510211758,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,11,1,0.08105707,1510182518,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,9,1,0.06465816,1510182518,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,0,1,0.02093148,1510182518,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,1,1,0.04330389,1510182518,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,2,1,0.05022025,1510182518,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,3,1,0.05442899,1510182518,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,10,1,0.06628704,1510182518,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,4,1,0.05657472,1510182518,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,5,1,0.0592615,1510182518,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,6,1,0.06014505,1510182518,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,7,1,0.06298495,1510182518,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b,-1,8,1,0.06422234,1510182518,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,117,1,0.05974608,1510146720,Regular,dba0cc47e6ee07d96ac57db58125f06939d22e2ace62cf3e4bc595b823afadca
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,149,1,0.0592615,1510048666,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,115,1,0.06014505,1509983574,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,112,1,0.04330389,1509918567,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,47,1,0.02093148,1509907591,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,153,1,0.05657472,1509896981,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,259,1,0.06422234,1509864340,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,83,1,0.06628704,1509810211,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,26,1,0.05022025,1509658069,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,125,1,0.05442899,1509560647,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,114,1,0.06465816,1509506443,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,20,1,0.06298495,1509365325,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,12,1,0.08105707,1509300053,Regular,0731b1daae767b693ecce22576c3f7c84104fb02817fc04966cb972b6e9b359b
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,2,1,0.0228699,1509259763,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,47,1,0.44,1509259763,Regular,89bc4587121bdc1ff8d79ea84ce74c239634837367c529724d3fd8eed54bad3e
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,46,1,0.10916177,1509259763,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,45,1,0.09382162,1509259763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,44,1,0.08777606,1509259763,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,43,1,0.08453746,1509259763,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,42,1,0.08352888,1509259763,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,41,1,0.07586552,1509259763,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,40,1,0.07345018,1509259763,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,39,1,0.07275975,1509259763,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,38,1,0.07244457,1509259763,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,37,1,0.06976842,1509259763,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,36,1,0.06924855,1509259763,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,35,1,0.06869239,1509259763,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,34,1,0.06653231,1509259763,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,33,1,0.0655045,1509259763,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,32,1,0.06526098,1509259763,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,31,1,0.0645506,1509259763,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,30,1,0.06357293,1509259763,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,29,1,0.06356203,1509259763,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,28,1,0.06302657,1509259763,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,27,1,0.06282719,1509259763,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,26,1,0.06105251,1509259763,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,25,1,0.05832911,1509259763,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,24,1,0.05827848,1509259763,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,23,1,0.05694643,1509259763,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,22,1,0.05679093,1509259763,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,21,1,0.05670589,1509259763,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,20,1,0.05664261,1509259763,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,19,1,0.05655444,1509259763,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,18,1,0.05652462,1509259763,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,17,1,0.05559949,1509259763,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,16,1,0.05513082,1509259763,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,15,1,0.05354976,1509259763,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,14,1,0.0533267,1509259763,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,13,1,0.0532825,1509259763,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,12,1,0.05294606,1509259763,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,11,1,0.05110689,1509259763,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,10,1,0.05100881,1509259763,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,9,1,0.05096083,1509259763,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,8,1,0.05056266,1509259763,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,7,1,0.05001005,1509259763,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,6,1,0.04896583,1509259763,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,5,1,0.04755282,1509259763,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,4,1,0.04082703,1509259763,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,3,1,0.02793711,1509259763,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,1,1,0.02003484,1509259763,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781,-1,0,1,0.01746063,1509259763,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,67,1,0.06357293,1509147868,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,18,1,0.05001005,1509039629,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,4,1,0.07586552,1508985018,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,307,1,0.05056266,1508920879,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,223,1,0.06302657,1508778933,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,92,1,0.05664261,1508724524,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,184,1,0.02003484,1508702523,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,171,1,0.08453746,1508691900,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,273,1,0.08352888,1508669935,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,76,1,0.05670589,1508637994,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,118,1,0.05652462,1508572298,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,146,1,0.05100881,1508539676,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,33,1,0.05827848,1508463976,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,83,1,0.05559949,1508333571,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,50,1,0.06976842,1508170083,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,318,1,0.0228699,1508104564,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,40,1,0.04755282,1508094173,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,174,1,0.05694643,1508017989,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,137,1,0.07275975,1507920225,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,51,1,0.05655444,1507811640,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,177,1,0.08777606,1507735514,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,180,1,0.06653231,1507649304,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,27,1,0.0655045,1507562157,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,255,1,0.04896583,1507486069,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,39,1,0.06526098,1507432379,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,179,1,0.06924855,1507312505,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,270,1,0.06869239,1507182420,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,37,1,0.0532825,1507160349,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,12,1,0.05294606,1507090854,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,40,1,0.05679093,1507014283,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,128,1,0.06105251,1506862608,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
