tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a63061acac60776913a6db1aec4e4b061ad2266c8da01af529e8daf813ce3a,1,0,1,34.73636292,1479174276,Ticket,96f49b48afb2d9f99951ade0ce4e413ae87f0b8027ecf8fc75427284a821d66b
39713ac6804f10583669603d8ce61cd5f45580add05cb60df47571c3839ae748,1,0,1,34.73636292,1479174276,Ticket,7715074e333268c4a10924bead37857fb65b6b82d2278a0823e63c6e0e08d04d
59a77750965f531ff084f258c90d3d202984ec3dd5bb2e9984a1f71e9a6b3073,1,0,1,34.73636292,1479174276,Ticket,4a60f14cbb4ba302d8d1e8897a3dc075c1e58eadd001f6fca8c67bbcb279faf9
5bb391b9a891e8ca142c9a35a7dc6a3f2ff8741ec0561072ac0a53f991a8b12f,1,0,1,34.73636292,1479174276,Ticket,400e335f9a13b2a541c07d22cc4e61242bb242c3f18e10c0e864c55f212fac03
7a445a18a993c41f54d81108c5e37624da04c7822774452fa1d07d398a7b0339,1,0,1,34.73636292,1479174276,Ticket,43a6f114489da924c716dd2df120c0a5ea328fdd8b1a992fb09ae0c3d02c7ddb
7dfc8427a6628b60bdee24b1b95593fd67cd57f4098614f1ecfa3efbff205cf0,1,0,1,34.73636292,1479174276,Ticket,95082ed032d3f048febc8b73f70c5bd429b2dc1d5344d2aa917499660c7dac0c
95499fed24a26c4bf3b55864f68df0c8f6580ceeda38d0656fb60f67626e7e4f,1,0,1,34.73636292,1479174276,Ticket,97102ed698a4d80cefc6a1ad37786c31cc2d16a860f9d6dd3572fcf74162ee91
a01bfd3a1c3af4aa06dfee764ec45dafe48900dc733cdc685a420eeae6edc468,1,0,1,34.73636292,1479174276,Ticket,02001eda80c2d8fcb48ef14ae4a9e531877ccdaf0b084de9474061d220b23506
ac10395b034f5d4a7552bf78eee95da92201d9363acea7ec508b4c7cd0bf08d5,1,0,1,34.73636292,1479174276,Ticket,5ea366dcbb35797a10242821bf36154ecec9fcc9d2ae2a20ea1c41dbd93a8a19
cff6b4d28bb36a6ec88580d2d86392749927b6114667228de1b47b7fb9c4fd25,1,0,1,34.73636292,1479174276,Ticket,844e2916dd2a9dca9eeb58fcbb563c425dc61b4ed590c8bfc1b945b4d3938f4f
e7e7862fcb2013ab32047bcf12cd8e71856ffb25414e3613409f67220b739ceb,1,0,1,34.73636292,1479174276,Ticket,ab84c597cd0aeea8e206202473dad406f2d59a20a366bb106538d66b499b5382
fed96b23f57931dd1b9daac938a2f22555c3260631454555855fb40618841b01,1,0,1,34.73636292,1479174276,Ticket,b722bc13f037df2ba449a7f494604174768625c45726686971f1608b7cd8818e
254ac62b7b6f4179c9e92f8ada700a21e327d89aa3538103a1bd1d981e2a6a3c,1,0,1,34.73636292,1479172497,Ticket,8a43ce9523f5f656b64b69925d8326930e7eb35d86db6bdd42db400cc16533f5
29722a7ed984da6e60aa9e37b38913691156927c19258919a0466f7cdf6cdc2d,1,0,1,34.73636292,1479172497,Ticket,d3efa34c9a7d9c6bc20449545bdd1ba53665452716ffda402c10c3a4a013e496
36450b7b4ca5bc5edc8c728090a6bade49e2dadf68dc5e4607e302b8129fbbef,1,0,1,34.73636292,1479172497,Ticket,30ecb296dd72141b5b40cacfb404c1bbb43e0075000dd83875b0a6eca2d5a486
3c726ce5c878b992c285afbf08efc741334ab5a0e4b6ea4f1160e99a99b2b4e0,1,0,1,34.73636292,1479172497,Ticket,2630c0ee6dfc018fb688138a1e2a1bf3b5b3d9bd283aa3386f2a8f0cb7e449a8
7446b3b6bc6acb8d5660c8bf241215f55828ac72fe90b8db3f239e5d44da993c,1,0,1,34.73636292,1479172497,Ticket,881b237b2d7149bdd884703e638fa4a149d5a3ee91f1c7a3a350b1732b95b2d5
8e783f78b654129b7551bbb3a5e593bd3bb6c634cf1e159ac2c3274161b49406,1,0,1,34.73636292,1479172497,Ticket,4611d5fe77f802dea6b519f9c7e646530e8c440ac022e37a3827175fce862502
b84184e60def0a96c855f36469d1262bf15464d3f35d7095e6e19b4644cd359d,1,0,1,34.73636292,1479172497,Ticket,24bf3af2ff9cc36030a4b3f39c9c2e5b00b6701d553f17aef6d42e122779e4f7
e1a953d4b7d174eecc7520b46401b7d07ee7210988153e9c9e754c3b52e6d621,1,0,1,34.73636292,1479172497,Ticket,f84c8ea855aba8c45171f1f980c77952b880bf83be3fa9c98dc03b90eab03575
e7f3e44719bcef7aae7a313d96cb46b8c176bfc432334bdfcf1217b73093c239,1,0,1,34.73636292,1479172497,Ticket,094ac7667f3832c7d1394227197c07ca6cd7103ebcebce681a9db29dcf04b95b
2b0ff252f01986c02ae4b059f1d4f92b118ad4bac18ac312f23011f4936826b5,-1,1,1,32.75968515,1479150205,Vote,343cf8929edd170d39cd1aca630b74c672c33955b9b2ed83039e943ca20a0afc
a5b94c74b7afa43382b5fa86c38eeb4cd401df05bb290db377fe5c416a769aac,-1,1,1,32.75968515,1479141980,Vote,8ebce168417b996def34c9810eb038834ca7d300cbe5dd7b1b4c42277bbedcdc
25550ad4970e92eecfd0f226d60e944faf20bf6ba6dec74959d02f30abcc31fb,-1,1,1,32.75968515,1479111546,Vote,6c5ee7a77959155f508043d0398ceae9bf8daea3ddf477da637b767ce701b8e0
498f2fe701e6a4767f19f73b6a6690405df06b2f9c1a30eea88dec5f183059be,-1,1,1,32.75968515,1479106294,Vote,aec79bc6b80507221511fb9815adfb5e14f37bb0c1ac3f6924ec9b5d948edf03
6c87871762a6efc5040f3824c9a6ec79cc01c08346cfa8e973e3d5d91d79a8cf,-1,1,1,35.15331068,1479092494,Vote,bc50871b2d4c9d2e062e85d372ac7bb483885896c4b78d3d93dfabbd40f9079a
9cef22f1280835b1bd7ebe568844c86398d2ab7ecb25c3e82c1f8428ab7adfcc,-1,1,1,32.75968515,1479083393,Vote,634f97ce671e27125a5d18638bf7c37ab1686cc6b78cde59d4e2155d78b113f8
4c6ca0f91d6051ea5af7806ac9879bb9e30b4eba86786551cd2385ba1ff37f12,-1,1,1,33.15376938,1479054594,Vote,8d417b8dd1d687536723236b253f96776cdfda14c594c60cde172e41187377e6
6cfe0dedab3c706b0260f4cfeffad81480ec217dc6d7ee44f9ba5a447bd73e04,-1,1,1,32.75968515,1479024193,Vote,a1b35bf3005e81f426230ad4431675f6445ba66c785e6f74b2167a74afbe4ae9
f6d913488269ff363c382b64b6e28a79fa51371ce67d603e9daf0d5ce1d0200b,-1,1,1,33.15376938,1478949851,Vote,087486702d79a73bef058bd5dd49ac2bb17dfcde35255558a04d78e0fbbcdde1
024b937adfb64de494d000849b6381926e9e22d2f2c9f77889ddadf182841c8f,-1,1,1,32.75968515,1478936824,Vote,f292f6f134a363453262960e2d9f3c5f6245b585a73a46e47d399b01d30c8f12
e6a9882f0bf4f4960a31b9a55f8018151e72388983a26b7bc898b0e51bd180c0,-1,1,1,33.15376938,1478910479,Vote,d761646b3a755fa9422e726f0f950ed33e9ff097df62bc326cae0c2844571999
bca8c0b8e1ffc732b1bad0efe52b93b2a1798a6a958752435615bbc8fb1bdcb5,-1,1,1,33.15376938,1478902013,Vote,1d4ae787e73ac1900752d2afa1dfcec7b094d66f829497ca1f6e33b778611a44
6d3525b4da6b0e3942859c481f22a2e4c824041155899424eee72147ded50fdc,-1,1,1,30.47826691,1478897589,Vote,d770164c4bb7d3b6a7b419da66e9d9df10f905f852648285ac6e2b612aab659c
f369bfc38e0337ffe568303000bb3d649e8ecc28d63c3004d62ed3fbe997881e,-1,1,1,34.57709986,1478865444,Vote,6b6e4c2f95b9051cc82445b61ceaa69c41f57e6285df6ed038231990231d705f
d63ae084d85077b179cf42857e088ecf94f924a204463334f96cca0a147c386c,-1,1,1,24.79565775,1478846425,Vote,9af8c480043cc048161fa066740ef78dc35a8067fe8cfca33d58e54ba9aa4174
da87372c38b4c84aa36215521160ebfd6daaef77027bb417a04311d7ba870242,-1,1,1,32.75968515,1478796429,Vote,b1974eb037d90ceacdfdf5f528a65ad082fc0e07ca4d495bd36621fd2e270f9b
d0e02f245c88fec1ad6f3e5145b395da26f9085b148218fadce3956c8e27655d,-1,1,1,32.75968515,1478793310,Vote,ab303aaba48a384549e9732c8a40c3a36df5c85ef68e31f5440c52e6eb4cc439
3ee46edd5e7fe5c153a37d7db42079ab65e23fe0f27dacb275ce8662eabded5b,-1,1,1,33.15376938,1478792107,Vote,f1c6f20d472ca12a27d88e2a04179877f4785fd00eaa335de03bea80b43ef4c0
d1ba93a0408fc46d5867e80bb980ef86dd79944bf7e78caf89d3be294b7ad887,-1,1,1,17.51255759,1478772898,Vote,8d61c57c310f215c1bd841adf58df07a136dc39dab719946b25a1109209385ed
3d521829e49c35bebd36564b46733358dcfcdcf91a42e432613996e690960ae2,-1,1,1,32.75968515,1478766475,Vote,860ece45e199f2a4eccd27634c6769e87d9776bea5e84559a488a7dc9a1bec53
f1f0494d64a62e55c266ea7ae5df8cc700b1c061604eeb56310e9a35e753c98d,-1,1,1,32.75968515,1478751265,Vote,57fda5189c51f9f32f5148fa6b396d7c0812040fe4b4c126c4ea26786c8fdcf3
00fae9a69bbe4386c81b4ee613adaf1c3915c0b8abc2c518f4929e5f2865f6a7,-1,1,1,32.94470537,1478744614,Vote,fb33440883eb15e8f93577ee3bb213e3dec5795a477d4ace06afd56cf94deadf
4ac0fde0cb201ce4d7d8d082ea46fce9e0daddd0d5d6dd4c4febac6849200418,-1,1,1,26.99226163,1478727523,Vote,7665fa7a7bae4651087116819c1ea6051730dbd850befc7e8de251b63d399e30
57241c8477fb88c260e02df47a20bfb3c467c0690124b3a88c232f84ed785355,-1,1,1,35.15331068,1478704806,Vote,3ff229cf3f405808197c7ce8c7aeae48a4ae1841a28b63e4a5a27329dd910bd3
6e6799a14956392ebdee1b77acb754c85c14a7b25c890252bcd06832380e1893,-1,1,1,19.4995796,1478700178,Vote,b9111a8e0c3d2b5fae7ddcadb7098c4dc128a63a5cddd842728d2710e0c1ed02
e31075530b45cd5baa01d371b52535a3037563c2aa935fe8dd389ee04b6d8611,-1,1,1,26.99226163,1478678024,Vote,18477686fc31b72f76f2b207edd35e1b4b3d29d14d3be1c8b5ce170d01223bd0
19aac0a5f7ee26eb60b1734343141599625fe7eadb03ae614fdae5eee4a4c3ed,1,0,1,32.75968515,1478669875,Ticket,75b849101836d697b74fe7cf18a10339716ba38dbc866982dea7b07495b774e4
205b255ef5dc820a526da129243efa4ef9d46b2e42a5e7c033de411f79baaff3,1,0,1,32.75968515,1478669758,Ticket,9ff16121657c86aa85eb7e0b0670db4a11139d0b74b138423f0a01999ea3754c
446ff0c37f3b4f3864bcfd73db9193c1b9cb727f9393ecdaf737eac164dd84f3,1,0,1,32.75968515,1478669758,Ticket,ae790e6606e0283728b342e384eec4722729a57b86245e4ac68d1df022561e35
860ece45e199f2a4eccd27634c6769e87d9776bea5e84559a488a7dc9a1bec53,1,0,1,32.75968515,1478669758,Ticket,3d521829e49c35bebd36564b46733358dcfcdcf91a42e432613996e690960ae2
b22618e42c43db8ee3948e4e748e2426c93d707ab849ba35bbc5da81234c7aab,1,0,1,32.75968515,1478669758,Ticket,cc6a1ea258725bf9e83abe1587ad7888c8a1a860bfa98ea45b50b71a25d2fda3
2a08375a5736987770923fea71f7252e09fed3293d81628c0ca92f62c8c4667b,1,0,1,32.75968515,1478669537,Ticket,1516e5d9a5ae6c1cf47050f549e7e6cf94f8650c41bdac0eb52c5057f24cf73a
2e25d594bdabcdc2dd9a1ad465249f4e238fa1aa8742161566350abf7f473b78,1,0,1,32.75968515,1478669537,Ticket,2f11e53cdb19ca85d780ceabdcb21b92b2d812bf86fa8f8eb5e79fe44e2cd0b6
49d581164c7b37a1216a29d6db5f089e6fc447e5e6aa1350586e3353e61a6195,1,0,1,32.75968515,1478669537,Ticket,d5925d40dcf510f223f5c904a595f4e330e1d465753f9ba68a5e98a1626f57c2
57fda5189c51f9f32f5148fa6b396d7c0812040fe4b4c126c4ea26786c8fdcf3,1,0,1,32.75968515,1478669537,Ticket,f1f0494d64a62e55c266ea7ae5df8cc700b1c061604eeb56310e9a35e753c98d
582fedb2b6191d8c153e13753451d110e9bd518c5192babc3bf0a49011a97932,1,0,1,32.75968515,1478669537,Ticket,c798d4ad1cc61d519a1e56cd44f1515eaae6ab3a680d19cc1bd1dc891915bbda
634f97ce671e27125a5d18638bf7c37ab1686cc6b78cde59d4e2155d78b113f8,1,0,1,32.75968515,1478669537,Ticket,9cef22f1280835b1bd7ebe568844c86398d2ab7ecb25c3e82c1f8428ab7adfcc
769ec785c8e63939288c66b30a78738115abcefc94affa424f916be4f1eb27a6,1,0,1,32.75968515,1478669537,Ticket,40dc649e03d2adbb8a073b24ec4f6ee1fd2721e67395d1a3b637833894074865
8ebce168417b996def34c9810eb038834ca7d300cbe5dd7b1b4c42277bbedcdc,1,0,1,32.75968515,1478669537,Ticket,a5b94c74b7afa43382b5fa86c38eeb4cd401df05bb290db377fe5c416a769aac
903ffecdde4e5aa01cec6141578da2628c14c1927976d74b39eb5543f22bbc31,1,0,1,32.75968515,1478669537,Ticket,1254e0ca8a886261920eb369bc27d9fb313b49f8b3613208cd35744309bb9adf
98aafe4b009ec3931a9c89ff6ae131f95aaaa8b9907e94fbf2af46213cb61fa7,1,0,1,32.75968515,1478669537,Ticket,483d07fc4a5d4715eecccd6913d0b89f8a1dc527493ee20d9afc62110914087b
9b7daff40e26b03e44be072f888ddea4c1b3d33e95309037a8d00f3eea3e9c7d,1,0,1,32.75968515,1478669537,Ticket,d9d73d2d3400e714a3310151dcab4a7d939603d20863b4c0a5ee3dbdafa50b54
a1b35bf3005e81f426230ad4431675f6445ba66c785e6f74b2167a74afbe4ae9,1,0,1,32.75968515,1478669537,Ticket,6cfe0dedab3c706b0260f4cfeffad81480ec217dc6d7ee44f9ba5a447bd73e04
a52b2e15219f74b30449a710634fd54935298d3db8ff28d6b1d34da07f0c325b,1,0,1,32.75968515,1478669537,Ticket,3bb931897ab1571d84ad9272d39d14995430d3eaa8053bde421af6e161382cf8
ad6e4f6b3ddabff64837a53852cb1552f57d1cb06f45213a90335282d503c34c,1,0,1,32.75968515,1478669537,Ticket,39deaa477800934b5dd9cfdfdd38bace00b4ee7cb32ccb46fdf2a4908aa7f2fd
aec79bc6b80507221511fb9815adfb5e14f37bb0c1ac3f6924ec9b5d948edf03,1,0,1,32.75968515,1478669537,Ticket,498f2fe701e6a4767f19f73b6a6690405df06b2f9c1a30eea88dec5f183059be
bfb89a4cddeed9ee5e0c756c7a842a22204a43344bfcd7ededde6ccc8cf6f00c,1,0,1,32.75968515,1478669537,Ticket,c56dc1ba7daf88425c2829f30e54cc27d063c316db024da5103873a02bf9cc79
d07697719e218659cb1ecb60a9d62939b2d45c24e57184354f1b1e0789d4612d,1,0,1,32.75968515,1478669537,Ticket,376a39013278ad6a5370dd1acbfcfa4e33a3eb2342287aac8fc08606ed882fa7
e2e075e8c2ab4084fb943b0fea63ea71f5e05330e1f9ea9d4eb53445720b879c,1,0,1,32.75968515,1478669537,Ticket,6e6c59031085d026e3bed6e3eba962de4ee77e5a0c806aa430dc2f14867e50f8
e944e3f288d3d149ad17bdbc905f0db7e1e7435767d4b171558c0fb2b6149a0b,1,0,1,32.75968515,1478669537,Ticket,b11ed3d6cbf0785e0a7fd02e0b0d0abd6f69f1baf6cbe0aa915903b8d65ac602
09705a757f453be93e7c84f07f1cc453b3c47f0154c3179beeb52a991f0df414,1,0,1,32.75968515,1478669429,Ticket,214f06396feff3e3fbb3d8b40e0c873ec65fa749dd7e586264037a557c264293
0af78ed5674ffe888a8ed8ba6ade8682f4a06310f81fa356b11990681e8c6148,1,0,1,32.75968515,1478669429,Ticket,d07d35289fde16d343515990185d55079604cfee546c67fec315b73e4c348695
144fc829023048972c324d881248dd3d7cd257971f5526b03d6c63427745c628,1,0,1,32.75968515,1478669429,Ticket,4b48850826709b8959dc6c098b083352df6eac16fef8dc446a94b8d7e79e93ff
2617860b660dc268bc4f1b3654491b74c909fc2e0bdda3de6b5a22db12c2d265,1,0,1,32.75968515,1478669429,Ticket,65f474eadecfb869bf77307d63e19329135d0d3a1007271d015a2d8cd40dbd9b
2d3d59b81bf8c07c2b7ef83c1432bcf7748c29daccb89f5926d1ddf02f8cd298,1,0,1,32.75968515,1478669429,Ticket,ecc01873f8cb765e0a5b023b1776b279e474a608806c34bf6f67396e4645ad51
396be4062e5c134d3ee72be12d2929ae34ed5bbb13a60130405135f4272913ef,1,0,1,32.75968515,1478669429,Ticket,3311937ad5627d9075effa476fe348d1e9491dc4563caf8ff80709f951d88c78
49e703ef546d650dd890ae6fae69eb994db53ff76bea3d1159e3206ea80de0ed,1,0,1,32.75968515,1478669429,Ticket,edef70b43439d041296559b0eb175bc6ee09678772d6cec432930968a352d45f
6a74aafacd184eaba6a714b832fd6e8a4954f3cee9e13058e7852bf5747bfe66,1,0,1,32.75968515,1478669429,Ticket,1cb6cbd88d6bde6149d2dd0c32f391cc5a3a303303b6c9e72047e8b94b263f63
9093e0425b879c4e350b3eaa68c6be44279edc10c7ed0c3cdd75d4f1a00a90d4,1,0,1,32.75968515,1478669429,Ticket,b87e50d66877abadb9e43753b03448498b1fa4c61fbf379a9df4ee7ff7905c7c
9211a6e3b40487419e1d18f1eeee39605217c7d073b3f0d62c22bea518f7607e,1,0,1,32.75968515,1478669429,Ticket,4b45adfb52f8e3ec393401e1613427ce6f80976ba11cf2d258d6b27fa4807eea
ab303aaba48a384549e9732c8a40c3a36df5c85ef68e31f5440c52e6eb4cc439,1,0,1,32.75968515,1478669429,Ticket,d0e02f245c88fec1ad6f3e5145b395da26f9085b148218fadce3956c8e27655d
b1974eb037d90ceacdfdf5f528a65ad082fc0e07ca4d495bd36621fd2e270f9b,1,0,1,32.75968515,1478669429,Ticket,da87372c38b4c84aa36215521160ebfd6daaef77027bb417a04311d7ba870242
b28db7d08edae18bd2fbf1c28fe88f330f34659951da947b61dcc56457b69f09,1,0,1,32.75968515,1478669429,Ticket,9762962d8d4542c5588742b664c377950b6c1432036423291596f813d4f7d5d8
b87c5108d200584c69ef6c55f37b29b62dafc96eed3757662d4ac1ee23f8560a,1,0,1,32.75968515,1478669429,Ticket,4deae8353e7697d667a998c18d5dc3e9de7a46261ce423cf59bdc93f17574999
bc2b751679c6a60aea3a9570d6f414fb219867f051c461395b26997b8abff2f0,1,0,1,32.75968515,1478669429,Ticket,608e22b0d3eda764f945b6a6fc6c25324a9328eec831b3d8e0ee30dd4fdc70b0
cef6a16bc49fa235e10ed721969c970494618826033857637a74330f778f1b47,1,0,1,32.75968515,1478669429,Ticket,ab6a174aa3bcf819651e49e2ff3b4e97b9bc89ea9dcdf705bb5638d41689d85d
de032da77debdc94935fb41d475d0f9b4f8695e606a5baa5ab6445b220e6f372,1,0,1,32.75968515,1478669429,Ticket,9684dbf5c78b3edaf05e4dc00b10de89ea9d5ecb23855465428966cfda3dd59c
ebef5f3fbb2d285d054b3cd511c2db6fc41971faca6508cf5e69a670451e5e80,1,0,1,32.75968515,1478669429,Ticket,77a7d84eb6fc0580e68cad4fbfa4e5798ed3557618eb334180b6eb51189e344f
112b02f4006ceb247c0f45eb00758e1d8deaaf825aeff86566f5a5b9a4c5557d,1,0,1,32.75968515,1478669199,Ticket,a0eeb56159be3b9cfe67b337ecfc45a10bcba8e5097888fbb6b4186732b9c973
1fd57a6fb8d1d71f6bd659e1494b015a3d8f1acba965dd599801c61e3eb3e2b6,1,0,1,32.75968515,1478669199,Ticket,02b00bf0957a73e0b7745384e00d3f189446887bc227ab18675f47f46ab45717
2fd999a2a2fb3e104c60882b0fa9ae21d147bb65da3bfaeeeeb565214cce220d,1,0,1,32.75968515,1478669199,Ticket,c6c0f9a21c3c9de9e93a81d2ec1cb52005e0c89d12b2a1e5574701a55ed81796
343cf8929edd170d39cd1aca630b74c672c33955b9b2ed83039e943ca20a0afc,1,0,1,32.75968515,1478669199,Ticket,2b0ff252f01986c02ae4b059f1d4f92b118ad4bac18ac312f23011f4936826b5
46a4af402a9b44102225a98bef09f4ab736c366e9f860cbd41ddf0ea4577fcba,1,0,1,32.75968515,1478669199,Ticket,2bf6bddfd619588f7d14630925442ebff2fdd0a5499bc3294d10ce6270ca2bba
5d1bc168bbbd580fba65760f551f554c55f9b1afe649da4771c24ea37392b369,1,0,1,32.75968515,1478669199,Ticket,eec36349952ccf589abcba1c8b514a2bce04ad6099dbd1a3a535ad5a72f60440
639fbfe4e65a0de077cdb0418d659b3ad3a6d34c94090512ab66ac28e4241de2,1,0,1,32.75968515,1478669199,Ticket,544ff1142d513c6e6716d78e177e090414510611d16dc099e3fa9dae913b22f0
6c5ee7a77959155f508043d0398ceae9bf8daea3ddf477da637b767ce701b8e0,1,0,1,32.75968515,1478669199,Ticket,25550ad4970e92eecfd0f226d60e944faf20bf6ba6dec74959d02f30abcc31fb
7063102d48bbeecca2af0526f8f39c21d656e1fcc12ef1b6b159494b298240ad,1,0,1,32.75968515,1478669199,Ticket,6be424b999e1e1b11e1066a02f30eead71326bbae60e887912b030b64beab2d4
7e23587dade03a118eee1b70d3999a0c503c0c244fe49b1c706d566bca831aee,1,0,1,32.75968515,1478669199,Ticket,3cbe94b54e66ee1bd00e92092d5c95526a472d4fc1ec4b066312290c02886e9f
95dd75dc1a341d3f863fbce1dc8af4a2e61ac458b55101468ff6d233768e1b76,1,0,1,32.75968515,1478669199,Ticket,83ed84b377b49df018eadab10d5f3f450654a1073f6ce0b4cde3bc6d185fc8ab
ac80cd0eded6600aeefa1c7d43db673d52a3ba523929aa1ae40e746fb91b45e5,1,0,1,32.75968515,1478669199,Ticket,c63e3156eb9cc97e0d4fb4a3920b33e3ef9c30c14ba96f67d7b56d57aac8cc63
ad666d563c95f126c4a2d7d234e2ef1cdc739f88c98f2145ec31a14d3d2157c3,1,0,1,32.75968515,1478669199,Ticket,deb1707c9d3910201153f8f01cdd8124a3de4e5282d8e31b59088fbc65561b6a
b6c928d8edb71c815c2b0b88617d04c8c0fab05daa2032127140179deed43566,1,0,1,32.75968515,1478669199,Ticket,e28cbad6f88cd5ed2c0363db3fc07b5d633e0360d70b344de936d729cdaa918f
c2660eee63a7a7ffed359e8a98400d56309d5c35646c297e41d11599f54bb23c,1,0,1,32.75968515,1478669199,Ticket,75af5a76285fb1ae016da7a1c4e7a8fcaec53e243b729f29887e5ee277f3667b
d004c183a360c1c4662a1d424b8cdb781d1dfd48ae338d479b40b84deff2079d,1,0,1,32.75968515,1478669199,Ticket,53fe92af81526da8e3aa10589acb7cb337f7def50a253bc98fc709ba515956a0
e36f3ab14589dae352c237f721cae26dfe02563c86d56cf94419acc5c033a31f,1,0,1,32.75968515,1478669199,Ticket,f87333f9b5b1c92940c8e210efdf735a3c05d97bb0dcc52f0724c2dcc7ba3727
f292f6f134a363453262960e2d9f3c5f6245b585a73a46e47d399b01d30c8f12,1,0,1,32.75968515,1478669199,Ticket,024b937adfb64de494d000849b6381926e9e22d2f2c9f77889ddadf182841c8f
060a6a3b1b9631d7cc7946f31834a5c5f2aebfb73207c0093d587dc85ab82e85,-1,1,1,18.86678722,1478625839,Vote,a9328cdbdc2dae19726af81b9f2b61bf6fe9fbb6cc1c02e3a0a8f7fd882d8ba1
c47f1ef606aba4a1230e85cd69f7c378e41c35a152203008efbe59b557a4efb8,-1,1,1,26.42403494,1478541352,Vote,68ab51ef5df28da9ed383c793e4553441aad325cc7d308bc26f92cae2522ef7d
2589d672d3590bf9488a6f5a43f7ec3225a0b5986fb687af564dc81ff6d81029,-1,1,1,30.47826691,1478528555,Vote,9d9200dd256ddfa99a9e2490dc0f082660427c340bf0fe845fd62ef42b694fc0
94d829f3e918f96ffee6a4e320f2cff3679383b222d32908b3cb293b992bdb2d,-1,1,1,29.98677554,1478504853,Vote,aa56bc12ede3b34f7841e442b4b0b52c1f139d014f7270dc138be25056dcbc62
f7db308b3ca5b54290868d41ae6fabff18ddc2167dcb2ba0989ca0e434b4dc49,-1,1,1,23.09798309,1478473268,Vote,196ec1f6fe5cd731935ef59fc171eeef108745c7c9345522aa919ccd2916b9cc
af94fab3f8880eeae8db103225eed109eaac43fdad5f08f755dee1d69cb6f737,-1,1,1,19.94720608,1478450909,Vote,03490702490b6ec383601252b99fbcd3c63bb87d46cdd2ee9ac322d52bc936b2
19927a0c9061f3d4203ccdd4ee9d4857e4e74de93f71f1b3eb2d3ed02d3a8f56,-1,1,1,26.99226163,1478401740,Vote,fb8a9642e47e08be7c4cf1d9fca336b9c03b16352bc66c81f03a9aed557d2c0b
0b4d99c9e80ebc1d1c574430643a1bfd4200ba9810d7464162ef5aa8a0682824,-1,1,1,33.15376938,1478397449,Vote,e1d5e5af05de410b580948497c268a1aaee710211f18f9011234390a214dea49
29ffc6ec0c52791a55f9b9121e428fb19cb9a381a5cd57b39c81309abf2e6c26,-1,1,1,31.91927956,1478391757,Vote,fe0c2a6f2798dd7c9a0d8a45ba91f296e9c2d17aa1d031defa85a148391cb8a4
2467843313fc6d8af7510d2d23005fe4214e13803538351594ffc8aeba393731,-1,1,1,32.94470537,1478383976,Vote,731b075d83db5260f1ebd8ab9bf9fc45d84666b06c37998f0e332b5d6357de70
0bbc7d2216c26a218c530cb33ccdc8e474342fd4d15807a8369423997d3435da,-1,1,1,33.15376938,1478382633,Vote,3a7b967cfd4bc5baf21fefe331891892f80400691b5a81fd2cb39a07ef23b389
1bffaa27d5de32e5b4ea8da65ae154074ad79d4ef9e764dc83ebb25c1791c5db,-1,1,1,29.09816908,1478382559,Vote,c982ef84142cd342311919df93a6669541977e5a5b3e0faa83b2195492035ccf
6bcafbdbcc96dc86dd8e2794f1fe57ce68203320287ffcfe6f95594b117eb337,-1,1,1,18.86678722,1478378777,Vote,b23688ee106aeba8275479e1b1a039887dcffe8871e53a43d29449eafb2b35cb
307eaf7c77985fbe336796b0a825cc2aff620a3d6a7b02f30a9dc637038b8f1a,-1,1,1,32.94470537,1478373136,Vote,13db443b2c4337ced4da097c7a9bdbbe321ec5584860790b20d73023fb157230
0de62d1d3ba692ff446a842a79dff5afa32d2c17aab0274ebc5bc2f9dc2936ff,1,0,1,35.15331068,1478344069,Ticket,b5602ce64cd0c623bb98695e2724f61e4a69a125ecacf94517c3e472dde250fe
3ff229cf3f405808197c7ce8c7aeae48a4ae1841a28b63e4a5a27329dd910bd3,1,0,1,35.15331068,1478344069,Ticket,57241c8477fb88c260e02df47a20bfb3c467c0690124b3a88c232f84ed785355
49a78fa5ceb7f13719d1efdb6052e1efef0a75fd752dff738f5b8f5f7dd6eeec,1,0,1,35.15331068,1478344069,Ticket,800dc16bcc3a4c098290e72e2676e83468e8e7a7d871ffda6edf1b71ecd335aa
4c1651af16665c91d4d700ff9ffe86d59aee524b4d9025f2673165413af9fa1c,1,0,1,35.15331068,1478344069,Ticket,ce51d0805b3bf862ee13624c59b5896828ea09f288b271b830a47362ee82db9a
a21e67dd3e7dfe408a25863a6a01f72c380bf27557aa9f6fec0fdc9e8b8589d5,1,0,1,35.15331068,1478344069,Ticket,f11ff944e7104c590d8452db8de5caa5ede6d8ba4797d7efc3df083d2b72c3bd
bc50871b2d4c9d2e062e85d372ac7bb483885896c4b78d3d93dfabbd40f9079a,1,0,1,35.15331068,1478344069,Ticket,6c87871762a6efc5040f3824c9a6ec79cc01c08346cfa8e973e3d5d91d79a8cf
d5229603670bbe7d97d93d5d38fc82d4bccdeeec89f1f1bce97277d3c54ef66b,1,0,1,35.15331068,1478344069,Ticket,a01cab523030befbcddab58cc637d4e7d25423b92b495951468d9254f9f1e5bd
ecbf729166e115c46acc9cbcee76866f284a1aad5ae340bdc7624beb0738aed6,1,0,1,35.15331068,1478344069,Ticket,cec6a162018e0bdd8403acceafab0df1b70baa80638170584a80652cba1c185f
