tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf51635496563ee2c21f219788aa5bf16febf8debc3f8e3aa8c1eb8574ab04a,1,1,1,2.99106508,1474301472,Regular,29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d
0e9bd7d68753ef4e60e39e939e096b73a4a5c2d98e77f4dbaebda1d4b7cb53f5,-1,3,1,2.98125344,1474113794,Regular,b5f959b2aab40f2f8573abb31f9f9966ae59c6f0ecc7573f4b7a31e1dfbcea30
b5f959b2aab40f2f8573abb31f9f9966ae59c6f0ecc7573f4b7a31e1dfbcea30,1,1,1,2.98125344,1474112588,Regular,0e9bd7d68753ef4e60e39e939e096b73a4a5c2d98e77f4dbaebda1d4b7cb53f5
bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd,-1,47,1,2.99837906,1474001308,Regular,2bee1ae55de05cd7d0a90629b503be986ea107aa332c1060bfa942868b2c3ddc
2bee1ae55de05cd7d0a90629b503be986ea107aa332c1060bfa942868b2c3ddc,1,0,1,2.99837906,1473936805,Regular,bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd
8cd07aafb2aca9aa66cdd0fb4d4130a408a2b0a1a2a2cc643ed5c8153b225aea,-1,13,1,3.01972036,1473807904,Regular,5ef80fe90c95feb517e56d45e8920a228e50cf41a8d06d07137b5737c496d464
5ef80fe90c95feb517e56d45e8920a228e50cf41a8d06d07137b5737c496d464,1,0,1,3.01972036,1473788211,Regular,8cd07aafb2aca9aa66cdd0fb4d4130a408a2b0a1a2a2cc643ed5c8153b225aea
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,15,1,2.98559414,1473624004,Regular,606c11a2ce08373a976d2926f9dda0aff0a558ab54a9118cf8d722da333ffa45
606c11a2ce08373a976d2926f9dda0aff0a558ab54a9118cf8d722da333ffa45,1,1,1,2.98559414,1473601712,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b,-1,27,1,2.98874534,1473448591,Regular,51b4d7d8ffdf8df4e5acfc8dd090b827b4bb8628fa4daaf6e2eaf922263d14da
51b4d7d8ffdf8df4e5acfc8dd090b827b4bb8628fa4daaf6e2eaf922263d14da,1,0,1,2.98874534,1473442553,Regular,9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,42,1,3.00265126,1473295113,Regular,30c2f06bd9553d3850b5e594190d5dc5eafa1e69eabe78bf4508d18e0a3ebaa6
30c2f06bd9553d3850b5e594190d5dc5eafa1e69eabe78bf4508d18e0a3ebaa6,1,1,1,3.00265126,1473285620,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
f7a3d220496725972d34de4afb637baebbbfa7b688c5f1228f1f7c664a904f0e,-1,3,1,2.98734377,1473136622,Regular,a8632ad9f7dbae11d3268c871359e3733b36c00acfd7737602f344681ea3c838
a8632ad9f7dbae11d3268c871359e3733b36c00acfd7737602f344681ea3c838,1,0,1,2.98734377,1473135605,Regular,f7a3d220496725972d34de4afb637baebbbfa7b688c5f1228f1f7c664a904f0e
f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4,-1,22,1,2.98260407,1472971975,Regular,a9f8350434c88ff801bf011cf103c173fc45aad065db4f9368d788d2d31e9381
a9f8350434c88ff801bf011cf103c173fc45aad065db4f9368d788d2d31e9381,1,1,1,2.98260407,1472962505,Regular,f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,30,1,2.99742802,1472816380,Regular,8718b643c19ee60e2de0a4793917503687c042864b706330fd1330ca26d724dc
8718b643c19ee60e2de0a4793917503687c042864b706330fd1330ca26d724dc,1,0,1,2.99742802,1472800564,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,31,1,2.98111153,1472652782,Regular,3e90780d0025e35a45f37f131438981ea24d8b227bf49f465df23b64cc9c20fc
3e90780d0025e35a45f37f131438981ea24d8b227bf49f465df23b64cc9c20fc,1,1,1,2.98111153,1472627949,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
1c460997943d52a872f52827b56dcdcb04a67b498ec1f86508b2a9ecf2492a41,-1,2,1,2.9970328,1472477137,Regular,ad29e90873b36b7aab65c800f7a5a92bb2b32dfa9e3a4603d4af9bf60d7cbb25
ad29e90873b36b7aab65c800f7a5a92bb2b32dfa9e3a4603d4af9bf60d7cbb25,1,0,1,2.9970328,1472473974,Regular,1c460997943d52a872f52827b56dcdcb04a67b498ec1f86508b2a9ecf2492a41
794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a,-1,23,1,2.98236463,1472279907,Regular,51ac89c0c964fe33c6e8429f58ead5339051919d1f862c4c500ab5d65acb3638
51ac89c0c964fe33c6e8429f58ead5339051919d1f862c4c500ab5d65acb3638,1,0,1,2.98236463,1472263272,Regular,794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a
c544394ec3b6f30561f048dd3c8b44eb9fa8b4c6aa6d3930b9e045721e425ba3,-1,17,1,2.99155432,1472026923,Regular,1525b589bd7964bc8758e3d4573f8aa18c3cdf01efb67546186049721d7b5bc8
1525b589bd7964bc8758e3d4573f8aa18c3cdf01efb67546186049721d7b5bc8,1,0,1,2.99155432,1472020522,Regular,c544394ec3b6f30561f048dd3c8b44eb9fa8b4c6aa6d3930b9e045721e425ba3
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,46,1,2.99687175,1471804614,Regular,c5bd94139ebbaaa0cedf7e1d07639c5d878e2c48030e8533ff1a86b7293112fe
c5bd94139ebbaaa0cedf7e1d07639c5d878e2c48030e8533ff1a86b7293112fe,1,1,1,2.99687175,1471796979,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
ca35f660dbd014229a2669e60c47b6f5c5574aeb1653dd84ad8eaec5e572bc4f,-1,14,1,2.98158818,1471634325,Regular,f9d6b6f5d7dc431e64381fec495886938b73dc3b15af6340a7c1ebdbf92fc5da
f9d6b6f5d7dc431e64381fec495886938b73dc3b15af6340a7c1ebdbf92fc5da,1,0,1,2.98158818,1471621512,Regular,ca35f660dbd014229a2669e60c47b6f5c5574aeb1653dd84ad8eaec5e572bc4f
f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd,-1,43,1,2.99866876,1471491289,Regular,6b9570318b37fb2ec81d4360a4fa3704eead24dd9b3d3c4a45c026d0cff1ae7b
6b9570318b37fb2ec81d4360a4fa3704eead24dd9b3d3c4a45c026d0cff1ae7b,1,1,1,2.99866876,1471481103,Regular,f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,6,1,3.00529565,1471341893,Regular,13e77cbea614fe9b6e49315d7b00ef91d3af156d416abc8574ef660da857e349
13e77cbea614fe9b6e49315d7b00ef91d3af156d416abc8574ef660da857e349,1,0,1,3.00529565,1471327769,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
39ac07d18f1727a36bb3a785e30186c5f4d5977c56faf0bee3cfb2e9edb63549,-1,13,1,3.00438819,1471165698,Regular,f5480c0d4c920a4d14a5a2a10986314e3d118d3c44a0f6f5a0db93c5a21ec676
f5480c0d4c920a4d14a5a2a10986314e3d118d3c44a0f6f5a0db93c5a21ec676,1,1,1,3.00438819,1471143160,Regular,39ac07d18f1727a36bb3a785e30186c5f4d5977c56faf0bee3cfb2e9edb63549
d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191,-1,27,1,2.98989885,1471028319,Regular,2e668966f845d86233c4d61570633fda50e6dfacd4b33df283b1dcceb283ad82
2e668966f845d86233c4d61570633fda50e6dfacd4b33df283b1dcceb283ad82,1,1,1,2.98989885,1471018929,Regular,d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191
d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720,-1,36,1,2.98728202,1470872457,Regular,8f18802268eec1de1283861c0b8c60551642f530326dad4b28f6ffbf25aaa0bf
8f18802268eec1de1283861c0b8c60551642f530326dad4b28f6ffbf25aaa0bf,1,0,1,2.98728202,1470870493,Regular,d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720
3ea898e30be00f825961c87872b2a9cb96e60bfd20b40350fc9b6d4c848b7f82,-1,28,1,3.00128481,1470760171,Regular,7cf60a85c9dd5dd78e0a3c084ad5ad83c4f840c42e91d7482e2f3fcff1f0513f
7cf60a85c9dd5dd78e0a3c084ad5ad83c4f840c42e91d7482e2f3fcff1f0513f,1,1,1,3.00128481,1470742723,Regular,3ea898e30be00f825961c87872b2a9cb96e60bfd20b40350fc9b6d4c848b7f82
5b79dfd77859a3f724e0c3732300c2ec5531f0d3317efdf1d1c80a7a5ec99b01,-1,26,1,2.99986438,1470664024,Regular,ebb6c503f169cd9367c1ae578d4699b989ad2548d0b43a4a77af497adf817e4b
ebb6c503f169cd9367c1ae578d4699b989ad2548d0b43a4a77af497adf817e4b,1,1,1,2.99986438,1470606298,Regular,5b79dfd77859a3f724e0c3732300c2ec5531f0d3317efdf1d1c80a7a5ec99b01
a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36,-1,13,1,2.99115678,1470502217,Regular,909488bf43a57343dad87de1498e34bb26a5d2aacd0606dc44e2c697f4eebb21
909488bf43a57343dad87de1498e34bb26a5d2aacd0606dc44e2c697f4eebb21,1,1,1,2.99115678,1470487835,Regular,a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36
2bbc460de3de9c9c53a0a776ee8491d04e3abcc09f0699aaadfdfe43e2364938,-1,9,1,3.0013824,1470346102,Regular,68e403bf6707630f1fee0c25d8d8b78e5414fb5af692911b847c33141215f443
68e403bf6707630f1fee0c25d8d8b78e5414fb5af692911b847c33141215f443,1,0,1,3.0013824,1470345389,Regular,2bbc460de3de9c9c53a0a776ee8491d04e3abcc09f0699aaadfdfe43e2364938
36b7464cc9121d662ece281c9a5970fe41730219caf413cb9d3f4dcaf5d0066f,-1,0,1,2.99123636,1470200784,Regular,7d08ad443ea510c211f600f2d6902a697a0cb104e55742008852d99a5a7d807c
7d08ad443ea510c211f600f2d6902a697a0cb104e55742008852d99a5a7d807c,1,0,1,2.99123636,1470198555,Regular,36b7464cc9121d662ece281c9a5970fe41730219caf413cb9d3f4dcaf5d0066f
62a16d87cd1cd6366cc4db1fadc469aa3f87b419cb008b341d1335b0682f8d1d,-1,11,1,3.00473345,1470075333,Regular,c43c8dbbf2abeb93d65585fbf8266ce7b07677e396dd958dcd36436a07746d37
c43c8dbbf2abeb93d65585fbf8266ce7b07677e396dd958dcd36436a07746d37,1,1,1,3.00473345,1470068827,Regular,62a16d87cd1cd6366cc4db1fadc469aa3f87b419cb008b341d1335b0682f8d1d
81aa26f6e5a5d7b0ce3205adcfec9469157cf683786ae1e746efaf4867d47a96,-1,4,1,2.99473989,1469950974,Regular,14c9ef855f4f2b93f37910dcacdc1ec74e135f8b6fcdffbdb011868eabf4a9e3
14c9ef855f4f2b93f37910dcacdc1ec74e135f8b6fcdffbdb011868eabf4a9e3,1,1,1,2.99473989,1469944944,Regular,81aa26f6e5a5d7b0ce3205adcfec9469157cf683786ae1e746efaf4867d47a96
f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b,-1,45,1,2.99156212,1469846748,Regular,dbba3b79b3692c3f15ccb38eb2646cfdc2f415d705ad6fd18860c0534fae4bfc
dbba3b79b3692c3f15ccb38eb2646cfdc2f415d705ad6fd18860c0534fae4bfc,1,1,1,2.99156212,1469786275,Regular,f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b
96fde1e3d95c2101d19a324d7fcc7295397f4ac4e3cd9a220b578b645dcdb01f,-1,45,1,3.004646,1469676865,Regular,ac87f389812e9e647ee9e6babf81e42938368e9898d869f2127d9aa17409dad1
ac87f389812e9e647ee9e6babf81e42938368e9898d869f2127d9aa17409dad1,1,0,1,3.004646,1469642586,Regular,96fde1e3d95c2101d19a324d7fcc7295397f4ac4e3cd9a220b578b645dcdb01f
21756f189f5fe985e7d152802880c42a5ad184ccd6fed91f06568e3904bd0a04,-1,14,1,3.00526083,1469468189,Regular,b226c59676655a6c771164eda7143c63f756e54d257b6632f2266924a90baef2
b226c59676655a6c771164eda7143c63f756e54d257b6632f2266924a90baef2,1,0,1,3.00526083,1469455916,Regular,21756f189f5fe985e7d152802880c42a5ad184ccd6fed91f06568e3904bd0a04
3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e,-1,33,1,2.99270572,1469437271,Regular,9e379928206d92d82df92666288f7c5251d20b7606b2cd7993bd6f462266cbc0
9e379928206d92d82df92666288f7c5251d20b7606b2cd7993bd6f462266cbc0,1,0,1,2.99270572,1469306501,Regular,3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e
32023781cee2ddccb87ee43c57793c843708389e411dcb05a4aa992f73a492ee,-1,3,1,3.009631,1469164604,Regular,9f84bebfb50758dea04a97e65a552e451a8b72fa2493f47db4ac4659b0be4a08
9f84bebfb50758dea04a97e65a552e451a8b72fa2493f47db4ac4659b0be4a08,1,1,1,3.009631,1469155785,Regular,32023781cee2ddccb87ee43c57793c843708389e411dcb05a4aa992f73a492ee
226e34c701adcb17ea1f96610570613c9c631581d0cbb018b2d75e277c4dc1b3,-1,3,1,2.99998939,1469025975,Regular,f455bae2c3217ca1c1f060c57041dd863174ad6affb4d4c7486a278778150b18
f455bae2c3217ca1c1f060c57041dd863174ad6affb4d4c7486a278778150b18,1,0,1,2.99998939,1469017239,Regular,226e34c701adcb17ea1f96610570613c9c631581d0cbb018b2d75e277c4dc1b3
283af44f2d3d2410a9bf4a232c99065c522a5ba46fffd4f794adce52c601228d,-1,44,1,2.98510454,1468886254,Regular,702ac3d8c5c51208b47173d05dca21bc1376fc42c4202ad44087e5168bcb66c4
702ac3d8c5c51208b47173d05dca21bc1376fc42c4202ad44087e5168bcb66c4,1,0,1,2.98510454,1468868173,Regular,283af44f2d3d2410a9bf4a232c99065c522a5ba46fffd4f794adce52c601228d
f3f5a670caffded86e8578a082295f33fc5e94204401b2b728624d39982795ae,-1,28,1,2.99384079,1468761946,Regular,22b2df2ca7fd251d3130a683d6ea5828dc9ea77801a456b5bce69beca0fd2ee5
22b2df2ca7fd251d3130a683d6ea5828dc9ea77801a456b5bce69beca0fd2ee5,1,0,1,2.99384079,1468711620,Regular,f3f5a670caffded86e8578a082295f33fc5e94204401b2b728624d39982795ae
af404e9ca906d3fa28c8c68df7b910fd543a70fbe3651ecc7d5f763b3f8b8c4d,-1,4,1,2.99278777,1468567362,Regular,338ce6bcd5bc98af40be5500f0d43212dc05d2f46037f4e2e20e030f77a7ea22
338ce6bcd5bc98af40be5500f0d43212dc05d2f46037f4e2e20e030f77a7ea22,1,0,1,2.99278777,1468565503,Regular,af404e9ca906d3fa28c8c68df7b910fd543a70fbe3651ecc7d5f763b3f8b8c4d
cd8a175892ad43f9303b9f0f512369267c63862a602f023d14c01153c51d8a23,-1,5,1,3.01121662,1468475555,Regular,5cc7a50206f6d1d8b492e7fe9186a2c1ab49e47186def1bf724355a718895d6a
5cc7a50206f6d1d8b492e7fe9186a2c1ab49e47186def1bf724355a718895d6a,1,1,1,3.01121662,1468474949,Regular,cd8a175892ad43f9303b9f0f512369267c63862a602f023d14c01153c51d8a23
cb007b02f923a6e8866a17d52a17b62ffb108542bb866940af5cf21f41d540ef,-1,3,1,2.984918,1468369709,Regular,d79c2e7e5dafd52596913221831057d473e2267e3f9d3c61d02915fc0bdd1096
d79c2e7e5dafd52596913221831057d473e2267e3f9d3c61d02915fc0bdd1096,1,0,1,2.984918,1468359568,Regular,cb007b02f923a6e8866a17d52a17b62ffb108542bb866940af5cf21f41d540ef
bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844,-1,46,1,3.01748889,1468244336,Regular,c15e75a6fe8e599316280d2979a50165eaadc9f9a73aa91891681c89160180ac
c15e75a6fe8e599316280d2979a50165eaadc9f9a73aa91891681c89160180ac,1,1,1,3.01748889,1468235055,Regular,bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844
1e1508e51c2d2725a6316e60bed2464e95266e8f9a0b979708742b997415914a,-1,0,1,3.0008855,1468096917,Regular,23e01a16fd92109d0b529f8e16ce714c0a6ed120f6ee018acf057ea7fb962a02
23e01a16fd92109d0b529f8e16ce714c0a6ed120f6ee018acf057ea7fb962a02,1,0,1,3.0008855,1468093970,Regular,1e1508e51c2d2725a6316e60bed2464e95266e8f9a0b979708742b997415914a
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,48,1,3.00166924,1467917009,Regular,247f7f05fe1f6aac81b308e1a467f40039436e5b1d1ef78b3fcfffb4d83e7365
247f7f05fe1f6aac81b308e1a467f40039436e5b1d1ef78b3fcfffb4d83e7365,1,1,1,3.00166924,1467915265,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,47,1,2.99338747,1467767458,Regular,9fb9e8ccea2db91beeddbe0f6526629059d7c1b85f8e9b65e445182ed2bae132
9fb9e8ccea2db91beeddbe0f6526629059d7c1b85f8e9b65e445182ed2bae132,1,1,1,2.99338747,1467766225,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
04b18133ae7f6b1050af245038e17c20371ec4704b03922afd0c33ad6047f748,-1,17,1,2.99523942,1467639799,Regular,f3d5b20e35b29b06ea3f86c2de00ebfcbbf2353039a03fbffd60f75bc54f3acc
f3d5b20e35b29b06ea3f86c2de00ebfcbbf2353039a03fbffd60f75bc54f3acc,1,1,1,2.99523942,1467617814,Regular,04b18133ae7f6b1050af245038e17c20371ec4704b03922afd0c33ad6047f748
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,36,1,2.9854332,1467504771,Regular,57ca8392b4c83496f7855783d5d18f47282491e5d195be96a3c99db2142541f4
57ca8392b4c83496f7855783d5d18f47282491e5d195be96a3c99db2142541f4,1,1,1,2.9854332,1467488662,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210,-1,43,1,3.01373631,1467395979,Regular,c73e6b9f295002571f2ee333a70663e5734243babfddc9902bbf9daaba4a618f
c73e6b9f295002571f2ee333a70663e5734243babfddc9902bbf9daaba4a618f,1,1,1,3.01373631,1467393434,Regular,125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210
02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d,-1,8,1,2.98996912,1467254091,Regular,bd0a89faf17c73ec4a79160050886725ac3373283038440b795e830eed202c34
bd0a89faf17c73ec4a79160050886725ac3373283038440b795e830eed202c34,1,1,1,2.98996912,1467252018,Regular,02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d
ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d,-1,58,1,3.01136688,1467143815,Regular,413d2a962b7a55e2e7b4aa0c470215adbbb588190d43e1dc96e0e6dcd6547ab5
413d2a962b7a55e2e7b4aa0c470215adbbb588190d43e1dc96e0e6dcd6547ab5,1,1,1,3.01136688,1467137053,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d,-1,36,1,2.99299721,1467001007,Regular,5237cccc412c5b782615274ea2c292b80382ba7d54eb54a6c0fedc16170cca39
5237cccc412c5b782615274ea2c292b80382ba7d54eb54a6c0fedc16170cca39,1,0,1,2.99299721,1466999547,Regular,bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d
39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456,-1,19,1,2.9828126,1466883255,Regular,c0d42c9c90cbd2d114b9647d43984d88e8cd5cb89a716a5925429833efc3dad3
c0d42c9c90cbd2d114b9647d43984d88e8cd5cb89a716a5925429833efc3dad3,1,0,1,2.9828126,1466875151,Regular,39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456
ac0aa8a72f7c411a9d99808948bf4eb83ed76aa4b98ebdb7772c7fb39e2cd2b6,-1,2,1,3.00779863,1466729438,Regular,b7a2904c260ad44bf46a437bdb7ccd62fcf6300dfcbf3897cf58b430339edb77
b7a2904c260ad44bf46a437bdb7ccd62fcf6300dfcbf3897cf58b430339edb77,1,1,1,3.00779863,1466728812,Regular,ac0aa8a72f7c411a9d99808948bf4eb83ed76aa4b98ebdb7772c7fb39e2cd2b6
030317415ad8678328d49c1b67a8660e809827deee80f509021220db5e122c71,-1,22,1,3.00173435,1466658419,Regular,dbb472865915103d5e4ffb781e503209384f4df426e966460255941b54bfdb7d
dbb472865915103d5e4ffb781e503209384f4df426e966460255941b54bfdb7d,1,1,1,3.00173435,1466623914,Regular,030317415ad8678328d49c1b67a8660e809827deee80f509021220db5e122c71
b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518,-1,33,1,2.99434468,1466502889,Regular,5629b17b73e7f597c8a43f9112fc2b6d6e9d1f1c4b45646bb154bb432c100b7b
5629b17b73e7f597c8a43f9112fc2b6d6e9d1f1c4b45646bb154bb432c100b7b,1,1,1,2.99434468,1466499565,Regular,b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518
d038a5f9115021881cb9ae8de92e231513ef87d3d61ac9e86cbb4e7d331701a7,-1,11,1,2.99135117,1466389970,Regular,32a9266129d571f54ecfab877e3d88bfb1efccf174dd65bd946f8164ab404e62
32a9266129d571f54ecfab877e3d88bfb1efccf174dd65bd946f8164ab404e62,1,1,1,2.99135117,1466379646,Regular,d038a5f9115021881cb9ae8de92e231513ef87d3d61ac9e86cbb4e7d331701a7
f4f8ee4f5f8cef7685f11f5a9796dc1ca6f09d2a192f79e587a949209e695818,-1,22,1,2.98475536,1466270181,Regular,18e382f089791d7d90da3ef169086b8a512ca4759143202da420183acb9b81de
18e382f089791d7d90da3ef169086b8a512ca4759143202da420183acb9b81de,1,0,1,2.98475536,1466260599,Regular,f4f8ee4f5f8cef7685f11f5a9796dc1ca6f09d2a192f79e587a949209e695818
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,43,1,2.9822549,1466157680,Regular,61f34e0372fd56c4f3df38d211cbdbc0f38d19502168d33d171f9010ca046f64
61f34e0372fd56c4f3df38d211cbdbc0f38d19502168d33d171f9010ca046f64,1,0,1,2.9822549,1466153645,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
f1926223c3f0b0c1d197330bbe01b1df47556549653b5374d8d8e391e519ba65,-1,26,1,2.99035202,1466076899,Regular,1ad2d0dd27d4e888fd3cc13d2c646d6b41c986d2b81556a0ab2ddb5891595de4
1ad2d0dd27d4e888fd3cc13d2c646d6b41c986d2b81556a0ab2ddb5891595de4,1,1,1,2.99035202,1466074197,Regular,f1926223c3f0b0c1d197330bbe01b1df47556549653b5374d8d8e391e519ba65
1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3,-1,18,1,2.99423145,1465947261,Regular,79f3cc5517513332dff0046f8cd3bebe39d60321cdcdc6b8b781509ff11dfbdd
79f3cc5517513332dff0046f8cd3bebe39d60321cdcdc6b8b781509ff11dfbdd,1,1,1,2.99423145,1465939149,Regular,1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3
f3c73311b9cec11b00ab68ff6e67ac895dce0e8272684ff8ec249b5ca7403ac3,-1,29,1,2.99157162,1465827626,Regular,aca376c94eb553949136c09592975c510392e5c0274eeb8da357ed67c5ead8a4
aca376c94eb553949136c09592975c510392e5c0274eeb8da357ed67c5ead8a4,1,0,1,2.99157162,1465819344,Regular,f3c73311b9cec11b00ab68ff6e67ac895dce0e8272684ff8ec249b5ca7403ac3
5d7dc7b2438007661bcc90b41fbfc286ff417765498b8fe644e2491c95589d53,-1,10,1,2.99735591,1465673290,Regular,3357a3863fe81ae2ddc8c06cd8afae8194a6539879d4af9e785b46528450d83c
3357a3863fe81ae2ddc8c06cd8afae8194a6539879d4af9e785b46528450d83c,1,0,1,2.99735591,1465670185,Regular,5d7dc7b2438007661bcc90b41fbfc286ff417765498b8fe644e2491c95589d53
46ddb3d15689435255904e8708420044e7a29e76b74cf0aaed2b14718bc289c3,-1,3,1,2.99999917,1465571946,Regular,2b9bb705373dea9b43f8fbb05aefb4fbcb5ef96599370d2af8b81e438e68451b
2b9bb705373dea9b43f8fbb05aefb4fbcb5ef96599370d2af8b81e438e68451b,1,1,1,2.99999917,1465570743,Regular,46ddb3d15689435255904e8708420044e7a29e76b74cf0aaed2b14718bc289c3
305e3ac5eaefe8bc135c0c009bae0c2ecd62cb44dad54b86a2b7f9115eec3286,-1,8,1,2.99444513,1465433113,Regular,51f297270845b77eb948b2121dc1ddf9209c51a715a788139548782a73569e3a
51f297270845b77eb948b2121dc1ddf9209c51a715a788139548782a73569e3a,1,0,1,2.99444513,1465430879,Regular,305e3ac5eaefe8bc135c0c009bae0c2ecd62cb44dad54b86a2b7f9115eec3286
12d24523866e428a2e2e9f8ae424706ed2066abc1ec1a8a82095b7876afce701,-1,32,1,3.00538671,1465306321,Regular,5294f3bd0a061af1fbf92b60bbe044d61c7dd61dcd38cc4ec0b8b86e09c7a3b5
5294f3bd0a061af1fbf92b60bbe044d61c7dd61dcd38cc4ec0b8b86e09c7a3b5,1,1,1,3.00538671,1465304646,Regular,12d24523866e428a2e2e9f8ae424706ed2066abc1ec1a8a82095b7876afce701
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,34,1,2.99050486,1465183755,Regular,e5b1f9afc929b98c79af33bb15689920bfd6f218022bf36da091c6c52a8d2cd5
e5b1f9afc929b98c79af33bb15689920bfd6f218022bf36da091c6c52a8d2cd5,1,1,1,2.99050486,1465164024,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc,-1,20,1,2.97539188,1465003418,Regular,338f74b386e54c9aef7cd3b3a0c0a49a7b8ac84726b90ab6ba422b726f7fa2b2
338f74b386e54c9aef7cd3b3a0c0a49a7b8ac84726b90ab6ba422b726f7fa2b2,1,1,1,2.97539188,1464998019,Regular,12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,38,1,2.97572825,1464866879,Regular,ad432660ae77f435da1ce2226e2d449dd19117d5807382329df4d6dc224c77b4
