tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eca47b75f3117857889ff1b2eccf2692b6ebb613e8cfd9bcaee9ac78e224a30,-1,0,1,0.05542884,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,115,1,0.05542884,1679106308,Regular,3eca47b75f3117857889ff1b2eccf2692b6ebb613e8cfd9bcaee9ac78e224a30
58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe,-1,1,1,0.06597463,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,123,1,0.06597463,1679019249,Regular,58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe
b54b69b40858a83971a8666d9ecf9d6bb3831a7466bf68c8aa6374f60c9123ff,-1,6,1,0.07358528,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,34,1,0.07358528,1678932784,Regular,b54b69b40858a83971a8666d9ecf9d6bb3831a7466bf68c8aa6374f60c9123ff
0fc7f6a0d2c829c85d4e128b6f05c4d45d51e6718a87a6e27737448cc28f3dc5,-1,5,1,0.07704602,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,159,1,0.07704602,1678845421,Regular,0fc7f6a0d2c829c85d4e128b6f05c4d45d51e6718a87a6e27737448cc28f3dc5
22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04,-1,2,1,0.05046265,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,151,1,0.05046265,1678756942,Regular,22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04
b1d4733aaccd4e4c7739abafb96d2c18000357facaf9cd43ee047553f4d86616,-1,4,1,0.07068031,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,85,1,0.07068031,1678672220,Regular,b1d4733aaccd4e4c7739abafb96d2c18000357facaf9cd43ee047553f4d86616
da94e25d6c6b613976e5920cd386ac835796e0df6bf0c2e24db178810d1553fb,-1,5,1,0.07000873,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,133,1,0.07000873,1678584860,Regular,da94e25d6c6b613976e5920cd386ac835796e0df6bf0c2e24db178810d1553fb
c0bafcfebe51e024b25555c62d31b1047edf4b14cfc050244f86cd484e151dfe,-1,0,1,0.07144966,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,37,1,0.07144966,1678496884,Regular,c0bafcfebe51e024b25555c62d31b1047edf4b14cfc050244f86cd484e151dfe
ab2e586421f56a18cb42fe7dbbf029ddb3c7be9656d5d3e30f4ae3e745b73ca4,-1,4,1,0.07389885,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,183,1,0.07389885,1678414186,Regular,ab2e586421f56a18cb42fe7dbbf029ddb3c7be9656d5d3e30f4ae3e745b73ca4
32de36a17f73421fbc77ad832c2e4a46c291b096568fc3cc60f8e6872b96b1d0,-1,1,1,0.07740379,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
6069da59dbdd6db24f0881f50c8fef7ca7ea7d5f1724a193f1e5263700cd000b,-1,0,1,0.0647664,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,2,1,0.0647664,1678327414,Regular,6069da59dbdd6db24f0881f50c8fef7ca7ea7d5f1724a193f1e5263700cd000b
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,174,1,0.07740379,1678243207,Regular,32de36a17f73421fbc77ad832c2e4a46c291b096568fc3cc60f8e6872b96b1d0
ebdc49488bea87f2010fd61da18aae57c7a36416d33ab60b5902a53f54b0bbeb,-1,0,1,0.0736144,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,116,1,0.0736144,1678152458,Regular,ebdc49488bea87f2010fd61da18aae57c7a36416d33ab60b5902a53f54b0bbeb
0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7,-1,4,1,0.08199386,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937,-1,9,1,0.07424706,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
a756bacfe447065fd9b330bfd9408cb0859f4122bfb48c8b9888990e9fe2348f,-1,2,1,0.08086711,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,9,1,0.08199386,1678067380,Regular,0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,149,1,0.08086711,1677978334,Regular,a756bacfe447065fd9b330bfd9408cb0859f4122bfb48c8b9888990e9fe2348f
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,1,1,0.07424706,1677891388,Regular,91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937
86ae85a818ab144213d261aaf029d9c3bf720e73df0c8d50a8a20845d339ed29,-1,7,1,0.07678897,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,57,1,0.07678897,1677808850,Regular,86ae85a818ab144213d261aaf029d9c3bf720e73df0c8d50a8a20845d339ed29
46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068,-1,5,1,0.07035109,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,124,1,0.07035109,1677721939,Regular,46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068
d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172,-1,7,1,0.06640735,1677648450,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
24df400bfd469da96f4497eedb716655f17cb20db6bbf0f0376aef2d615b4216,-1,9,1,0.07008583,1677647993,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
0950d60018bd608842568097c85471b959a49104734b0b1fa76d1f9b533e54f2,-1,0,1,0.07752817,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,138,1,0.07752817,1677634374,Regular,0950d60018bd608842568097c85471b959a49104734b0b1fa76d1f9b533e54f2
a19decaaa9f52cddbe52e7c5ede586154835fc7cf7a2cde314ff01a679f24d70,-1,5,1,0.08490621,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,111,1,0.08490621,1677548387,Regular,a19decaaa9f52cddbe52e7c5ede586154835fc7cf7a2cde314ff01a679f24d70
126347d84cdfeb17833bcf2c04bbaacf7f6a1f4cf3e2702b8214a5d6e27d4f2e,-1,2,1,0.07586231,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,23,1,0.07586231,1677463970,Regular,126347d84cdfeb17833bcf2c04bbaacf7f6a1f4cf3e2702b8214a5d6e27d4f2e
1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b,-1,2,1,0.05709612,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d3c8b7a0e8440792539de716abdf8e31a441b4b15fd60b3e966fafb6fc078df1,-1,3,1,0.06657304,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,93,1,0.06657304,1677384589,Regular,d3c8b7a0e8440792539de716abdf8e31a441b4b15fd60b3e966fafb6fc078df1
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,149,1,0.05709612,1677297850,Regular,1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b
50e96c8f248f1b120d67df0f675917dc87d505c03c0dd87720dc011c386b3b65,-1,2,1,0.07386042,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,79,1,0.07386042,1677206110,Regular,50e96c8f248f1b120d67df0f675917dc87d505c03c0dd87720dc011c386b3b65
d69b66ec4a3232a5f04b2847d5bfbc9e6df6913be4008202868cbaa92710215b,-1,1,1,0.06232099,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,51,1,0.06232099,1677116926,Regular,d69b66ec4a3232a5f04b2847d5bfbc9e6df6913be4008202868cbaa92710215b
385d55fab068d37934e526f8dacdc6a87fba263f1265826f42b84f24758cae7b,-1,8,1,0.06641801,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,109,1,0.06641801,1677033909,Regular,385d55fab068d37934e526f8dacdc6a87fba263f1265826f42b84f24758cae7b
e364cdc7f4bb4b62811a2778a3d14d2707149fe330bb892457790db0c9c7a981,-1,0,1,0.06371875,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,150,1,0.06371875,1676945515,Regular,e364cdc7f4bb4b62811a2778a3d14d2707149fe330bb892457790db0c9c7a981
4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b,-1,7,1,0.06686113,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,153,1,0.06686113,1676860999,Regular,4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b
a9c1f35c63578d69a324198734a76164c57ca27391c47f3fe6d5d1ed554cd7f5,-1,1,1,0.06943441,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,132,1,0.06943441,1676772431,Regular,a9c1f35c63578d69a324198734a76164c57ca27391c47f3fe6d5d1ed554cd7f5
326903b6f8cef06fe1ab376e10af2bb08bbf5476e79d462b03ac0a769a7d6633,-1,6,1,0.06500913,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,107,1,0.06500913,1676685617,Regular,326903b6f8cef06fe1ab376e10af2bb08bbf5476e79d462b03ac0a769a7d6633
9aef1e0f6937ff22f1e02bb45a5fb5937370f2bdbf99e2659432cac078c6fbb9,-1,6,1,0.06487397,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,48,1,0.06487397,1676604050,Regular,9aef1e0f6937ff22f1e02bb45a5fb5937370f2bdbf99e2659432cac078c6fbb9
210c93a6fb56585e13911bfea1e828f12972504e08e891594fbecad4cc70af08,-1,2,1,0.06848488,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,58,1,0.06848488,1676514197,Regular,210c93a6fb56585e13911bfea1e828f12972504e08e891594fbecad4cc70af08
a8ea1092649f6e23b39c0a651ef890e35f29ddf3ef8d7d781d2193f6fbd82738,-1,7,1,0.06855475,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,164,1,0.06855475,1676427705,Regular,a8ea1092649f6e23b39c0a651ef890e35f29ddf3ef8d7d781d2193f6fbd82738
02aa16088ca2ab2ab44b0b777d7fa623a3cea94167ba250c9ad0c8da66a721be,-1,1,1,0.06963602,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
5903c5b83bd5ad3bd5633f04a134672e87ab9afb884f8d6f38759c899adb8f63,-1,6,1,0.06719702,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,51,1,0.06963602,1676340182,Regular,02aa16088ca2ab2ab44b0b777d7fa623a3cea94167ba250c9ad0c8da66a721be
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,170,1,0.06719702,1676254985,Regular,5903c5b83bd5ad3bd5633f04a134672e87ab9afb884f8d6f38759c899adb8f63
ab1b6be22922578900ad4eb266e0dc3ae331ec90c7800976c14ff27a4e1e370b,-1,4,1,0.07369798,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,15,1,0.07369798,1676167408,Regular,ab1b6be22922578900ad4eb266e0dc3ae331ec90c7800976c14ff27a4e1e370b
68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de,-1,0,1,0.06940795,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,66,1,0.06940795,1676085259,Regular,68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de
bbe02b40633636b268708d5ffac0cec531e26dc2288f82bf03f0366762394edc,-1,0,1,0.07022358,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,115,1,0.07022358,1675996248,Regular,bbe02b40633636b268708d5ffac0cec531e26dc2288f82bf03f0366762394edc
4741feeb7d5d7ae84e0d6af3e2fec0d8f3f2218cecb5ba9dbc80ecd61256fe76,-1,8,1,0.07062663,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,74,1,0.07062663,1675908519,Regular,4741feeb7d5d7ae84e0d6af3e2fec0d8f3f2218cecb5ba9dbc80ecd61256fe76
b84bf097d59b4837d659c61ab76c410d98e7b696e63c151cc38b5c89c5a07b0c,-1,0,1,0.07102882,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,9,1,0.07102882,1675821657,Regular,b84bf097d59b4837d659c61ab76c410d98e7b696e63c151cc38b5c89c5a07b0c
813112367400ec755a0bf7f0322655fab5cf0b75f2d8e45e15497e982da3639f,-1,0,1,0.07132597,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,30,1,0.07132597,1675736407,Regular,813112367400ec755a0bf7f0322655fab5cf0b75f2d8e45e15497e982da3639f
285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19,-1,1,1,0.06206172,1675700565,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
39b3f73374030a1d54b19efcb3585fa994fb85417b44effe1f9ad8c9eb97db0f,-1,3,1,0.06699296,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4,-1,2,1,0.06703288,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,149,1,0.06699296,1675650256,Regular,39b3f73374030a1d54b19efcb3585fa994fb85417b44effe1f9ad8c9eb97db0f
3559a7882c85372a7ed108369a42207f373e07315c6b0e8e26de52dc8dc174cc,-1,2,1,0.06523304,1675633681,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,14,1,0.06703288,1675563468,Regular,ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4
82c310afe98c9621f92cd3f6195f4d51b8927dacaa75f8ec52756bedb6ca7c97,-1,2,1,0.06935675,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,154,1,0.06935675,1675478220,Regular,82c310afe98c9621f92cd3f6195f4d51b8927dacaa75f8ec52756bedb6ca7c97
33d78417ff87f782c4e277bd3e105e39bb5161bb7d397ac4e4d6b7b58aadc4f6,-1,9,1,0.07310159,1675418357,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
8ae9e5f5d5447dba9467cb60bbaf724ad19cb26ddb4ada82a3fba7b7032cbbea,-1,4,1,0.06252781,1675418357,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
e28bef4c4bceff9555a36a4921b2a5ac4986f299c5a5d979408dcd14703877c0,-1,0,1,0.075162,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,141,1,0.075162,1675390447,Regular,e28bef4c4bceff9555a36a4921b2a5ac4986f299c5a5d979408dcd14703877c0
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,59,1,0.07310159,1675303589,Regular,33d78417ff87f782c4e277bd3e105e39bb5161bb7d397ac4e4d6b7b58aadc4f6
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,130,1,0.06252781,1675218021,Regular,8ae9e5f5d5447dba9467cb60bbaf724ad19cb26ddb4ada82a3fba7b7032cbbea
46ef8a7980970349284e17e8abfdb4a43cd8a23fe173a834212f9f5d793a4616,-1,8,1,0.05996315,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,143,1,0.05996315,1675136469,Regular,46ef8a7980970349284e17e8abfdb4a43cd8a23fe173a834212f9f5d793a4616
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,88,1,0.06523304,1675046609,Regular,3559a7882c85372a7ed108369a42207f373e07315c6b0e8e26de52dc8dc174cc
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,54,1,0.07008583,1674959251,Regular,24df400bfd469da96f4497eedb716655f17cb20db6bbf0f0376aef2d615b4216
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,6,1,0.06640735,1674873659,Regular,d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,37,1,0.06206172,1674787138,Regular,285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19
1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22,-1,6,1,0.01453539,1674717624,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
4db25c00d330e94136ffccca8d1355b27f107f9a4d43c6221cc8d67cff925719,-1,2,1,0.06077962,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
90d1b220758fe41e96108a7d3286bc1ca008e4420a3bed5d0c1075cfda99ab7d,-1,4,1,0.04464187,1674717624,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
d88be39e80aaaf86ded69d2390273a0a6dc0d5339284c871e5f9eb033e809256,-1,0,1,0.04880926,1674717624,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,76,1,0.06077962,1674700008,Regular,4db25c00d330e94136ffccca8d1355b27f107f9a4d43c6221cc8d67cff925719
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,51,1,0.01453539,1674613273,Regular,1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,93,1,0.04880926,1674440492,Regular,d88be39e80aaaf86ded69d2390273a0a6dc0d5339284c871e5f9eb033e809256
6e294c651869433d9674587db4079eb2fd16af76bd2893a1c00ae99a63a63d2c,-1,9,1,0.06958765,1674440458,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,105,1,0.04464187,1674355296,Regular,90d1b220758fe41e96108a7d3286bc1ca008e4420a3bed5d0c1075cfda99ab7d
a5ffec27d2942d9151e97bad4433db11b695c2ea355b1d5216f05678ea7700cb,-1,1,1,0.04774294,1674319233,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,111,1,0.04774294,1674273461,Regular,a5ffec27d2942d9151e97bad4433db11b695c2ea355b1d5216f05678ea7700cb
29625a2877f1be77726fae9378f15c5c56b9c889fc36addc50d12a2ee40ce1a8,-1,6,1,0.05351819,1674221246,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,111,1,0.06958765,1674181224,Regular,6e294c651869433d9674587db4079eb2fd16af76bd2893a1c00ae99a63a63d2c
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,77,1,0.05351819,1674097218,Regular,29625a2877f1be77726fae9378f15c5c56b9c889fc36addc50d12a2ee40ce1a8
aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e,-1,3,1,0.07687542,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,30,1,0.07687542,1674008985,Regular,aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e
67a8bd07f4e8dee9cab2c88ddedf8bd0f0836f266f488139901e8dcbc9171a2a,-1,2,1,0.06870711,1673949657,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
e0492c4700753baf8d75d37d8eae4fc5692fd1a3ee9fde5ff9797490f7ef9631,-1,4,1,0.07576646,1673949657,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,91,1,0.07576646,1673924527,Regular,e0492c4700753baf8d75d37d8eae4fc5692fd1a3ee9fde5ff9797490f7ef9631
47525ef483ea499956e06a501b72aee6bf7b0cc079dd22f793bd6fd1ae559c1b,-1,5,1,0.08298439,1673897032,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
78da60b10e28afe772a60444f1cbd72e2bd8e72d695970061b9b1944cee90998,-1,0,1,0.09210879,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
4c91a138c7f19bd7580e0cad8bd2a35aeefc650c6098764dcf0386b7070cabe9,-1,3,1,0.0671789,1673893300,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,61,1,0.0671789,1673835132,Regular,4c91a138c7f19bd7580e0cad8bd2a35aeefc650c6098764dcf0386b7070cabe9
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,16,1,0.06870711,1673749240,Regular,67a8bd07f4e8dee9cab2c88ddedf8bd0f0836f266f488139901e8dcbc9171a2a
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,63,1,0.09210879,1673664298,Regular,78da60b10e28afe772a60444f1cbd72e2bd8e72d695970061b9b1944cee90998
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,174,1,0.08298439,1673575877,Regular,47525ef483ea499956e06a501b72aee6bf7b0cc079dd22f793bd6fd1ae559c1b
2cbff49ae83c36761882aa6d3e4e8fa0920abeb7398dbed5b8232f5159141574,-1,3,1,0.07288624,1673574143,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
