tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fefa4cc1d2d6b4b0079c5189ef6c18c5e87bc156d44afd5b783a381ea23d515d,1,0,1,2.20503234,1472552206,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
d7d4862b5a9091df52c0f8ebd6cb97957cff5b8f6eb81982ace5102715380a0d,1,1,1,2.17487447,1472541466,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
9d1030ef09532e2fd1d3f3cfa8d44610ea5d075adf69830ca4704ad7de403ae4,1,0,1,2.00706166,1472529819,Regular,fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc
f43816526d7e579411c059975d3ab932573886999c82401a1b35ae604bea97a3,1,1,1,2.29858511,1472514128,Regular,e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c
97e5ab26ecebbd19ca0e3ad6308d74a277f1673e2af6033a619b7ab403486343,1,1,1,2.25709216,1472505317,Regular,e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,32,1,2.85325439,1472492021,Regular,5f794d75b5b71e210c80981fe8be6cb13327fa3f2919f62bf70b0abc44d07db9
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,35,1,2.86134142,1472492021,Regular,1043cfd5782cd36079a749e01d4b813a0f57bd1272a013e6bde2df39ea48ece9
883d38024b24e7167bba2131a73f56bc977e6bc05bb15ab3f16333a6ab85b5dd,1,0,1,1.99226968,1472486350,Regular,0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce
673be4a96740041939b68b5c6fa821b072b0f557ed896e7b5c99221122de0750,1,0,1,2.33238022,1472475503,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
0e978e7a446a5519e3def6768296b58f94a8417ef2c1e2619a5b644f68599919,1,0,1,1.99477344,1472464893,Regular,4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2
0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727,-1,34,1,1.88041951,1472457965,Regular,50f7ee3f214ee5b306b3c812bf66553bd38276283f41ab97b617a6fb05b3b18a
527ae2d86033e976a7ef283114a8e9dbd796155f0fda5ecf0a810e0125dba783,1,0,1,2.04706133,1472450292,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011,-1,27,1,2.39738705,1472449664,Regular,c6c7eda537182858de0ba963614e6942add61910447d942ec221ffd901172a25
22f85630b1fd01a343f503cb68704c218929b71f6d2730068eb7d4ff46724879,1,1,1,2.07258968,1472441813,Regular,c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf
db9f281687744e960f88291b4a1bb790f55475a9a4bef55441c2562524f75b5e,1,0,1,2.03579144,1472420760,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
db873ce877967ce204e035c332ee3fde9012784e34821d691857f3f11ba532b9,1,1,1,2.17126536,1472411820,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
7fa6bfb13e3ed540d620a452cc49287e6082af84f1d1ddd4ef8e94b8239a33c8,1,0,1,2.42465035,1472393299,Regular,63f82a6fc47aca57f36173c946b94084d9eed733275cce8f00c3e28813c59b71
50f7ee3f214ee5b306b3c812bf66553bd38276283f41ab97b617a6fb05b3b18a,1,0,1,1.88041951,1472359913,Regular,0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727
651fcc6093aee1b36165836388d8634a4ef7e8fe6c430b6f176f2c93e9438944,1,1,1,1.91329351,1472285046,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
183044cea369fd3a65213bca8d6f7bfaa6fe6c9455f883c53abf2f25612f30dd,1,1,1,2.03750995,1472251415,Regular,0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740
1e495da35598c31bff7ee4e95714c13d7fa3fc6189e8bce67c16b3a8e0bcac1a,1,0,1,2.29344584,1472234708,Regular,e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c
54e1bfac71a80bef47e3a34366735c39d5c13f995becff3e74971a66305952eb,-1,26,1,2.5607754,1472180834,Regular,fea9be039f9bb1523be227f24b0d966dcb0c2bcbe73d3acf7fd86f297342f2f1
54e1bfac71a80bef47e3a34366735c39d5c13f995becff3e74971a66305952eb,-1,33,1,2.56450476,1472180834,Regular,3384d1f25539373c3ba95e9ca439754ec93ea8e00e44e0509d8c05e57907a7f4
7696cc99ce99076403c4906a7d2acecc0da9b38224000fdfb7ed2c726152af86,1,0,1,0.84278064,1472175250,Regular,df3e321326026016879603692c21ff5fdb49eb05bd9ff18ad32eee10203ef9c2
8f2f15c74f2dd6b0a5edacf6b942f7222ce27594c1d15e05380017a4c5ffe2a1,1,0,1,2.42322443,1472108653,Regular,abb272faf7ab5825572d932cce4851d9b9787f593ada5cb61f7d639757230737
79029bc1b52f4af651f63f1013220ecea48c0862d60d85a8be0855f50c7b2ca5,1,0,1,2.47377504,1472097335,Regular,18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988
fea9be039f9bb1523be227f24b0d966dcb0c2bcbe73d3acf7fd86f297342f2f1,1,0,1,2.5607754,1472087060,Regular,54e1bfac71a80bef47e3a34366735c39d5c13f995becff3e74971a66305952eb
4df2c66a0bad9c10cc8ffb2f6b50fe88081c92fdb59f5395cea254d5cb4128b6,-1,27,1,1.30774626,1471779583,Regular,165666fdc4da17dcb0de719fef1b104039ab3492f72d8ff9991d74c587261aa1
bc1f0f6ce5335f02bdf6988e2992a2c5f7a879591bf879d0046d5d2cbab70ab3,-1,44,1,1.45413422,1471710984,Regular,88081f1e790679e8f7f9e15a39c8f303d05d9be4ac79f483ddd0c1f4e86ed54a
bba5fdbbc7899f3008b88f65e7c15e8c815ae4a37d4dbf9942251db16ff19608,1,0,1,2.58038227,1471587894,Regular,76539c391fb9eb367eaa05d240843fd24b9be0e605e365764954e66bd95c0c15
6c9d9c113741b02bd19e8e8566becada61aff3d4239fabb33ae982357ba397fb,1,0,1,2.32667866,1471586712,Regular,2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299
b47ff20ed00dde335fba1db121f66e77027fe60583558a9511b4f362f831202c,1,0,1,2.012365,1471576206,Regular,cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401
5da3488f9c1178bd6f2ac989957046168a1b5ad105d820049c4a4b9580a0da55,1,0,1,2.43313304,1471566234,Regular,360042a7549c6a757f285e7ffd30e6f85df4a572623019c1f38ec2621b51b33a
11118f5be44649dd811873c309e709cfc36e49b5278fff37f1b1546b6e518378,1,0,1,2.09123179,1471512851,Regular,fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b
2f3bd2231066ccf385ea59b627160e6554cbef4e86c343dcfbafebbbb92c56c9,1,0,1,2.4107788,1471509876,Regular,5e58acc7a3251e08665345f758ee5fb796820b5d8d20401ee3a25108f115ce06
d1ec7f3bfd23647c40b46c2d531f16e8ad2adb95ba0eeaca835f42c8665094de,1,0,1,2.17745955,1471506990,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
f7b07af32a633bc299f592ed71804b6e0cab5dd6d5a7b5997123ba2420c8dd98,1,0,1,1.99877956,1471503189,Regular,ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3
af60a22810cb630661499c6832a7cc7cb015af4a58dcda6da5f8b8fd7ec5506d,1,1,1,2.1497144,1471500055,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
777691bf448af287bca7ced3541fc4fa4c4079cdd543daf9aa2d4851d01e0328,1,0,1,2.24667617,1471493105,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
e6e7cb8676d9d2fbe656a2376cfe6298194d6ad878e44924c45d34216f498c26,1,1,1,2.47100232,1471488045,Regular,2ac5075a2025c6798940006a86da25e6ae1c500c80c2b8d96839f7b87061d16d
c6f3396bc2039c4e36e93144f52a99586245e7fdf32b5ddd547e49a354610ed5,1,1,1,2.15171227,1471482197,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
d8eb463e1ae520e660f39efa4e3d35a79cdca2766c77acc046b9b3ec294fd6d1,1,1,1,2.21580066,1471475621,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
d7101985b30a9169a57bd693341b448c73bba4b33610ae0780010f624f57a749,1,0,1,2.04211353,1471463779,Regular,3f7687c84b913716657bfb0523bbc14f79400dccee996b311d7ba3329a0faf73
c6683cb23c36b5df5506a6a97d5103219bd677dba3d00a2e8a2087a483415956,1,0,1,2.31462637,1471450719,Regular,1a2af5aa9fb1024b005da031f952c7ca3ce490bf841d0b962071014459bb340e
17795bb00fccf53610e0d664d4feb8060e0a83eb9d9b16df0a72c827241d07f2,1,0,1,2.3373209,1471443397,Regular,10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54
10e9f96147fe678eda69f02c6b892a18e8ae1378e99922dde2dd3d0e9b763d08,1,0,1,2.47486258,1471425126,Regular,18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988
1175a38bf392cbca116ab3f2ecac2748abfd8388aaf32cdb4e38078a494cee6f,1,1,1,2.34307781,1471406840,Regular,468d1b7f83dfc2f08c45d2db7cc3ad1295eeaf19e147d58f10a26787024b6036
56cfaacf9e027efd4fab8e463826f0dfefbe2f32bc8026498f66f7028e634f5a,1,0,1,2.47024696,1471399628,Regular,2ac5075a2025c6798940006a86da25e6ae1c500c80c2b8d96839f7b87061d16d
313f68f678efbf974b8cb8b40586aee8513c72ab497e077d793c9337dd15e616,1,0,1,2.01474869,1471391234,Regular,cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401
1e10864dd9a8cc5bc2721ea9b8b53cc6278098930ed9feea462423d9813b574a,1,1,1,2.51728626,1471381860,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,43,1,2.23887477,1471339314,Regular,ff24eeeabb391a7fca9df6c79ffb3adcf91b90149bf4116a0842739308ca874d
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,44,1,2.24371409,1471339314,Regular,7cb02544a078c337e97a5a8678376abedc0b6336d522eec64cb79fdb0fd8d0b7
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,48,1,2.2899016,1471339314,Regular,c87e2c62ee0a53a601b2358f58456dc18222c885dfe0b51c151e77a2626f8034
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,45,1,2.25257499,1471339314,Regular,db9fd803f0292a78cd8a2dc83207488032007b2e874ddaa34320efa0de9945f4
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,27,1,2.19748308,1471339314,Regular,c3d62719ed18147a23c63689120744aa05ad32e524982935653c8afc6e1eb93e
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,31,1,2.20169005,1471339314,Regular,57e3079049220bcbcf2a640ed1d58d97f47a4e79cd7fde6fb2c68d7994e83e84
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,32,1,2.20446679,1471339314,Regular,dd61e04e735f7a0120c8622e4f63128c5761f9bbc05e2a5857452f4289ffeff7
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,34,1,2.20476434,1471339314,Regular,c0ed6672599e9f9ff1daeafbcff7a9c9ccb7239725ee69b28c27b0baeb68b4c1
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,37,1,2.22433803,1471339314,Regular,ed2faf854c681acfe2d5bc31f62ce5c099ae330729d487204b220da331a4bee5
165666fdc4da17dcb0de719fef1b104039ab3492f72d8ff9991d74c587261aa1,1,1,1,1.30774626,1471247736,Regular,4df2c66a0bad9c10cc8ffb2f6b50fe88081c92fdb59f5395cea254d5cb4128b6
a49a26af44fe415b53f5318be1896a1103c4870b65fa40a02b23a74818f0e988,1,1,1,2.11208943,1471220327,Regular,d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708
ed2faf854c681acfe2d5bc31f62ce5c099ae330729d487204b220da331a4bee5,1,0,1,2.22433803,1471208729,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
228a8d8df90f7f998ab5b4d5c670abb52441df00067ff77e7953b4842704b0a9,1,1,1,2.44301883,1471206845,Regular,dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d
a682a6c4dfca3298eb2188706fa78570f0f43cb0e88aabb971f325c4291aff43,1,0,1,2.04762273,1471196130,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
cb2a060d9f37c8c36b5c2f6456068a8e21e378e2d9f8a2100e9f5c210b99251c,1,1,1,2.09199867,1471191492,Regular,fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b
ff24eeeabb391a7fca9df6c79ffb3adcf91b90149bf4116a0842739308ca874d,1,0,1,2.23887477,1471187356,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332,-1,30,1,3.99029735,1471184821,Regular,018d7d8192e04dea38d2fb89537a898d1c6cf14eabb2929a5e37c7e50a2cc149
169f2cfc2bb5ef7fb8891ef02a030a98b977eb36407c9c4afaaf934c44d0b157,1,0,1,2.44577163,1471184239,Regular,7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d
a5158db59876ef402d8f4f35134fb118423b9613906c081d2f6f46d1e547de0c,1,1,1,2.15208173,1471143160,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
6fb65cff657064e81c6520007c07dc956883fe3b2b92acdd30a1adfb824a9473,1,0,1,2.37642905,1471116108,Regular,84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795
018d7d8192e04dea38d2fb89537a898d1c6cf14eabb2929a5e37c7e50a2cc149,1,0,1,3.99029735,1471111864,Regular,e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332
1043cfd5782cd36079a749e01d4b813a0f57bd1272a013e6bde2df39ea48ece9,1,1,1,2.86134142,1471111702,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
564597d8dadaf9695ce3bb37a57ef4044c122df9f15d1d199396a943600f3099,1,1,1,2.09580797,1471105037,Regular,fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b
3f19e0dba05001f9d5cf3630a548940ecf9b7a82e5aec6cbc015db85a3fb5129,1,0,1,2.02244833,1471093489,Regular,53e609e446d30b5bf82d84d3022ff8070dcbf5454d2bfb365c89f54d731d5af5
7cb02544a078c337e97a5a8678376abedc0b6336d522eec64cb79fdb0fd8d0b7,1,1,1,2.24371409,1471069868,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
2b88b05ffb4a77229ea50d4c94c05a0d435704ddc108152b7782f5c76c193439,1,1,1,2.10399862,1471062216,Regular,d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708
69e249001db078c32249813851afece57c7f1e076f5e104a3b12fabd0efc1632,-1,28,1,3.86513235,1471059300,Regular,eb03439e67a6d61ca08cf6f5bc190ae654245fd6c149b92cebe4c3d00e8fdcd0
57e3079049220bcbcf2a640ed1d58d97f47a4e79cd7fde6fb2c68d7994e83e84,1,1,1,2.20169005,1471039630,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
0ddafd4912d47fb8ae816080aaf809e125467ce91b499505acf6c6e54ab27741,1,0,1,2.12126074,1471023247,Regular,d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708
92a20484028e704f7ca20f0cc44949fc57271d055e0c24ff6157a18bae6fe66d,1,0,1,2.02703931,1470942940,Regular,c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75
3384d1f25539373c3ba95e9ca439754ec93ea8e00e44e0509d8c05e57907a7f4,1,1,1,2.56450476,1470834711,Regular,54e1bfac71a80bef47e3a34366735c39d5c13f995becff3e74971a66305952eb
c87e2c62ee0a53a601b2358f58456dc18222c885dfe0b51c151e77a2626f8034,1,0,1,2.2899016,1470806423,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
d65b9fa7b22a05955ef49375f09a549596b5a7844697c2ac70f697b0a95d23b2,1,1,1,2.62074218,1470805514,Regular,c7df9764d4e8ebd80725403cc6dd33a90f05463e4efea4f598781b58f07dca1a
eb03439e67a6d61ca08cf6f5bc190ae654245fd6c149b92cebe4c3d00e8fdcd0,1,0,1,3.86513235,1470803144,Regular,69e249001db078c32249813851afece57c7f1e076f5e104a3b12fabd0efc1632
c0ed6672599e9f9ff1daeafbcff7a9c9ccb7239725ee69b28c27b0baeb68b4c1,1,1,1,2.20476434,1470712599,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
5f794d75b5b71e210c80981fe8be6cb13327fa3f2919f62bf70b0abc44d07db9,1,1,1,2.85325439,1470684269,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,32,1,2.77920343,1470587503,Regular,21d103287755d2dfa9423dc2d8e6b27906c16fb0ef058f11c2a093d38a0dc76c
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,36,1,2.81788405,1470587503,Regular,677bf7a13f6001853cef0263f9bb7ef6c20c6e9c4f482108901a493aae12bf35
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,37,1,2.83321129,1470587503,Regular,de0e61cf378af8200e3c32df95bdfaa62784f9707d182bdbc2d367960aaa98aa
db9fd803f0292a78cd8a2dc83207488032007b2e874ddaa34320efa0de9945f4,1,0,1,2.25257499,1470583886,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
159364a04a270e0c352e161e0250858ac1237bfd51794d186036931cc1ce2b90,1,1,1,2.02464261,1470518192,Regular,616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b
677bf7a13f6001853cef0263f9bb7ef6c20c6e9c4f482108901a493aae12bf35,1,0,1,2.81788405,1470517268,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
f84fdd4cfc9012e02a11ed0ce90cb20adbaf7a180623c935048d838fdf905d03,1,0,1,2.17967656,1470516743,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
64a00203c73508a55ffbe06eacba115c7cbdb26e6bed57078ded1afabd33ba3e,1,1,1,2.60176543,1470516314,Regular,7eee8a3a6d65f29b6586a8afc8215f75b6b79184a311bd8140e46c7428e81652
1fd1ba1a9afca7edaa7cd6f3c3363f5c172c4625acd5f6867f56d5e577e11e55,1,0,1,2.03772951,1470513082,Regular,0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740
88081f1e790679e8f7f9e15a39c8f303d05d9be4ac79f483ddd0c1f4e86ed54a,1,1,1,1.45413422,1470434164,Regular,bc1f0f6ce5335f02bdf6988e2992a2c5f7a879591bf879d0046d5d2cbab70ab3
21d103287755d2dfa9423dc2d8e6b27906c16fb0ef058f11c2a093d38a0dc76c,1,0,1,2.77920343,1470120208,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
df74a95b52eaa8fa892541cb2ff0fcb759a3f9b3d1451fb2f2a118dd96975a7a,1,1,1,2.06858854,1470115099,Regular,c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf
c3d62719ed18147a23c63689120744aa05ad32e524982935653c8afc6e1eb93e,1,0,1,2.19748308,1470107751,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
dd61e04e735f7a0120c8622e4f63128c5761f9bbc05e2a5857452f4289ffeff7,1,0,1,2.20446679,1470100020,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
60e35c52f2d9990c967aeebfbd78cd4c3ad87557ec7fe9d6961abc3b811718f3,1,0,1,2.11217912,1470092911,Regular,d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708
102113d1b7218f48656a7a2fd960889b2872624e605ec27bba14bdd99bb58fe3,1,0,1,2.344076,1470077519,Regular,468d1b7f83dfc2f08c45d2db7cc3ad1295eeaf19e147d58f10a26787024b6036
51c64277b9da43fdae60916c05586bc653dd6b474a36f660b47662e3fec45a7a,1,0,1,2.32971431,1470075333,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
20a6b8d0573142d62de51584c636a8a15bc73786e9302f02d9197fe0a99dc686,1,1,1,2.15948959,1470067684,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
1ae8b9ac042cd3a2e42492c06f20a66b4d3347fa6f27cdc758e49e46066abc0a,1,1,1,2.12776573,1470033732,Regular,d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708
de0e61cf378af8200e3c32df95bdfaa62784f9707d182bdbc2d367960aaa98aa,1,1,1,2.83321129,1470025962,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
cc5bb4312bb359fa5338bf972514ef189de88d061675edde6159acd876e0f196,1,1,1,2.53552111,1470009248,Regular,bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,37,1,1.99609077,1469925915,Regular,38e57290ab533aac72395e121b3844aeaa6a71a6940e9d64af8983cf6bce7e54
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,73,1,2.110873,1469925915,Regular,a8005b9a0dc20b4e64e5a1330e0e03f7466d55c59e9b5a7bae49e2993569f8cc
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,81,1,2.13533985,1469925915,Regular,93f1575ee0ea7d77de17d38aa629a98fbf6b1e1e3a57d6eb31c9c84b788c6b05
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,85,1,1.98170896,1469925915,Regular,cf8d04ca1cabd064d361ef35f29c01967d2aa6f5caa3ffc82a6de6a9c4b134a4
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,54,1,2.26442201,1469925915,Regular,3d499f84a7d02f366eccbe9d44f613d5b650e05a7b6fca772c7518627b8abf35
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,65,1,2.01777172,1469925915,Regular,e5a830a4c98f9262050be7d0d8aceb0eb82793010e985d153530995ac39c0d2d
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,48,1,2.08023401,1469925915,Regular,50488da384d4d484a56eae9d7f320068678973fa64c7eb34c2a2296782baaa77
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,89,1,2.04750535,1469925915,Regular,88895821b5d7e11bebcae61e4c177e273681e31472d88b70db030778a439e7e4
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,86,1,2.09831078,1469925915,Regular,f8093d982668ca11834839c1a35c61d252b955ac9e03ea0b5c57f91dde3a618c
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,76,1,2.24774522,1469925915,Regular,86722ba3c661cb2a055d4c87e6d5a01d2082fe7af27597d45f1aa45763d9ae12
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,74,1,2.24055927,1469925915,Regular,58b2c67a05df73c86eef48d1b6a4109127c447a34a0d55f7fd2e259a5fd4f493
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,70,1,2.05377788,1469925915,Regular,53354ceb2a7853ad9de6d768c41e4efb7ffc5a3d68ce4421e813fbbe026695d3
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,69,1,2.13668183,1469925915,Regular,78e63328d5285ebddec304f143f2660aeff39e985e10c5ee5c5868f0b77d2bad
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,67,1,1.25411331,1469925915,Regular,e7e2515f5a76ef8298bfdd34d9de85240379479481453a78cd93750d1e139ead
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,60,1,2.22663177,1469925915,Regular,bbef3609dfcbe5f06d8a664fa5e28164b3d288a42d1945c0a3af9fdc330cca9d
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,57,1,2.02623069,1469925915,Regular,956727f2c36d0266326674f66ec880ff633cf0607fcc15b6a53cd4bbaa2e55e2
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,53,1,2.30376576,1469925915,Regular,6e01651b7e01c3c84166820c0e031a283d7677cf2f940128b93cbba742695119
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,50,1,2.00188643,1469925915,Regular,eb21bd25bf4017dc2c442aecb9ec0501fddb0f8bec4f5d02d63bd5d41314beac
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,44,1,2.27630953,1469925915,Regular,65f13686d9c374133d5b405c4983197647c9753cc79119cdd84f2769c274e9dd
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,42,1,1.98077507,1469925915,Regular,9eb0b0070d90ead10cb20398f5234ce1f999397e3309174390f6b01d1ab684d7
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,37,1,2.02920818,1469925915,Regular,43f712f1d82e632e3647817d47b7514dfd7c1ed0d2e93ec3000bbf67b96ebc31
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,33,1,2.20257848,1469925915,Regular,f5831e20305f5fc905637b790bae6de505cf71364b70c642d943596b58e2d490
