tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9461e8783d592d426f545070e22fcf482f525dcc53b103eaefddba6b68c1ed79,1,0,1,10.39657652,1524473885,Regular,ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1
d744b9e777a066dd39a4cd9595a4a342f9c4c568e2325b0b032e3d77d707a0f9,1,2,1,10.15972786,1524421317,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
c3c4876cc6ef525d6c78c36d988aa397cba7f6917d4acc01546d2708924bd9f9,1,1,1,12.05326217,1524353947,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,54,1,10.85986535,1524262147,Regular,eda2aff3961f66b73d3bd7e4d4f8c45ef75e88c0bf3cff4162401bb8f8d2647c
eda2aff3961f66b73d3bd7e4d4f8c45ef75e88c0bf3cff4162401bb8f8d2647c,1,13,1,10.85986535,1524245329,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
66a3db10a2b716107938e4f8e0fc83e362e25dbe09ef9ae9f8417f11c2805aeb,1,6,1,12.14844453,1524231645,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
cee6fdf1b47a8bed86ba9c392beb78eadbccbedeabd55d2a22072e0ec1b27426,-1,4,1,10.73937957,1524221820,Regular,793876234e85abe95458bc2f34388fa493408c463464eafbd0a39839451bda43
2a0d4f05d85ad274640832a38cde87e59f350b4760de46323725071eae34c564,-1,14,1,10.21325622,1524221497,Regular,4f72c7ba7511a252659689986827ff1c8b777df724dfa2e9c150bb7a34b86a34
4f72c7ba7511a252659689986827ff1c8b777df724dfa2e9c150bb7a34b86a34,1,7,1,10.21325622,1524220966,Regular,2a0d4f05d85ad274640832a38cde87e59f350b4760de46323725071eae34c564
793876234e85abe95458bc2f34388fa493408c463464eafbd0a39839451bda43,1,1,1,10.73937957,1524219524,Regular,cee6fdf1b47a8bed86ba9c392beb78eadbccbedeabd55d2a22072e0ec1b27426
d6efbf680d545e50333c9251400a4d92a72b388394506ff0f3ef80fae3fd4368,-1,1,1,10.12877415,1524208795,Regular,3a24239342f87c7ef355067b0b0710e762219c1fb110e06917c033f1b731ef0a
3a24239342f87c7ef355067b0b0710e762219c1fb110e06917c033f1b731ef0a,1,5,1,10.12877415,1524208296,Regular,d6efbf680d545e50333c9251400a4d92a72b388394506ff0f3ef80fae3fd4368
e2e40bdde63b323a119846554534624e1d21184551455618e021c0eb8b430bf5,1,1,1,10.29491954,1524128006,Regular,c27f52bd9c291fe3410facc12d95bf867feddec69f24eee98c7b02ea83f49b77
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,74,1,9.95992212,1524101504,Regular,4499541925db3517e44a6a8dd76ae731525dd0feda2844a56ee13f9d215c8adb
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,106,1,10.57594596,1524101504,Regular,2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,369,1,11.36901145,1524101504,Regular,32fd34f883cc6a32eb272c92813fcdef46dedc2586ca8ad74568a2b31096c6c7
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,18,1,10.32957262,1524101504,Regular,e904c5db586f1f6aaeb632b9fff321fd3e6b3f95a0b1a001389f696d70de5025
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,222,1,10.43923218,1524101504,Regular,8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0
e904c5db586f1f6aaeb632b9fff321fd3e6b3f95a0b1a001389f696d70de5025,1,0,1,10.32957262,1524082511,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,69,1,10.19531175,1523987086,Regular,fbbe760b627bb42d55e3c17be8f28b9590745f9b04a831a4c2ca1a7ce1b1e693
fbbe760b627bb42d55e3c17be8f28b9590745f9b04a831a4c2ca1a7ce1b1e693,1,1,1,10.19531175,1523982447,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,36,1,10.33180071,1523975843,Regular,210d7b15731202f9901c2fba30ccbd04b1d6d930a2c543b07143eb5c66dbab65
210d7b15731202f9901c2fba30ccbd04b1d6d930a2c543b07143eb5c66dbab65,1,1,1,10.33180071,1523960566,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,45,1,11.12573251,1523928614,Regular,5f443e60fd937a14aae7459a7fa942d05e9549610ba94978cc440d2451b60582
6436cfc9f062ccd7768b6a3bd2c40213819cd9f7df67f27eead306a4daf3e8e5,1,0,1,10.33123466,1523925065,Regular,02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7
5f443e60fd937a14aae7459a7fa942d05e9549610ba94978cc440d2451b60582,1,0,1,11.12573251,1523897999,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
cd049bbd65600d43ab56bd904c68cf11bed67e3abcb89a588b137431bc5a0e68,-1,1,1,11.07607382,1523832303,Regular,6c55669542cf9e8502a00785c4d46ce788888a5bd1da2c416e516ca124f06a1a
6c55669542cf9e8502a00785c4d46ce788888a5bd1da2c416e516ca124f06a1a,1,1,1,11.07607382,1523831098,Regular,cd049bbd65600d43ab56bd904c68cf11bed67e3abcb89a588b137431bc5a0e68
98ec8b21ef657af9824795dacf4021197351a809fe46e8bf5d0a43b11b17f69c,-1,43,1,10.12895347,1523810688,Regular,f43b347a741a006184ce8e72d17edc77c411649f25109e79125608e2ce65327f
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,7,1,11.72573553,1523806265,Regular,99916607ed81fa7abb801bf572918ddf58fb134d475bbc9f8c4eaae555d3c81d
f43b347a741a006184ce8e72d17edc77c411649f25109e79125608e2ce65327f,1,0,1,10.12895347,1523790704,Regular,98ec8b21ef657af9824795dacf4021197351a809fe46e8bf5d0a43b11b17f69c
99916607ed81fa7abb801bf572918ddf58fb134d475bbc9f8c4eaae555d3c81d,1,6,1,11.72573553,1523787465,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,298,1,11.14166053,1523752287,Regular,a69cb59102fd23b35bfb759469c30d7ba52cafe2854b8e9b34971eff6b9a5daf
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,287,1,9.98117747,1523752287,Regular,155c290cc2fc671e822a27b27d5a43a3d8c83061128771b243b70ecabbb490a4
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,226,1,10.13337316,1523752287,Regular,ed0d1331aa15d61d212668ab9b332c54600e4fd0aa7433b4aab487cbb33a5893
ed0d1331aa15d61d212668ab9b332c54600e4fd0aa7433b4aab487cbb33a5893,1,9,1,10.13337316,1523720030,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
32fd34f883cc6a32eb272c92813fcdef46dedc2586ca8ad74568a2b31096c6c7,1,1,1,11.36901145,1523696103,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a69cb59102fd23b35bfb759469c30d7ba52cafe2854b8e9b34971eff6b9a5daf,1,4,1,11.14166053,1523693473,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
155c290cc2fc671e822a27b27d5a43a3d8c83061128771b243b70ecabbb490a4,1,0,1,9.98117747,1523672497,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,167,1,11.25177604,1523658010,Regular,9dcc904df3a8e6358e29a29eb60d3ea6e7aa321a508c4185a3a592fb0d08f78e
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,246,1,10.51178969,1523658010,Regular,1896674959edb10609b99bdc501c609dd4631c84ecc2afc5d0f60630f041a7ae
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,216,1,10.04310771,1523658010,Regular,df8a0f68ab3d9c5624b81c1a81fa6aea72ab5e82fb40e6894c03b7a36f75a0ac
2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc,1,22,1,10.57594596,1523634846,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
df8a0f68ab3d9c5624b81c1a81fa6aea72ab5e82fb40e6894c03b7a36f75a0ac,1,3,1,10.04310771,1523609907,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
9dcc904df3a8e6358e29a29eb60d3ea6e7aa321a508c4185a3a592fb0d08f78e,1,4,1,11.25177604,1523540555,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
d801cf8280afd9908faeebd7b13febdcb50fa5d46084517bc1d5cd3216d189b5,-1,2,1,11.50371836,1523520886,Regular,22ab637f2e0d50413b9cd5c52cdfe13b82a84fbd7675001b8356aa0ba0a21c30
22ab637f2e0d50413b9cd5c52cdfe13b82a84fbd7675001b8356aa0ba0a21c30,1,5,1,11.50371836,1523519404,Regular,d801cf8280afd9908faeebd7b13febdcb50fa5d46084517bc1d5cd3216d189b5
4499541925db3517e44a6a8dd76ae731525dd0feda2844a56ee13f9d215c8adb,1,0,1,9.95992212,1523507064,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb,-1,0,1,10.86158421,1523451022,Regular,4de80cf6cfdd3d2a81afb09e0ee14df9bdf2a11a6836827840d8695ddbf32207
4de80cf6cfdd3d2a81afb09e0ee14df9bdf2a11a6836827840d8695ddbf32207,1,5,1,10.86158421,1523449709,Regular,d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb
84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47,-1,4,1,13.30801266,1523430137,Regular,fb6e76ee4a75abf609b6b0816c7c00682714c2592695e6aff9df9876e3c52911
fb6e76ee4a75abf609b6b0816c7c00682714c2592695e6aff9df9876e3c52911,1,2,1,13.30801266,1523429682,Regular,84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47
7c45c7488ab20426dcec017110800eea222f273ebf8d9bf309688244ee50e2bc,-1,5,1,13.20200419,1523385021,Regular,4885477c9fa51892d485d9199c1d6f1621916898fdf678c3835daf468706d414
4885477c9fa51892d485d9199c1d6f1621916898fdf678c3835daf468706d414,1,1,1,13.20200419,1523376252,Regular,7c45c7488ab20426dcec017110800eea222f273ebf8d9bf309688244ee50e2bc
25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3,-1,13,1,10.95266775,1523362737,Regular,4e729b4e1b8603e93e0792549cfb10d76ed9d551c5da8804fc71093ec8532c6a
4e729b4e1b8603e93e0792549cfb10d76ed9d551c5da8804fc71093ec8532c6a,1,11,1,10.95266775,1523351892,Regular,25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3
80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a,-1,8,1,10.15773303,1523290251,Regular,9fdf6b16df57152f6d1a41de477ee0e0c114fcf824462f3e266fca21129b9a4c
9fdf6b16df57152f6d1a41de477ee0e0c114fcf824462f3e266fca21129b9a4c,1,4,1,10.15773303,1523289143,Regular,80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,50,1,10.02018215,1523288055,Regular,56d0bc5e4913d8e4a32f36c59b841b70bd3d8d4bb84b1115fc1511f26ebfb96f
18a1a7f5372e70f1dec77b3f0dfbfb002b7befe5a23610819ea61cba497707e3,1,7,1,11.31959312,1523255447,Regular,bd45fb57e8f5a66910fe9034ba5d418eb7b3ea521e134fa517a71dc6adb026be
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,15,1,10.80659053,1523233122,Regular,1435dd68864f7893ea075d1a86b09113cefafeba2d60318ebe1b380edaaa8011
1435dd68864f7893ea075d1a86b09113cefafeba2d60318ebe1b380edaaa8011,1,2,1,10.80659053,1523208265,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
63845c9df88e9b7b0e9a3ad18e3f3e93afc679802a80df85a3d7ca3e85587afb,-1,4,1,10.10457124,1523196927,Regular,9772fcebdc3769ca5e7a5de339173115f2a23390bc8a6aa31fef09cd4d809203
9772fcebdc3769ca5e7a5de339173115f2a23390bc8a6aa31fef09cd4d809203,1,3,1,10.10457124,1523196651,Regular,63845c9df88e9b7b0e9a3ad18e3f3e93afc679802a80df85a3d7ca3e85587afb
56d0bc5e4913d8e4a32f36c59b841b70bd3d8d4bb84b1115fc1511f26ebfb96f,1,1,1,10.02018215,1523166651,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,209,1,11.54246364,1523154188,Regular,15cb4cfaa44abaf98d219ba9fdfef4efc8d20a55627387c9d58e9e42f735c071
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,193,1,13.63549007,1523154188,Regular,8d4bcc3aa08a53c5aef0403a1fceb9620e46c78f0515fb7c7db468332dea4871
5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19,-1,11,1,10.35032233,1523140273,Regular,c13a649806e56076c69de78ebff4bc30a411383c478e8fab73f1584818482e6c
4d47fe797f9fd5b4e270121a31297b53e20f854d0651dd3167c542164dffc0d2,-1,4,1,10.56261669,1523119897,Regular,978d9219110b9e47aa5241c4d0909d3b8dc3a424200a6d3b51444a70b8a3be41
978d9219110b9e47aa5241c4d0909d3b8dc3a424200a6d3b51444a70b8a3be41,1,4,1,10.56261669,1523117557,Regular,4d47fe797f9fd5b4e270121a31297b53e20f854d0651dd3167c542164dffc0d2
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,16,1,10.66961328,1523108651,Regular,a3bb9befe7588b3ecf07812e7d65be261cb40ac4456da17b9b3ab215e24f2061
15cb4cfaa44abaf98d219ba9fdfef4efc8d20a55627387c9d58e9e42f735c071,1,5,1,11.54246364,1523093956,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2,-1,0,1,12.71390006,1523050991,Regular,b950493042ea1db848f77a3e3d2d893bf2932497fe0003685e53ac419bd61905
b950493042ea1db848f77a3e3d2d893bf2932497fe0003685e53ac419bd61905,1,1,1,12.71390006,1523049428,Regular,3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,7,1,13.68297284,1523030345,Regular,2b5448ad5a5a855e6489d17018b3b30a0aae9a9b59de5ef7fd1348cbe3bb551f
2b5448ad5a5a855e6489d17018b3b30a0aae9a9b59de5ef7fd1348cbe3bb551f,1,8,1,13.68297284,1523028470,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
03c8479c97994a536c16b5df0131f5c01a8e8bd8bd7494cca1daf0a68cc668e4,1,4,1,12.2955796,1523025218,Regular,172de52c4d19ff8126115049911cae0a22fc8ecd81d5565b87ec3b6301de3a87
a3bb9befe7588b3ecf07812e7d65be261cb40ac4456da17b9b3ab215e24f2061,1,0,1,10.66961328,1523020264,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
c13a649806e56076c69de78ebff4bc30a411383c478e8fab73f1584818482e6c,1,0,1,10.35032233,1522940999,Regular,5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19
1ba276df2e73ca16ce5241c1f76cc9958be0ae8a69adf88fb765c9436b110dc6,-1,1,1,10.2539394,1522935207,Regular,e0cc9e7bdb56727247e22e2eb727abe1a91a5187fe3dfc19c2534c2962217619
e0cc9e7bdb56727247e22e2eb727abe1a91a5187fe3dfc19c2534c2962217619,1,7,1,10.2539394,1522929036,Regular,1ba276df2e73ca16ce5241c1f76cc9958be0ae8a69adf88fb765c9436b110dc6
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,61,1,10.55574463,1522927596,Regular,c8a0e74bc03a2cbbf295e31b041bc4504fb3305684183c9e7ed3a9599abe1b29
8d4bcc3aa08a53c5aef0403a1fceb9620e46c78f0515fb7c7db468332dea4871,1,5,1,13.63549007,1522921881,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
1896674959edb10609b99bdc501c609dd4631c84ecc2afc5d0f60630f041a7ae,1,9,1,10.51178969,1522873503,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0,1,8,1,10.43923218,1522868349,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd,1,7,1,14.50712492,1522836728,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
c8a0e74bc03a2cbbf295e31b041bc4504fb3305684183c9e7ed3a9599abe1b29,1,3,1,10.55574463,1522819637,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,179,1,12.12145906,1522778323,Regular,e52a7e39595fea182696451b2300adbd8e796652f9df194b717a213b59c7dbe7
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,461,1,12.91461144,1522777585,Regular,91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,528,1,10.29718494,1522777585,Regular,e81f096a6c7ec8183f093db1155b51a652a4321f46621a7c085c0539f0a7b0b9
91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0,1,1,1,12.91461144,1522766949,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a,-1,2,1,10.11048696,1522747837,Regular,cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109
cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109,1,6,1,10.11048696,1522742050,Regular,8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,92,1,10.28971482,1522736423,Regular,72bc7a8a342ba8cd38c3cfe3330af0f823c94801f23db53b66c582c260ffcf7c
72bc7a8a342ba8cd38c3cfe3330af0f823c94801f23db53b66c582c260ffcf7c,1,0,1,10.28971482,1522727831,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065,-1,2,1,11.18667577,1522707919,Regular,f6995731bd7a3a6b0e0f357c857c808070432fd15ebeba900a10d39bcf11a40c
f6995731bd7a3a6b0e0f357c857c808070432fd15ebeba900a10d39bcf11a40c,1,0,1,11.18667577,1522694368,Regular,e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065
bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8,-1,6,1,10.02700668,1522680486,Regular,facd3277d957ca343be8ad3475584f20c12701ecebdd030ea2649654ae4c5674
e81f096a6c7ec8183f093db1155b51a652a4321f46621a7c085c0539f0a7b0b9,1,6,1,10.29718494,1522672131,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
facd3277d957ca343be8ad3475584f20c12701ecebdd030ea2649654ae4c5674,1,11,1,10.02700668,1522649324,Regular,bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8
38e64ac97725ee82c5d7ba5d83f0f83c6432b5cf0dc9538d69de2d7fd69fbdd3,-1,0,1,10.07746805,1522612495,Regular,d7946220599738ef6324a5d36c17f00a230222f84a02b41f44ac5bcc01132a06
d7946220599738ef6324a5d36c17f00a230222f84a02b41f44ac5bcc01132a06,1,5,1,10.07746805,1522606762,Regular,38e64ac97725ee82c5d7ba5d83f0f83c6432b5cf0dc9538d69de2d7fd69fbdd3
a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6,-1,43,1,11.01063665,1522578371,Regular,5108b095588b47e2a1694220532b58f26b9885e242c77bb69506dc1593d901ad
3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c,-1,15,1,10.7652237,1522576776,Regular,c2f2193c18a72127cfe81f1e208911c1b508b5c586f8320d02a6eebcb201155e
5108b095588b47e2a1694220532b58f26b9885e242c77bb69506dc1593d901ad,1,7,1,11.01063665,1522521094,Regular,a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6
c2f2193c18a72127cfe81f1e208911c1b508b5c586f8320d02a6eebcb201155e,1,3,1,10.7652237,1522516751,Regular,3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c
7f1ed668ea7ecf4aa5ffb2a663150200dddd7dff61dd7e7deafebd32b7c487fc,1,0,1,12.27378483,1522496825,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,70,1,10.84480502,1522414637,Regular,12bb2eb1d67e7545765894507fdaecfad84040e4ffbb458172e8e1160f27416b
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,26,1,10.01005448,1522414637,Regular,ad965add219a8db5d8533972ab3836b0593c3a16344ae3ce23d31920b18e2c47
ad965add219a8db5d8533972ab3836b0593c3a16344ae3ce23d31920b18e2c47,1,0,1,10.01005448,1522410168,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
12bb2eb1d67e7545765894507fdaecfad84040e4ffbb458172e8e1160f27416b,1,4,1,10.84480502,1522400003,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996,-1,11,1,10.53381668,1522342838,Regular,2af7108ca46dc4f399ad493efffa5cd883193650a21b68e1a75da473693e5a29
2af7108ca46dc4f399ad493efffa5cd883193650a21b68e1a75da473693e5a29,1,13,1,10.53381668,1522339822,Regular,a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,12,1,10.06051853,1522332686,Regular,8be2eb0562cf30eee5ff2b219a4379ee5562aaf0e1aebf3d1e4b3b3d70036734
8be2eb0562cf30eee5ff2b219a4379ee5562aaf0e1aebf3d1e4b3b3d70036734,1,12,1,10.06051853,1522320943,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,536,1,10.28751391,1522315628,Regular,46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,220,1,10.34777661,1522305604,Regular,40c602632c8765cadb9fb51b78ccca5df201605208d1d59270d7d9fe3a321f65
46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb,1,17,1,10.28751391,1522258887,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
40c602632c8765cadb9fb51b78ccca5df201605208d1d59270d7d9fe3a321f65,1,4,1,10.34777661,1522241972,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,91,1,12.8503959,1522180819,Regular,1218291d57970395885a0ebad9ecfc72860b0abdc6824d7a192cb5ec19c73fa1
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,3,1,10.04468924,1522180819,Regular,afbc5170d085054760e28f17e94023e7189fe215c636377c849a641ab7845c0c
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,96,1,11.90540804,1522180819,Regular,af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9
afbc5170d085054760e28f17e94023e7189fe215c636377c849a641ab7845c0c,1,0,1,10.04468924,1522179197,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9,1,3,1,11.90540804,1522158383,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
1218291d57970395885a0ebad9ecfc72860b0abdc6824d7a192cb5ec19c73fa1,1,0,1,12.8503959,1522154152,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
bbe1e1191c4e96cab411dc386c6d183b2b039c092104f320b66f147018d0e85f,-1,8,1,12.79093929,1522152609,Regular,cef4ab1ad32955f7222b7d6062467cb6d820ad61df94566f0e007120ab0ba322
cef4ab1ad32955f7222b7d6062467cb6d820ad61df94566f0e007120ab0ba322,1,8,1,12.79093929,1522150278,Regular,bbe1e1191c4e96cab411dc386c6d183b2b039c092104f320b66f147018d0e85f
e52a7e39595fea182696451b2300adbd8e796652f9df194b717a213b59c7dbe7,1,2,1,12.12145906,1522055766,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
ae1932e92ba48f8baa0bed86eed9695010696d64866e8e803633dfc0188fb4fc,1,14,1,4.11544082,1521338019,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
