tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,24,1,0.13466506,1598587770,Regular,e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,23,1,0.11157529,1598587770,Regular,e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,22,1,0.12299098,1598587770,Regular,41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,21,1,0.13682062,1598587770,Regular,357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,20,1,0.12535341,1598587770,Regular,92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,19,1,0.11064292,1598587770,Regular,ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,18,1,0.11617019,1598587770,Regular,2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,17,1,0.13587872,1598587770,Regular,5076eb52586cf86b1e2afd97ff3efaa0bd08f7213614f5b50a37eca21aabaa23
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,16,1,0.10927937,1598587770,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,15,1,0.15595936,1598587770,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,14,1,0.16072733,1598587770,Regular,29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,13,1,0.12084516,1598587770,Regular,f93dac88261e8f74a03dbe2d5055af7f54d501235dc1b790bbab2775f00ad81d
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,12,1,0.28496436,1598587770,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,11,1,0.11702267,1598587770,Regular,47d5e0dff6d92c58c3771f260bc4a2322828d581f838fa683eef8278aa15c417
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,10,1,0.11588399,1598587770,Regular,db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,9,1,0.33272343,1598587770,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,8,1,0.10755256,1598587770,Regular,ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,7,1,0.1012146,1598587770,Regular,a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,6,1,0.11864094,1598587770,Regular,a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,5,1,0.12291178,1598587770,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,4,1,0.12754154,1598587770,Regular,c5ec6785ef554d09920e3a140b1add6c92889ed5302135884cd9a165e4228c09
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,3,1,0.13489253,1598587770,Regular,367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,2,1,0.12370273,1598587770,Regular,d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,1,1,0.10689342,1598587770,Regular,61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,0,1,0.12220676,1598587770,Regular,c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406
3b5d9c1a67201f92abab5e23d4a7ca35f550d6f2f7a4745d0a20348658eca674,1,12,1,0.13799951,1598546334,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf,1,11,1,0.13021415,1598286980,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,12,1,0.10350053,1598114307,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d,1,24,1,0.10134548,1597941261,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd,1,21,1,0.16170159,1597768826,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
737b237a108c81053fd5a8fca9f21cf71f9e73080af75f52e2b606e7f2c34f64,1,4,1,0.10689718,1597509386,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729,1,15,1,0.11157529,1597250224,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
f593113a4ca850224c5abc02b1655537edf2660e8a0f223bf7663caa52c4066e,1,3,1,0.10940909,1596991077,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,16,1,0.12759172,1596818357,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,11,1,0.17545035,1596660142,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
f3f16aec99e69d94668c4aacb785d382ff0fd07c27b757fd5c874e69b50f7853,1,20,1,0.13898463,1596213261,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,32,1,0.21101893,1595954115,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
58036f27136a3e23a74de0f1b5973c71485e632343b69997a9391a010fd24b6c,1,1,1,0.13237295,1595608507,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
4fc5df8ce1840c0e028cf03624b2c2ceae7c8737a71f1be64d6768aee6c37de3,1,12,1,0.14013393,1595349161,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406,1,11,1,0.12220676,1595090214,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
3c40182e1085ac1f45651c131e74fc2f7bcf5ec7c7118dce42ab9c4937fe4d3a,1,13,1,0.11422096,1594831653,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,1,1,0.11265284,1594571946,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
66f9223d290c3e9dc5022141b860fc7ed69950e84af817bcbae0306990797099,1,7,1,0.14723148,1594398776,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,1,1,0.15595936,1594139539,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
1b4f89c8331dcc2c2bbc5a747af538da6fd9e1ccecc501bf0a4b0daeac950062,1,6,1,0.11686548,1593880619,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,1,1,0.13426133,1593621495,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa,1,10,1,0.12299295,1593361961,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
db820560252cc13e072c2418cd2058ee66880b4a8044a8c32ee1706f2c60eb75,1,16,1,0.12508413,1593189284,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,20,1,0.10247218,1593016629,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
3e905d7691ee2437e815095278fa6ae09fde295d1e4d07dccceffa1eb8b971f0,1,3,1,0.11073814,1592843898,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
a1803f0c8c632ebbd66692d363a85929831a6f7d6197982c644d9459c208c864,1,10,1,0.13249322,1592670818,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,14,1,0.13138406,1592414545,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
cbcdde29f2a305bf8f7732057c8f39b9092ef02710c0a2ae7df32ddacdcfb067,1,8,1,0.10559108,1592152326,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
a905186b74e2346256ffe091cdea24a01a2e0fccdce692508232ab4d196743e2,1,3,1,0.10677259,1591979556,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,30,1,0.8184824,1591764095,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d,1,18,1,0.13654858,1590338129,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2,1,1,1,0.14517178,1590078940,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738,1,12,1,0.1071317,1589819529,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,2,1,0.10127321,1589646789,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,0,1,0.13947321,1589473921,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9,1,19,1,0.11557675,1589215094,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71,1,9,1,0.11545155,1589042516,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
f5cb0f1a163f716fe51495da6981f9ced57fe63803f6cfb4dcd2f296bf02a7e5,1,4,1,0.13696789,1588870012,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
d7006a6a144f2e3a8109e139df36bae8b23bcd49fff09ac61142763e8acc878e,1,6,1,0.11497037,1588696471,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424,1,22,1,0.11064292,1588437139,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,8,1,0.11715516,1588264432,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e,1,20,1,0.13699456,1588005304,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e,1,18,1,0.16072733,1587746764,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce,1,16,1,0.1334502,1587616205,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f,1,1,1,0.10530198,1587487854,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946,1,6,1,0.11648844,1587486861,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e,1,12,1,0.11601458,1587482975,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6,1,21,1,0.13274913,1587446900,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,11,1,0.10759688,1587314231,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
a72afaf62b5e24299cf7d73453d240ccbcbea930ff2aa8cbe1fbfef3cc83cd59,1,9,1,0.11832972,1587141159,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
6c04b0624400d02cc1c4b2bf5b3be7310bfb02b5640285ba35d2d86b87b0c6d2,1,10,1,0.10367015,1586968386,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
09aa6f5326a34bc53ede85feef74eb7e18c01933ce3e9597f44d685c7d9602b8,1,7,1,0.10176252,1586795895,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806,1,5,1,0.10689342,1586536594,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15,1,11,1,0.11588399,1586277576,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c,1,13,1,0.10755256,1586104687,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6,1,15,1,0.12497758,1585931820,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
c43c4635b178ad02e6712f9f93bdbfede0338ac7dc69003539f1fdf76d522ed8,1,1,1,0.10454804,1585672428,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
832d4dd4f6a93dea75df9c669300d3a610e0e83082153979102d2e106bb04847,1,2,1,0.1216422,1585413370,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96,1,0,1,0.15705282,1585240878,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,32,1,0.11425134,1583945010,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
fe07614b862eec7c09ef593cbaad2cb610690ad2743d7a3d8920bd20f2556f5c,1,4,1,0.1351124,1583772061,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,7,1,0.14271576,1583512929,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c,1,12,1,0.13466506,1583254336,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,24,1,0.16209303,1582995215,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
840528db20c032c7172600e587cb4b2345b4f248bb69d272e7820b2bfb1ed09d,1,42,1,0.11237173,1582648485,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297,1,14,1,0.12957605,1582475917,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
b9e4c294dc21b84f11066e01129421a6a4784c2c33c2bc0184e5f1fad2636374,1,19,1,0.12221542,1582216480,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec,1,2,1,0.13658474,1582043970,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,57,1,0.13357855,1581871401,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826,1,13,1,0.13682062,1581698082,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,36,1,0.10927937,1581439325,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b,1,7,1,0.10608894,1581266117,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
47d5e0dff6d92c58c3771f260bc4a2322828d581f838fa683eef8278aa15c417,1,0,1,0.11702267,1581093370,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc,1,26,1,0.130566,1580920642,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,13,1,0.11468232,1580747886,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25,1,46,1,0.12535341,1580489076,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
3a5f18606446bfd969a564a2b55b75988e6d9f0323061e48a32733d8aa6f7e78,1,15,1,0.11340885,1580315780,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80,1,3,1,0.12639192,1580056555,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
4d3ae2f94900788088711b49191451af32eb2816571e9ee592f4e3acf604a9be,1,12,1,0.13992595,1579884496,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
068009a680bab31a0b90531a94c631b6e76e35250724ef54d0baffe7a0af6f63,1,6,1,0.11289883,1579625229,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe,1,11,1,0.1102565,1579365581,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,69,1,0.13366706,1579193682,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292,1,3,1,0.13095261,1578933628,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
e8bc4b51ec48d6333b95f87dbfa793b2fb73c0e9c7c0ed3662c492afa3ad943b,1,6,1,0.1189857,1578674022,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
42a1c27cbeb9cf38bc7e1d8321077ac43dff613cf165afa8a6fc386908d727b3,1,5,1,0.11221202,1578414976,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2,1,13,1,0.11651406,1578242885,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
5076eb52586cf86b1e2afd97ff3efaa0bd08f7213614f5b50a37eca21aabaa23,1,9,1,0.13587872,1578069210,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
e481f3905ca367b1cc26167db010578b50c6f2a2c14a1d151d0f50f23775948b,1,1,1,0.10334078,1577896325,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
a497df9a0699a934a0872df09a31f5afa969711a5a404bb0436d1eeb1dbfcf6b,1,8,1,0.11165607,1577637095,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
c5ec6785ef554d09920e3a140b1add6c92889ed5302135884cd9a165e4228c09,1,4,1,0.12754154,1577464437,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba,1,21,1,0.16620038,1577205746,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
f93dac88261e8f74a03dbe2d5055af7f54d501235dc1b790bbab2775f00ad81d,1,4,1,0.12084516,1576946828,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,17,1,0.27920592,1576687258,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
30cdc6e3145d2b9fb7e7b80816e8f65cda7b6f8174cf7df20ee9d933eb57afb4,1,20,1,0.12003294,1576168777,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,35,1,0.11743497,1575996745,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
67c6ad2ec1b6ed8919a587701fbb85180719176bc458a3afc1245388e6717eec,1,12,1,0.16194531,1575823429,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
438563203b5ed36d9843909da54ab84c033577e3d9c547904e3e4a16498b71d2,1,10,1,0.13033805,1575564117,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
f0c29873a4b5f977c69276b1e62db3211e5d96c56c6bf526d8aa17fb3b23c153,1,1,1,0.12724727,1575390859,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a,1,19,1,0.11094735,1575131592,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57,1,9,1,0.12601273,1574959356,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
3fa09b20d3922e1f1312d2982c0b07a49dd6532f895e213f6b3f679d26aa3b96,1,11,1,0.13133109,1574787107,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,36,1,0.11290523,1574526737,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
1ecf3415a5adfb4372b24b2127baac58330bb301f6e9e8b872d21b19a6267869,1,9,1,0.12263492,1574353877,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
c7206aae237f9e985a04ec819096123f55f7fbaad5d0c2557cf0ed27185ed93a,1,7,1,0.15151234,1574094691,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,6,1,0.12299098,1573749611,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
