tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,49,1,0.90943799,1675412622,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,42,1,0.90965399,1675412622,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,3,1,0.91748175,1675411603,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,43,1,0.9153749,1675411603,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,0,1,0.92041123,1675410650,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,36,1,0.9187482,1675410650,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,6,1,0.92002199,1675410650,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,36,1,0.92133131,1675410054,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,28,1,0.92158111,1675410054,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,14,1,0.92235918,1675410054,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,32,1,0.92511768,1675409940,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,8,1,0.92951521,1675409298,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,35,1,0.92784219,1675409298,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,17,1,0.92914771,1675409298,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,40,1,0.93081242,1675408041,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,12,1,0.9319843,1675408041,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,37,1,0.93587006,1675407512,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,20,1,0.93672274,1675407512,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,15,1,0.93715518,1675407512,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,47,1,0.93279819,1675407512,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,48,1,0.93838672,1675406207,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,18,1,0.94021013,1675406207,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,14,1,0.94283606,1675405798,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,16,1,0.94548145,1675405158,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,43,1,0.95366075,1675403740,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,18,1,0.95533129,1675403740,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,45,1,0.95361863,1675403740,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,19,1,0.9526357,1675403740,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,31,1,0.95158192,1675403740,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,43,1,0.95740207,1675402507,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,4,1,0.95905758,1675402507,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,21,1,0.96095141,1675402311,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,2,1,0.96198041,1675402311,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,42,1,0.95970114,1675402311,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,6,1,0.96431619,1675401537,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,28,1,0.96624423,1675400672,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,22,1,0.9696133,1675400089,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,14,1,0.98177493,1675399067,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,40,1,0.97714587,1675399067,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,28,1,0.98457154,1675397002,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,6,1,0.99429595,1675395157,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,25,1,0.99315012,1675395157,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,20,1,0.9967464,1675394536,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e,-1,43,1,1.00373136,1675393340,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,46,1,1.00038734,1675393340,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,39,1,1.00781556,1675392257,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,0,1,1.0281136,1675387227,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,42,1,1.04364697,1675383720,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,23,1,1.04833403,1675382864,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,9,1,1.05224545,1675382263,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,8,1,1.0523232,1675382263,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117,-1,26,1,1.05376141,1675381746,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,23,1,1.05749573,1675381319,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,4,1,1.05838289,1675381319,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,11,1,1.06166764,1675380428,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,3,1,1.06246085,1675380428,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,45,1,1.06645484,1675379629,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242,-1,37,1,1.07062376,1675379131,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8,-1,4,1,1.08033191,1675378021,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,30,1,1.08205749,1675377051,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,28,1,1.08550124,1675376294,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,0,1,1.10434491,1675374008,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,48,1,1.11817763,1675371698,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc,-1,20,1,1.16321122,1675365086,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,29,1,1.1974185,1675361208,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,101,1,0.55645507,1658039994,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,141,1,0.52417448,1657943309,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,77,1,0.57986129,1657854203,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,27,1,0.5735648,1657763973,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,47,1,0.51167289,1657680601,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,79,1,0.42698298,1657589097,Regular,a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,120,1,0.45088163,1657500893,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,81,1,0.48369991,1657414509,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,112,1,0.4925105,1657333727,Regular,fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,107,1,0.4536886,1657246577,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,85,1,0.4329953,1657159628,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,132,1,0.48791045,1657074429,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,154,1,0.45067169,1656989872,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,88,1,0.41472752,1656900271,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,46,1,0.44136604,1656814669,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,57,1,0.46103631,1656731470,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,133,1,0.46091806,1656641241,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,134,1,0.40758721,1656556029,Regular,f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,155,1,0.45200246,1656465680,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,112,1,0.50767699,1656383970,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,121,1,0.51524839,1656295293,Regular,c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,104,1,0.47162915,1656204184,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,37,1,0.46005177,1656125653,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,93,1,0.41393777,1656036988,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,58,1,0.49200362,1655948198,Regular,fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,41,1,0.53516263,1655865251,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,66,1,0.41942177,1655778500,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,103,1,0.38340971,1655690890,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,36,1,0.40782,1655607569,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,38,1,0.44421479,1655519474,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,50,1,0.40961206,1655432044,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,50,1,0.38864723,1655348063,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,61,1,0.3898053,1655257591,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,155,1,0.38201525,1655173844,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,75,1,0.3835301,1655088228,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,90,1,0.3808884,1655009124,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,121,1,0.36821247,1654915266,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,209,1,0.36803183,1654828006,Regular,a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,163,1,0.43181117,1654747218,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,67,1,0.41927736,1654659979,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,111,1,0.37892692,1654576688,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,178,1,0.42352752,1654486028,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,81,1,0.44469813,1654402276,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,77,1,0.39177495,1654314300,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,158,1,0.40493464,1654225415,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,24,1,0.4247858,1654140300,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,242,1,0.37955109,1654052910,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,74,1,0.37159551,1653973214,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,5,1,0.39801512,1653878163,Regular,6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,164,1,0.39188368,1653796770,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,256,1,0.37662886,1653707847,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,258,1,0.33485982,1653618254,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,165,1,0.39924815,1653544451,Regular,98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,11,1,0.5008243,1653447132,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,266,1,0.48858989,1653366185,Regular,096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,100,1,0.48648179,1653284102,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,151,1,0.45687054,1653185787,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,26,1,0.37407183,1653102999,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,226,1,0.36112742,1653013332,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,25,1,0.36975118,1652931694,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,224,1,0.36325443,1652842187,Regular,833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,163,1,0.34482637,1652757422,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,94,1,0.3562308,1652670083,Regular,8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,114,1,0.36808598,1652583880,Regular,a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,274,1,0.32762531,1652495846,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,110,1,0.33405046,1652407729,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
