tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,147,1,0.12968456,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,137,1,0.13175326,1508007905,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,64,1,0.08100934,1507996339,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,79,1,0.27279178,1507955087,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,161,1,0.27279178,1507953090,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,61,1,0.13282557,1507922166,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,141,1,0.13282557,1507920225,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,53,1,0.13394059,1507909002,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,10,1,0.13476881,1507855077,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,33,1,0.13945795,1507835912,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,78,1,0.13945795,1507833455,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
8af324a753d0134ec537a8ff5265a85a7ec8641caa694f3aaa80e38988a94d8a,-1,22,1,0.13905008,1507814914,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,74,1,0.13905008,1507811640,Regular,8af324a753d0134ec537a8ff5265a85a7ec8641caa694f3aaa80e38988a94d8a
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,187,1,0.13046948,1507775202,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,21,1,0.13046948,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf,-1,6,1,0.12847302,1507749627,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,12,1,0.12847302,1507746542,Regular,8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,274,1,0.25792839,1507735514,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,26,1,0.13458935,1507692274,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,48,1,0.13135818,1507668692,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,37,1,0.13135818,1507659853,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9,-1,52,1,0.14019839,1507650011,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,134,1,0.14019839,1507649304,Regular,95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9
76eed5e7af3e4edcdc5e3e1b3c9a26a2476ce4ac46d0e65c7fff8521da2e61ee,-1,2,1,0.13882517,1507621875,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412,-1,5,1,0.14254749,1507617583,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,94,1,0.13882517,1507616904,Regular,76eed5e7af3e4edcdc5e3e1b3c9a26a2476ce4ac46d0e65c7fff8521da2e61ee
ca2bf303f794a7dbe5d7ffbb066b7d10f137bbe684d42846c4a66f5107d6ff02,-1,40,1,0.13878105,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,189,1,0.13878105,1507583776,Regular,ca2bf303f794a7dbe5d7ffbb066b7d10f137bbe684d42846c4a66f5107d6ff02
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,63,1,0.13235453,1507562157,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c,-1,30,1,0.27221934,1507530660,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,42,1,0.27221934,1507529937,Regular,9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,90,1,0.1359642,1507477990,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37,-1,62,1,0.13503761,1507461843,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,63,1,0.1359642,1507453584,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,143,1,0.13503761,1507442829,Regular,76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,10,1,0.14254749,1507432379,Regular,314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,229,1,0.41506727,1507410112,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8,-1,12,1,0.10069421,1507400902,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,36,1,0.10069421,1507399539,Regular,3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8
e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49,-1,8,1,0.13570259,1507367833,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,14,1,0.13570259,1507366799,Regular,e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49
abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e,-1,67,1,0.13633496,1507341416,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,176,1,0.13633496,1507334124,Regular,abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e
47665e435b3d5fef0402815324a28d262bf183189ae267c5b9715e782207c509,-1,15,1,0.13675422,1507313128,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,79,1,0.13675422,1507312505,Regular,47665e435b3d5fef0402815324a28d262bf183189ae267c5b9715e782207c509
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,60,1,0.27005574,1507247398,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,78,1,0.25751837,1507185718,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,267,1,0.25751837,1507182420,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4,-1,61,1,0.13639628,1507173496,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,155,1,0.13639628,1507171574,Regular,705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,33,1,0.13394059,1507160349,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19,-1,66,1,0.09929103,1507154907,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,112,1,0.09929103,1507149620,Regular,6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,15,1,0.83722672,1507108833,Regular,eff5ab13ea8bbb3c8f6425bace74ded50fc6eedd1309ea72e7a02714c955cb45
eff5ab13ea8bbb3c8f6425bace74ded50fc6eedd1309ea72e7a02714c955cb45,1,9,1,0.83722672,1507104198,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,30,1,2.52999456,1506866103,Regular,0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d
0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d,1,4,1,2.52999456,1506858856,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
4b1370574897981a472026cadeb1b5de5cd34849af54803d3c5dd5c629d7485c,-1,6,1,4.80770745,1506416944,Regular,f0208b29ffb485992ed25c13cbedff67b09cb77b6bbbc9d020289d9eeddae93a
f0208b29ffb485992ed25c13cbedff67b09cb77b6bbbc9d020289d9eeddae93a,1,2,1,4.80770745,1506415389,Regular,4b1370574897981a472026cadeb1b5de5cd34849af54803d3c5dd5c629d7485c
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,6,1,5.09970429,1505390458,Regular,441a6045b17d4cd3a39cb596f9efe724dc8c1f492702ccd10c4c983a34fcad2f
441a6045b17d4cd3a39cb596f9efe724dc8c1f492702ccd10c4c983a34fcad2f,1,0,1,5.09970429,1505389299,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
9df9871df2bd2363e7449c3d51b087ba39b8d92169eb267175ae21ee329071f4,1,0,1,6.65427,1503678348,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005,-1,1,1,0.728727,1500063583,Regular,fc99a285227a77749307ec7ed47c22a64c4557225adc30fdd080ebd6c64d1209
fc99a285227a77749307ec7ed47c22a64c4557225adc30fdd080ebd6c64d1209,1,0,1,0.728727,1500063082,Regular,713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005
