tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,167,1,4.3684201,1537325430,Regular,ba0b34cae8b8179aaa74a633c155da324d2cb743a9f53567136d28a9d073c0c8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,80,1,4.71304211,1537239024,Regular,3fe8862f8a68b3ae4fbaaaf1a8d7e75f837319f025756de5060788e75714a475
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,770,1,4.9885599,1537152609,Regular,3bc87ec46cf5fa5d779b5ccbe6e77e27d150c7d7252423ae02f90110676f6c75
90b5331853a61525347421cc80afb291cec3530642313ae672e09e713c8b342b,-1,0,1,4.82714268,1537089775,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,465,1,4.82714268,1537066458,Regular,90b5331853a61525347421cc80afb291cec3530642313ae672e09e713c8b342b
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,535,1,4.71436437,1536980413,Regular,3bc87ec46cf5fa5d779b5ccbe6e77e27d150c7d7252423ae02f90110676f6c75
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,13,1,5.14074867,1536894173,Regular,3bc87ec46cf5fa5d779b5ccbe6e77e27d150c7d7252423ae02f90110676f6c75
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,873,1,4.9480148,1536807675,Regular,3bc87ec46cf5fa5d779b5ccbe6e77e27d150c7d7252423ae02f90110676f6c75
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,468,1,5.2135438,1536728363,Regular,ba0b34cae8b8179aaa74a633c155da324d2cb743a9f53567136d28a9d073c0c8
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,298,1,5.15530148,1536634412,Regular,ba0b34cae8b8179aaa74a633c155da324d2cb743a9f53567136d28a9d073c0c8
74b0a7150f983db2aeef2d683f7b9ef429b78a1da4d84a76d9fe694de490a715,-1,0,1,5.00332534,1536565586,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
911656a980aa721b5e4ab02470adb226bc89752900462f15a91b4a39e627dcd2,-1,0,1,5.37956716,1536565586,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
9233e3d93b13d4e173ab66f5d86437faca4e1de5e3448bd874e4e7222357080d,-1,0,1,5.32488862,1536565586,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
44b7731578867f222f22ea16ec76326b3289854618b7eec3ebd0697bca6c5c29,-1,2,1,5.27434742,1536563139,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
44b7731578867f222f22ea16ec76326b3289854618b7eec3ebd0697bca6c5c29,-1,1,1,5.40301749,1536563139,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ed1f87e9dbe9e0722a2a7a14bfdda0b46c879700ce7d1cc728d8a8f85a594e1a,-1,3,1,4.90428394,1536563139,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ed1f87e9dbe9e0722a2a7a14bfdda0b46c879700ce7d1cc728d8a8f85a594e1a,-1,0,1,4.98581351,1536563139,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ed1f87e9dbe9e0722a2a7a14bfdda0b46c879700ce7d1cc728d8a8f85a594e1a,-1,1,1,5.1475415,1536563139,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
ed1f87e9dbe9e0722a2a7a14bfdda0b46c879700ce7d1cc728d8a8f85a594e1a,-1,2,1,5.33721596,1536563139,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,169,1,5.00332534,1536548525,Regular,74b0a7150f983db2aeef2d683f7b9ef429b78a1da4d84a76d9fe694de490a715
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,467,1,5.1475415,1536462174,Regular,ed1f87e9dbe9e0722a2a7a14bfdda0b46c879700ce7d1cc728d8a8f85a594e1a
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,7,1,5.27434742,1536375020,Regular,44b7731578867f222f22ea16ec76326b3289854618b7eec3ebd0697bca6c5c29
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,251,1,5.33721596,1536288609,Regular,ed1f87e9dbe9e0722a2a7a14bfdda0b46c879700ce7d1cc728d8a8f85a594e1a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,303,1,4.90428394,1536203234,Regular,ed1f87e9dbe9e0722a2a7a14bfdda0b46c879700ce7d1cc728d8a8f85a594e1a
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,86,1,5.32488862,1536117400,Regular,9233e3d93b13d4e173ab66f5d86437faca4e1de5e3448bd874e4e7222357080d
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,109,1,5.40301749,1536029434,Regular,44b7731578867f222f22ea16ec76326b3289854618b7eec3ebd0697bca6c5c29
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,406,1,5.37956716,1535943016,Regular,911656a980aa721b5e4ab02470adb226bc89752900462f15a91b4a39e627dcd2
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,82,1,4.98581351,1535857535,Regular,ed1f87e9dbe9e0722a2a7a14bfdda0b46c879700ce7d1cc728d8a8f85a594e1a
03864a01769e7eec558dade5c8f78778ec0858ea20a3c080978a90100a165742,-1,1,1,5.23483968,1535813078,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
03864a01769e7eec558dade5c8f78778ec0858ea20a3c080978a90100a165742,-1,0,1,5.83093754,1535813078,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
71de9b03058e1116ad2d07e843c12a0c0e03a2902f0e4de60599d1648b4dad19,-1,0,1,5.38683496,1535813078,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
342e5b8f841e5b3c1443ad751e99a55a2d3ebce9e65e40b8d152d153d03dffd4,-1,1,1,5.31468509,1535812595,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
342e5b8f841e5b3c1443ad751e99a55a2d3ebce9e65e40b8d152d153d03dffd4,-1,2,1,5.01586588,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e,-1,1,1,5.20404696,1535812138,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e,-1,0,1,6.05576624,1535812138,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e,-1,4,1,5.29939243,1535812138,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e,-1,3,1,5.56666752,1535812138,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e,-1,2,1,5.80116108,1535812138,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
7aca13ad4432eba83122199e12500d110c9ec9b525a728a7c5305eafac25bdc2,-1,0,1,5.67146284,1535812090,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,105,1,5.01586588,1535770882,Regular,342e5b8f841e5b3c1443ad751e99a55a2d3ebce9e65e40b8d152d153d03dffd4
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,68,1,5.20404696,1535683811,Regular,ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,57,1,5.29939243,1535597636,Regular,ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,443,1,5.38683496,1535511189,Regular,71de9b03058e1116ad2d07e843c12a0c0e03a2902f0e4de60599d1648b4dad19
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,465,1,5.56666752,1535424733,Regular,ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,491,1,5.67146284,1535338209,Regular,7aca13ad4432eba83122199e12500d110c9ec9b525a728a7c5305eafac25bdc2
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,224,1,5.31468509,1535251952,Regular,342e5b8f841e5b3c1443ad751e99a55a2d3ebce9e65e40b8d152d153d03dffd4
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,384,1,5.23483968,1535165799,Regular,03864a01769e7eec558dade5c8f78778ec0858ea20a3c080978a90100a165742
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,377,1,5.83093754,1535079015,Regular,03864a01769e7eec558dade5c8f78778ec0858ea20a3c080978a90100a165742
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,424,1,6.05576624,1534992610,Regular,ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,142,1,5.80116108,1534906540,Regular,ce666a9963e3e2f3072611813f76b0fd16383a980813affc4459247701f5905e
3ae76dee9e15fff286a57e0d8f5d5113418a9cc4c92437d375db1891896bad29,-1,1,1,5.84398644,1534828216,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,302,1,5.84398644,1534819813,Regular,3ae76dee9e15fff286a57e0d8f5d5113418a9cc4c92437d375db1891896bad29
8974861f3a198bc31690b2379bbcc2b3e2d081ba676d6af667ccf87559705d2f,-1,4,1,6.63544918,1534818737,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
8974861f3a198bc31690b2379bbcc2b3e2d081ba676d6af667ccf87559705d2f,-1,3,1,6.6314363,1534818737,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8974861f3a198bc31690b2379bbcc2b3e2d081ba676d6af667ccf87559705d2f,-1,2,1,7.09680832,1534818737,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8974861f3a198bc31690b2379bbcc2b3e2d081ba676d6af667ccf87559705d2f,-1,0,1,5.86672906,1534818737,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
97b9e1f03142717b37f873c97ca0abb74f675c339fac85786718c0402b8b8c6d,-1,2,1,7.1574182,1534818737,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
97b9e1f03142717b37f873c97ca0abb74f675c339fac85786718c0402b8b8c6d,-1,1,1,6.09429,1534818737,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
97b9e1f03142717b37f873c97ca0abb74f675c339fac85786718c0402b8b8c6d,-1,0,1,5.42914739,1534818737,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
eca5dc083c6e319faf2a5a6d4fa022816dadcfb26e410a517d5d20ee972cb29b,-1,1,1,5.8237705,1534818737,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
eca5dc083c6e319faf2a5a6d4fa022816dadcfb26e410a517d5d20ee972cb29b,-1,0,1,6.79824547,1534818737,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
eca5dc083c6e319faf2a5a6d4fa022816dadcfb26e410a517d5d20ee972cb29b,-1,2,1,6.37281875,1534818737,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,481,1,5.8237705,1534733524,Regular,eca5dc083c6e319faf2a5a6d4fa022816dadcfb26e410a517d5d20ee972cb29b
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,138,1,6.09429,1534647009,Regular,97b9e1f03142717b37f873c97ca0abb74f675c339fac85786718c0402b8b8c6d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,581,1,7.1574182,1534560709,Regular,97b9e1f03142717b37f873c97ca0abb74f675c339fac85786718c0402b8b8c6d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,404,1,6.6314363,1534474478,Regular,8974861f3a198bc31690b2379bbcc2b3e2d081ba676d6af667ccf87559705d2f
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,482,1,5.42914739,1534389246,Regular,97b9e1f03142717b37f873c97ca0abb74f675c339fac85786718c0402b8b8c6d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,251,1,6.79824547,1534309788,Regular,eca5dc083c6e319faf2a5a6d4fa022816dadcfb26e410a517d5d20ee972cb29b
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,420,1,7.09680832,1534212947,Regular,8974861f3a198bc31690b2379bbcc2b3e2d081ba676d6af667ccf87559705d2f
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,576,1,6.63544918,1534126539,Regular,8974861f3a198bc31690b2379bbcc2b3e2d081ba676d6af667ccf87559705d2f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,551,1,5.86672906,1534040407,Regular,8974861f3a198bc31690b2379bbcc2b3e2d081ba676d6af667ccf87559705d2f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,595,1,6.37281875,1533953711,Regular,eca5dc083c6e319faf2a5a6d4fa022816dadcfb26e410a517d5d20ee972cb29b
59d0b6d1821aa8426b1437c7e8777c32d8d645b3d3a9af502475d6b0daa754e8,-1,0,1,7.55708054,1533880548,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
f320bb0b5adb7054b391a2b94fccd8e01751e2bc4bd505346314b798b3dc08b3,-1,2,1,6.44786784,1533880548,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
12801faca7a9b80ab7c23e390ec52d4a88c6acfd43ee0d1104a44c492d248726,-1,1,1,6.86142822,1533880046,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
5d3eb3a8f1e1f4766e1098730721c542133f5a9d30223b63c11acc2ea7ecf57a,-1,1,1,6.97124558,1533880046,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
5d3eb3a8f1e1f4766e1098730721c542133f5a9d30223b63c11acc2ea7ecf57a,-1,0,1,7.78781139,1533880046,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
f12d017882b7e98c333a5f17f1743ebd7cbe87e9e8a487a9bbbe2fbebb7ce0c7,-1,0,1,6.71963786,1533880046,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
f12d017882b7e98c333a5f17f1743ebd7cbe87e9e8a487a9bbbe2fbebb7ce0c7,-1,3,1,7.24955422,1533880046,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
f12d017882b7e98c333a5f17f1743ebd7cbe87e9e8a487a9bbbe2fbebb7ce0c7,-1,2,1,6.53361544,1533880046,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
f12d017882b7e98c333a5f17f1743ebd7cbe87e9e8a487a9bbbe2fbebb7ce0c7,-1,1,1,6.44313508,1533880046,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,90,1,6.86142822,1533867417,Regular,12801faca7a9b80ab7c23e390ec52d4a88c6acfd43ee0d1104a44c492d248726
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,496,1,6.53361544,1533780973,Regular,f12d017882b7e98c333a5f17f1743ebd7cbe87e9e8a487a9bbbe2fbebb7ce0c7
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,140,1,6.97124558,1533694525,Regular,5d3eb3a8f1e1f4766e1098730721c542133f5a9d30223b63c11acc2ea7ecf57a
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,58,1,6.44313508,1533608203,Regular,f12d017882b7e98c333a5f17f1743ebd7cbe87e9e8a487a9bbbe2fbebb7ce0c7
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,47,1,6.44786784,1533521782,Regular,f320bb0b5adb7054b391a2b94fccd8e01751e2bc4bd505346314b798b3dc08b3
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,406,1,6.71963786,1533435680,Regular,f12d017882b7e98c333a5f17f1743ebd7cbe87e9e8a487a9bbbe2fbebb7ce0c7
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,101,1,7.24955422,1533349292,Regular,f12d017882b7e98c333a5f17f1743ebd7cbe87e9e8a487a9bbbe2fbebb7ce0c7
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,563,1,7.55708054,1533262847,Regular,59d0b6d1821aa8426b1437c7e8777c32d8d645b3d3a9af502475d6b0daa754e8
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,123,1,7.78781139,1533176211,Regular,5d3eb3a8f1e1f4766e1098730721c542133f5a9d30223b63c11acc2ea7ecf57a
3c14c63eadd6ea33b158d73fb53d845c027b4b34c948ca336fa865a68e86cbdd,-1,0,1,7.94748552,1533115108,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
3c14c63eadd6ea33b158d73fb53d845c027b4b34c948ca336fa865a68e86cbdd,-1,1,1,7.3320706,1533115108,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
6a1ae03de5921d0be2ef715331a731a9b18a0f7e5cdd7588f30ce8426b2ba5aa,-1,1,1,1.1539298,1533115108,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
6a1ae03de5921d0be2ef715331a731a9b18a0f7e5cdd7588f30ce8426b2ba5aa,-1,0,1,3.67142735,1533115108,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7d589eb5a4d638cb9c02c279b284c068a19a5db2c7dc9a6652131955cc252daa,-1,2,1,7.08466145,1533115108,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
7d589eb5a4d638cb9c02c279b284c068a19a5db2c7dc9a6652131955cc252daa,-1,1,1,8.54243296,1533115108,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
7d589eb5a4d638cb9c02c279b284c068a19a5db2c7dc9a6652131955cc252daa,-1,3,1,7.25954725,1533115108,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7d589eb5a4d638cb9c02c279b284c068a19a5db2c7dc9a6652131955cc252daa,-1,0,1,5.98297221,1533115108,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ded6d74c2a02802d8647017d49b109bdc5b6900c6178c58f973f8981d3fedbcc,-1,0,1,7.8933491,1533115108,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ded6d74c2a02802d8647017d49b109bdc5b6900c6178c58f973f8981d3fedbcc,-1,1,1,7.80590578,1533115108,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,240,1,8.54243296,1533089711,Regular,7d589eb5a4d638cb9c02c279b284c068a19a5db2c7dc9a6652131955cc252daa
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,176,1,7.94748552,1533003421,Regular,3c14c63eadd6ea33b158d73fb53d845c027b4b34c948ca336fa865a68e86cbdd
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,567,1,7.3320706,1532917163,Regular,3c14c63eadd6ea33b158d73fb53d845c027b4b34c948ca336fa865a68e86cbdd
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,105,1,7.25954725,1532830675,Regular,7d589eb5a4d638cb9c02c279b284c068a19a5db2c7dc9a6652131955cc252daa
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,541,1,7.8933491,1532745008,Regular,ded6d74c2a02802d8647017d49b109bdc5b6900c6178c58f973f8981d3fedbcc
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,119,1,7.08466145,1532658107,Regular,7d589eb5a4d638cb9c02c279b284c068a19a5db2c7dc9a6652131955cc252daa
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,281,1,7.80590578,1532571689,Regular,ded6d74c2a02802d8647017d49b109bdc5b6900c6178c58f973f8981d3fedbcc
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,539,1,3.67142735,1532484972,Regular,6a1ae03de5921d0be2ef715331a731a9b18a0f7e5cdd7588f30ce8426b2ba5aa
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,202,1,5.98297221,1532225984,Regular,7d589eb5a4d638cb9c02c279b284c068a19a5db2c7dc9a6652131955cc252daa
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,370,1,1.1539298,1532139393,Regular,6a1ae03de5921d0be2ef715331a731a9b18a0f7e5cdd7588f30ce8426b2ba5aa
2424d382c8a81ea71872b592d9b180dae0d4bd22d285c25fcc7418949e5695d4,-1,0,1,8.33168622,1532082417,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
2424d382c8a81ea71872b592d9b180dae0d4bd22d285c25fcc7418949e5695d4,-1,1,1,8.5891958,1532082417,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
002b2f69f2651e73f0f8c4f20709085844bb45dce69f2ed4bde590047752eb7e,-1,0,1,8.49059013,1532082040,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866,-1,2,1,7.90946166,1532082040,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866,-1,3,1,6.0539369,1532082040,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866,-1,0,1,8.75351279,1532082040,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866,-1,4,1,6.94239099,1532082040,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866,-1,5,1,5.45147582,1532082040,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
a6c0ed19c9d690115f406040c66ee26219de457bc20977bdbe0d5e2da1b3d7a4,-1,0,1,4.49592757,1532082040,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
1f4ef1fee89c483c0fb8eb9a3a26c2417e1f3d940c41a77acf58cf08a6a43bd1,-1,0,1,7.07921984,1532081505,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,361,1,6.0539369,1532052930,Regular,304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,167,1,5.45147582,1531966552,Regular,304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,610,1,4.49592757,1531880548,Regular,a6c0ed19c9d690115f406040c66ee26219de457bc20977bdbe0d5e2da1b3d7a4
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,185,1,6.94239099,1531793756,Regular,304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,188,1,7.07921984,1531707325,Regular,1f4ef1fee89c483c0fb8eb9a3a26c2417e1f3d940c41a77acf58cf08a6a43bd1
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,281,1,7.90946166,1531622459,Regular,304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,251,1,8.5891958,1531534516,Regular,2424d382c8a81ea71872b592d9b180dae0d4bd22d285c25fcc7418949e5695d4
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,188,1,8.75351279,1531448685,Regular,304a125b3195d83749a629d0580a4c415b664b1ca1cd6f5e2a5005db00c12866
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,38,1,8.33168622,1531361858,Regular,2424d382c8a81ea71872b592d9b180dae0d4bd22d285c25fcc7418949e5695d4
