tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e112f377021c7729caf22a399b4ad7144e6d9bcd9fda311276545223453f5c,1,2,1,0.01138219,1546303036,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
fa52b9cb287beea65d92a0b82ba96c8a717efa9645a1a9080ebfdcef61481672,1,2,1,0.01127072,1546293432,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
61a4eb26f787d231b39b510bb638de3a6c81a81e761325241d2fe2d50803df28,1,2,1,0.0113822,1546281157,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
104aa6b196635a9b360b94bc2d4c7fc6ae7d2583ef160aec101f47ab0f5d411a,1,2,1,0.01127066,1546276311,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
be137a961474154170b8081e31c970678c638d3897b51190e24e30c5ad041f88,1,2,1,0.01149477,1546238000,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
36ec714a67d1842a5cb797ac84d75b54d46e10c98eac1e0dc1911bab67e7e991,1,2,1,0.01149476,1546168758,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
8a85bae81b4dc66d2f61f132ab8c4f60b698f2225ddc73ceadb7a3d4ec2689c3,1,2,1,0.01127063,1546056083,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
3cd542bc8e74696e5de79c5d86ff7924512c8ac7c9f6fc8bb22f90b795a4acff,1,2,1,0.01149476,1546051669,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
1fd74eacad4bd42b8adeeb8b1640d0faae6bd0993a4624ed897878adf67a6df2,1,2,1,0.0113822,1546002440,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
994b443922cc417eeaceeec766c1edddbf894b391648ac48930f5387fdbfce04,1,2,1,0.0113822,1545981343,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
dd5b44b4251001431700ab3c5ae65716594daa0e4d66e9ae89617bfa1647a564,1,2,1,0.01138222,1545961720,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
10c6e37585fe0a6ac43e53dd6c2bcc0dff748b32ef3ed45c12c8fe4bf74d844f,1,2,1,0.0113822,1545912744,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
7687f7f1d7561956c4cfdf7a5064f28535be88d2a3580e835c528bf2e33ea235,1,2,1,0.0113822,1545883557,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
a69a7285d8b9a1c7f550dc05828c33aa176afbaa686c2d059f93ed684fe91af3,1,2,1,0.0113822,1545784344,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
e468a66241561f24c70297e1f7bcf74c2555cc63dcadfb0f10919cd549211240,1,2,1,0.0113822,1545672068,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
9d8e859de750d2cdf813c1186cf169f8b71929546c9b78006d69790d3a149663,1,2,1,0.01149477,1545598530,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
4008dca2c0ec8163df2202e5d2fc66e66895fa0437d303fb32e2aab38f21a0b3,1,2,1,0.01149476,1545558564,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
236e694e6cd8d33545f5378bda61a522cbfde9da0e18c22d24247ec1958d2c62,1,2,1,0.01127073,1545530471,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
d3faaf16b2671712734c359011ca01ca0075f13414da667c8dde72baf6b20ab5,1,2,1,0.01138216,1545502047,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
ebe4eb24ca1b08ac7dc9be7a179053af8964f1fdc421613527ad80381927408e,1,2,1,0.01138221,1545466915,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
a95fc82dd8244c3d54ac32331ae67d127ec3393c734b863e1242940f68f0ff43,1,2,1,0.01149476,1545365583,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
0b1d15d978a141348b6beba85ffd91276fd850dadc0e217dd3e6e3b09f6872e7,1,2,1,0.01160839,1545274946,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
5e936e534cea80d31e0dd8db3e2609024633fbb62313dcf29bff8210f0b34f50,1,2,1,0.01149476,1545098774,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
c0eea2bee2c66bdd596cabba42e160c17c29485d478a0724f2c0435e1d088b0b,1,2,1,0.01160842,1545026498,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
4b19c293e0c42066745416a5152e2818eb1d84be830feb833ed1d854b2dcd3cc,1,2,1,0.01172311,1545026400,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
a2055484a88e4837ac65460fa137c64b72269e0594c6f1472764d89c72897849,1,2,1,0.01138222,1545004322,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
cf424ef05fee810b6e4680cb817cd1bca7fa0f6da8976232b12f590ce4093d20,1,2,1,0.01149476,1544955188,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
be2323ef7a774b68f1272b2e81b658f1d317c688bd9418ef187329de614afb80,1,2,1,0.0116084,1544944927,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
4419e4bec679fb71b3a160354838e161edb6f1bfd16042b38f9e786e298c6e3d,1,2,1,0.01149477,1544917424,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
b9248f29a2db3d9c9ac7629de93e6d7069e23537ce2b983b7d4d442d0afb1b19,1,2,1,0.01160971,1544904840,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
b1373dbd8d1be818fa7a28498d4df72c86e32750a370681bc77cb114e76c8669,1,2,1,0.0114961,1544773436,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
77c5f56a73322ddf6141d9a2ddc36ae3f61d35a9fb883880a094db01fe608f09,1,2,1,0.01149602,1544560616,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
37e23b97b5dbb3fae6a7fa3bbf343b1a876c29d39a2ac837d1d6195ac3694620,1,2,1,0.01160971,1544437448,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
8ac2120f9522b863ea3bbe2d8529ae8acad26d5af57b91635ca6e1e7967b1ad5,1,2,1,0.01149606,1544399143,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
6734ed49f63d0457516030902c28e3146ba1b0103c1e3d76d06a3e1703c780f7,1,2,1,0.01138343,1544382429,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
2e9cd88f545dad4f5a3802caa43c2a1b1d8ab57692ea26c142641e470c099f65,1,2,1,0.01172444,1544338706,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
af4a9b8f445400b8c2ffe6f6e4606f5d8e65c44eb44a0b8cff3f20fc20b63a69,1,2,1,0.01172444,1544322609,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
169f7992f0e751eb48011692c647205efeef6c6e285292e3b7c124cad8e3eb4e,1,2,1,0.0113834,1544287353,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
aea977c76db88260029052229c51fef969d3164b7dfb74cf69e9266f1f7e2e88,1,2,1,0.01138342,1544244159,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
a062c07157003d8db9e2da911b0cd5a18fb3f5fde465976c1356ccb72a64626f,1,2,1,0.01160971,1544230965,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
1b0acf7bd5597f34441fcb418a484064aaf8b28c1f0332f5b1f361c458b66fce,1,2,1,0.01184026,1544117810,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
b5da98abd153cae0c28d9527c678316b94b70cd94a24294f301be566213f1eae,1,2,1,0.01172445,1544075146,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
9051cbd2804e9a93db37ad21535eb0e8f09a869865629c415d356119e3ded13b,1,2,1,0.01149596,1544032880,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
7e57d5dbbabbecd53caf900b7fe1ba71a86e364704898ecffc51d50305f53ea1,1,2,1,0.01149611,1544025624,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
d705bc7e27bc1940f870c133d7b02fef0a0f3f9ceaaf9b068b48825ee888c5de,1,2,1,0.01160971,1543941153,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
c4c41b5d2f0e6fe72f40a377396ec9337305c647d9b083c62d1cb6884814cf8a,1,2,1,0.011496,1543937534,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,62,1,0.01149611,1543935916,Regular,b87c61c0c4c258b7ea856b17d3489413deeb4cc0e35497bfb848afa87ab59e19
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,222,1,0.01160971,1543935916,Regular,f811d39f176e2e6e7f7992573200f40f11bf95f16dcc34e3c7d42f3b4f034a53
d1ea97524d3b03e595a49e498c65fe648a9c79304c83bbfe2300c2ec26ebcebd,1,2,1,0.01149601,1543878419,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
b87c61c0c4c258b7ea856b17d3489413deeb4cc0e35497bfb848afa87ab59e19,1,2,1,0.01149611,1543750860,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
099fd1db3dc7722a7e6b1223f71fc2e536822efcb757b53da12eb1a3c11af3ce,1,2,1,0.01160971,1543698586,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,284,1,0.01172718,1543679681,Regular,f01615deff3d25b5d7a58b0f1e687bef104cdbc4a38667c31e5f1680208647d7
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,151,1,0.01184307,1543679681,Regular,129b0ac5fe5c59bdb7f6691a1b7964b0afdbd34a1b80108b0b401b6585a05fd3
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,205,1,0.01172721,1543679681,Regular,083e404689360b9f495471dad5bc05ee32673f092d3e3974bf2336b8a312c1d4
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,114,1,0.01172581,1543679681,Regular,ff9a22eb98cb0ec6542814114dbbf4aef4e05c75634d0a58e5fb00bef5513dd2
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,320,1,0.01172719,1543679681,Regular,a6eee5c792295546c1b9b929f1772965141c8404d342349f0a1998c2d94d13fd
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,231,1,0.0119585,1543679681,Regular,531b824167a392aaf1c85bde8e03156e1a15b3cd017f06f677b3aaf18b9746fa
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,302,1,0.0117258,1543679681,Regular,b3f943a90e7c82176a7901aa2f9dd2422f8a92afeb2656abb5e259a18b1a9cfc
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,384,1,0.01184307,1543679681,Regular,bcb1330da25cfc6ba6e23c02d1c0894055a349e9fed9a95c0966ae97123dcdfe
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,241,1,0.01161107,1543679681,Regular,0b4780833e593b2383ccf02c0e623f5fb06a3b6582d2807ef0ed6bd8cb65db8a
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,294,1,0.01172581,1543679681,Regular,13acc6c711987131721f35b59c8db3d5cfd2749f91dd1467a655a65120cf708c
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,467,1,0.01195858,1543679681,Regular,157dbbbd9af27425b1e06d8f1cabc8bd07eea02ea0cd8a2bb9fafbc036703292
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,161,1,0.01172721,1543679681,Regular,472c53035fc4848e57278e24458c9ec64c8a113c31eb9462ca67df2f4321d088
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,30,1,0.01149715,1543679681,Regular,2f23bf6f60fea6649b942d9bed8be4f88fbcd428e76668504a79486645cd594c
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,537,1,0.01161238,1543679681,Regular,ee52afa7cb3066d84839390b7abf30fd0800cb96bd347ec2a6b71c029fb62e5c
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,517,1,0.01161105,1543679681,Regular,c0bc9ff8266e35380ca39a5b66680f66de485ae3ef54d173aeb9e3ffe711915b
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,408,1,0.01149601,1543679681,Regular,dc35553c7e55e77d39418f4a73d9794725861550e5004968f9f0aaaff2046458
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,384,1,0.01111311,1543679681,Regular,603193439338d0f71cb4d8fe465f62a1d9b5fdb53f6b2e6943940d93a203b957
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,379,1,0.01196002,1543679681,Regular,3f7b15b6adf72a00b4395d9fef42fe8b39f0a96eb0dc16e02d70a38e13d19357
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,369,1,0.01172581,1543679681,Regular,697c2b37b18bc9bb046d2b206b25d94efb6527c33ada8e50ee157840efcef556
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,306,1,0.0114974,1543679681,Regular,db82f729c1af5848b5c45c52ad50194e3ba443354f505977b80ba5e94d6bdd54
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,289,1,0.0114974,1543679681,Regular,b897e45dbb0ddec9ed0b999e21994682df092fc5f1c04eb7ad383ae436684654
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,150,1,0.01161107,1543679681,Regular,584073aecb089aa4941bb63d1e2c8a97bb5fd190609ca74b2c2508da7da62750
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,426,1,0.01184307,1543679158,Regular,05a1f5df1bf4231f1beaf207607d6d3e9285dc206e149f4e07002b29977906ee
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,389,1,0.01161104,1543679158,Regular,6a9bb31d220cf4a689ac9907c294cb31dd1a36b3f899d086d8d0a66c63bbc6ec
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,215,1,0.01161105,1543679158,Regular,ad396821e2722630e3657d7b76d04d413ad545820943d84667b946e9a9be67e7
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,1,1,0.01172581,1543679158,Regular,2d965409a241fac25527d24211542adede9850378b6734b1a5b43835163825bc
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,169,1,0.01161103,1543679158,Regular,55578eefcb17ad7329129a6ea83d7e286783f9d8f313c359489381e94f2191c1
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,452,1,0.01161104,1543679158,Regular,400fdd3d7085b9eb1a49a2a949786dbe5ae69ed4cd91c511d077956cab2678ca
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,287,1,0.01161235,1543679158,Regular,09bedbea289ac70496d846ab4fb9f6825031a97ad4abbaa0d2345bfe77c5feb1
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,81,1,0.011496,1543679158,Regular,73172404f3600c9854ea495b8fe1adac9ab35981621da645b40b3375dbe6beab
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,406,1,0.01161104,1543679158,Regular,100c9a8183f8535c1dd51e052b2bbdfd6f7329c1675e94b447c701216fe62eb6
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,454,1,0.01149721,1543679158,Regular,9ae56040326941794412988c3f061f1280e3e529795862e03919bd12d6d823b7
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,539,1,0.01160971,1543679158,Regular,394cc4e1a529ea5a8f806b2069ff93664c9b0c8f3038d46ff0dd0594f82cc2b9
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,419,1,0.01195854,1543678538,Regular,106ba5d1359b975c82b774538473723526ed83fc8ce6caf1e832240622dfe7a2
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,528,1,0.01161102,1543678538,Regular,9bbec6567b1e9de81e96b25a582c43ed04d9b6a3c90ea764ee128bf0db85b7a6
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,21,1,0.0114961,1543678538,Regular,c6bac5395714385140ea80dbfd57aef87c1c239e899b1f12b2a8c59207307f96
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,451,1,0.01149723,1543678538,Regular,82373c4e31cf8ce68c8785a0c446462d1daff2c1c8cafacac3065ee40acaeba3
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,210,1,0.01160971,1543678538,Regular,448151c1596938c091c905e1413fa626851e37538ab84eec390b618d5f64dd76
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,180,1,0.01149726,1543678538,Regular,857666e517a2c804edeae968daea8f50450a3a40b6e37690346bdd0332f0ea75
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,286,1,0.01161104,1543678538,Regular,d7b59131f15e201b60c8a8a1851331c74fb3de36d241939d09d771ca7965ce79
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,536,1,0.01161243,1543678538,Regular,4983e64d92e941243b1bd1de89942764ea09f6d33db2910dbaa765acca57f381
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,383,1,0.01177836,1543678538,Regular,87943359c1a47b3a07e6297525c4323a1461c6e95778fb84780a4999925b267d
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,362,1,0.01149748,1543678538,Regular,932ec3fa9209b8a9f241ab023795da4769a8f47c25cf242471511b8d5c083f7c
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,336,1,0.01196003,1543678538,Regular,1f9f6876d1a443b0bddb22a05cd07540efeb027ae61e1e43cba4a489821f667b
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,301,1,0.01172581,1543678538,Regular,9a12db89a10ac09906dc3149251775594e76ecc2a2e1ccfabfa542acf969dd66
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,529,1,0.01161105,1543678538,Regular,c56d687ccb7bc67a52b8effe8dc70330dfe39629cd9821950c0db07bf703b26d
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,6,1,0.01184166,1543678383,Regular,1d0a32053cf2ca6eadc5f64782747f7d3092bd46c9ea315058fd38c4f8acc839
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,344,1,0.01149717,1543678383,Regular,586449c18f446fd941c1a20f03b873d5c311810c61dc7219ba5e87c41ceb8f44
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,285,1,0.01161104,1543678383,Regular,379b1bfa3f4b1fbdb0f0d984006429a5431267f43f5628e8d3147332cb72eb42
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,35,1,0.01161103,1543678383,Regular,9ece963094caf85960c4c54a0dd2186a088c26978cfa5f08af8259623babc53a
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,29,1,0.01161107,1543678383,Regular,e1b4581a919199958ddab2d8b281e23842d4cf42fc9dc27fa41b8f5dcb55803a
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,144,1,0.01149737,1543678383,Regular,f5a44a74228e7cb06d4cfbe9384a888f3f203ef7b39719bbf7310218f9bd282a
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,268,1,0.0114974,1543678383,Regular,af26c1029fc090b1c58311b98d1a45baa818a9bdd8865c64a4d9192cea934b2e
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,153,1,0.01149718,1543678383,Regular,3d390f86ee089ae75cf932dc75df23638acfee183336822446bd44af969a6a2a
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,290,1,0.01184307,1543678383,Regular,c9378150149792322bc080cc1acda0329400606a9dfc67ba5fb3066e9cd0d61b
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,33,1,0.01149718,1543678383,Regular,fbdda4d26bb1e5c48632362f837e0f75ed73908e2a1009e4f6cf99834cb9d403
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,574,1,0.01161236,1543678383,Regular,3d482117a8bb31284571a25822f9542fd2a16cd01cc83bae41655b24a4d5df24
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,94,1,0.01195856,1543678383,Regular,fa54214fd2c90ed687e87aefb94f79cf2f7572bd7bd74b28edaaff9fe94c0409
5b61167ee90627a8d5c18d6b9bb82bcc9f1f43c370f87fc05e8be775be2052db,1,2,1,0.01138343,1543671492,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
f811d39f176e2e6e7f7992573200f40f11bf95f16dcc34e3c7d42f3b4f034a53,1,2,1,0.01160971,1543633539,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
dc35553c7e55e77d39418f4a73d9794725861550e5004968f9f0aaaff2046458,1,2,1,0.01149601,1543583882,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c6bac5395714385140ea80dbfd57aef87c1c239e899b1f12b2a8c59207307f96,1,2,1,0.0114961,1543536771,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
394cc4e1a529ea5a8f806b2069ff93664c9b0c8f3038d46ff0dd0594f82cc2b9,1,2,1,0.01160971,1543374153,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
73172404f3600c9854ea495b8fe1adac9ab35981621da645b40b3375dbe6beab,1,2,1,0.011496,1543232523,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
603193439338d0f71cb4d8fe465f62a1d9b5fdb53f6b2e6943940d93a203b957,1,0,1,0.01111311,1543140225,Revocation,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
448151c1596938c091c905e1413fa626851e37538ab84eec390b618d5f64dd76,1,2,1,0.01160971,1543085471,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
87943359c1a47b3a07e6297525c4323a1461c6e95778fb84780a4999925b267d,1,0,1,0.01177836,1543072975,Revocation,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
857666e517a2c804edeae968daea8f50450a3a40b6e37690346bdd0332f0ea75,1,2,1,0.01149726,1543065574,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
b897e45dbb0ddec9ed0b999e21994682df092fc5f1c04eb7ad383ae436684654,1,2,1,0.0114974,1543014309,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
af26c1029fc090b1c58311b98d1a45baa818a9bdd8865c64a4d9192cea934b2e,1,2,1,0.0114974,1542974538,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
fbdda4d26bb1e5c48632362f837e0f75ed73908e2a1009e4f6cf99834cb9d403,1,2,1,0.01149718,1542966590,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
c56d687ccb7bc67a52b8effe8dc70330dfe39629cd9821950c0db07bf703b26d,1,2,1,0.01161105,1542960811,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
f5a44a74228e7cb06d4cfbe9384a888f3f203ef7b39719bbf7310218f9bd282a,1,2,1,0.01149737,1542949326,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
c0bc9ff8266e35380ca39a5b66680f66de485ae3ef54d173aeb9e3ffe711915b,1,2,1,0.01161105,1542915860,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
932ec3fa9209b8a9f241ab023795da4769a8f47c25cf242471511b8d5c083f7c,1,2,1,0.01149748,1542889030,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
2d965409a241fac25527d24211542adede9850378b6734b1a5b43835163825bc,1,2,1,0.01172581,1542864212,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
fa54214fd2c90ed687e87aefb94f79cf2f7572bd7bd74b28edaaff9fe94c0409,1,2,1,0.01195856,1542841063,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
82373c4e31cf8ce68c8785a0c446462d1daff2c1c8cafacac3065ee40acaeba3,1,2,1,0.01149723,1542794624,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
