tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557f69a011bda98d15973fb9f5cded5974388771b06ca1e1c167eec81c8953fe,1,2,1,0.06671393,1519622177,Vote,7ddda45cd5e25393566b96fc556bb601abcfa713e3997be820b0b9a4b21d2ada
dd6000fcfd7cc156a77392ca69c85c7b411df765a87abe58dde294dbe5d0bc80,1,2,1,0.06542087,1519572965,Vote,bfb86afa96872a7486b6018effc61677d92e90dafd48f0fbde4ba2f3c364f09a
0ef63ae8f1bf5ce0b64f7e8dbf0a07f1b0c38da4bd21c03d1655ac4625bcfdcb,1,2,1,0.06737205,1519503493,Vote,bfb86afa96872a7486b6018effc61677d92e90dafd48f0fbde4ba2f3c364f09a
98f482f24cba756c8473768712e891705629b7c7fb9008a50fb4dd686b7523e9,1,2,1,0.06542114,1519464570,Vote,bfb86afa96872a7486b6018effc61677d92e90dafd48f0fbde4ba2f3c364f09a
e82f1dad69c03a3a716eb0a7fd54dcf36efad6d8a92bc30ba191a5e48de93da5,1,2,1,0.06542107,1519438022,Vote,bfb86afa96872a7486b6018effc61677d92e90dafd48f0fbde4ba2f3c364f09a
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,41,1,0.06607549,1519430551,Regular,1af61ae945054ae4ece61b2c8e1342b2ceca445a44a85afaab9e379e70fb0060
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,17,1,0.06672536,1519430551,Regular,2208faf8d2017954106c9eef74f4d1b9979326b65b1ca43c27d05e3dd397a641
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,68,1,0.06607581,1519430551,Regular,54151ca4e6556f48b2295945cf4f4ea560b2146db06a9b5daed25ac35cbfbf8a
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,18,1,0.06606472,1519430551,Regular,a3670a99bfe4d4c2ddd9a83d4908644667743b16c8a94cf61076d8391960b841
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,70,1,0.0660757,1519430551,Regular,ab1caa081cd21f82e195fc8a73c9e0ce196de35a09d98d598dd47f5797e0fd8b
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,77,1,0.06672537,1519430551,Regular,5f37fa29ed9d357fbc0a9a9012bd9c64652d970e0c05d73187964cb219abfa95
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,82,1,0.06542099,1519430551,Regular,1cba7cf0871ef162b4842ab9f254fdf70de64280a6c6a8c3b0c1319aa19bc29d
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,91,1,0.06542102,1519430551,Regular,67388301ca9ddabdf79c3bba19f229853dace51394b2540579a9d959566551a7
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,92,1,0.06543163,1519430551,Regular,de50d236868c25859b6bd80c7b223bf9b8df79eb39d92f8c6c45c4e4b87e48a8
a51058719d21e78ebf89a1370340d4a602470396eb2ee091cd8fd7c69ce9ad59,1,2,1,0.06542114,1519365596,Vote,bfb86afa96872a7486b6018effc61677d92e90dafd48f0fbde4ba2f3c364f09a
a3670a99bfe4d4c2ddd9a83d4908644667743b16c8a94cf61076d8391960b841,1,2,1,0.06606472,1519323220,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
67388301ca9ddabdf79c3bba19f229853dace51394b2540579a9d959566551a7,1,2,1,0.06542102,1519309074,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
1cba7cf0871ef162b4842ab9f254fdf70de64280a6c6a8c3b0c1319aa19bc29d,1,2,1,0.06542099,1519290206,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
5f37fa29ed9d357fbc0a9a9012bd9c64652d970e0c05d73187964cb219abfa95,1,2,1,0.06672537,1519213420,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
de50d236868c25859b6bd80c7b223bf9b8df79eb39d92f8c6c45c4e4b87e48a8,1,2,1,0.06543163,1519185772,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
2208faf8d2017954106c9eef74f4d1b9979326b65b1ca43c27d05e3dd397a641,1,2,1,0.06672536,1519150143,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
54151ca4e6556f48b2295945cf4f4ea560b2146db06a9b5daed25ac35cbfbf8a,1,2,1,0.06607581,1519094442,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
1af61ae945054ae4ece61b2c8e1342b2ceca445a44a85afaab9e379e70fb0060,1,2,1,0.06607549,1519028493,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d,-1,4,1,0.06672536,1518989645,Regular,6a052e88350b8f81ad880efc5ed189251ecea0f6b2efd3c376e8892fc790bf14
fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d,-1,24,1,0.06672537,1518989645,Regular,107f3fd41c40b53582ed676bfab5609a382c228dc244396236c77d64800c36c1
fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d,-1,26,1,0.06543163,1518989645,Regular,4ee79c67197769c6aba2c45a1c5b465e02f033f600ed39627dd2720a9babbad4
ab1caa081cd21f82e195fc8a73c9e0ce196de35a09d98d598dd47f5797e0fd8b,1,2,1,0.0660757,1518948977,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f,-1,40,1,0.06543147,1518900896,Regular,c7d0cf4eb240c0e9d015967a3632cd3b8394aa2ac495f7cdbb5bf04bd63ac3bd
9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f,-1,55,1,0.06543147,1518900896,Regular,aa57f7718cd9dc646d4cc0ade8591d0bb80820ddc512fae18633162427042aef
6a052e88350b8f81ad880efc5ed189251ecea0f6b2efd3c376e8892fc790bf14,1,2,1,0.06672536,1518897647,Vote,fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d
107f3fd41c40b53582ed676bfab5609a382c228dc244396236c77d64800c36c1,1,2,1,0.06672537,1518894739,Vote,fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d
4ee79c67197769c6aba2c45a1c5b465e02f033f600ed39627dd2720a9babbad4,1,2,1,0.06543163,1518835828,Vote,fc354f124ac2479b905f4d72a80c0dd693109d7e0fecda7ea69c1b3c76dec54d
aa57f7718cd9dc646d4cc0ade8591d0bb80820ddc512fae18633162427042aef,1,2,1,0.06543147,1518748814,Vote,9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f
cebed85a6497c2ed52a659235216af3d217c9ee2de994f4c0009dc0e926f5a5a,-1,42,1,0.06543147,1518725493,Regular,9c5b99e4d7cd1908a90a8ae35c6e31ad245d17760989ce313754a5d528fb7bb9
cebed85a6497c2ed52a659235216af3d217c9ee2de994f4c0009dc0e926f5a5a,-1,35,1,0.06543037,1518725493,Regular,c0ee20e4f0d62c744f6ef93b45d38490de5138bbab03cf21390e168db31efe98
c7d0cf4eb240c0e9d015967a3632cd3b8394aa2ac495f7cdbb5bf04bd63ac3bd,1,2,1,0.06543147,1518691229,Vote,9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f
974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0,-1,41,1,0.06672536,1518612849,Regular,82789ec322d95e71c2a9d8035e7e444bbf3ebf719f75cd47d6d2ece1729be1d4
9c5b99e4d7cd1908a90a8ae35c6e31ad245d17760989ce313754a5d528fb7bb9,1,2,1,0.06543147,1518592727,Vote,cebed85a6497c2ed52a659235216af3d217c9ee2de994f4c0009dc0e926f5a5a
c0ee20e4f0d62c744f6ef93b45d38490de5138bbab03cf21390e168db31efe98,1,2,1,0.06543037,1518581338,Vote,cebed85a6497c2ed52a659235216af3d217c9ee2de994f4c0009dc0e926f5a5a
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,31,1,0.06543037,1518453269,Regular,7ce779d876b72f4506633d8e5adada00a138aefcf5e95ffd461d99a468bce33a
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,35,1,0.06607464,1518453269,Regular,70dd3958212fb134d47e58a8b15de3a8256692ec189d2da1d89a0b0dce63a140
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,67,1,0.06543037,1518453269,Regular,70ba0be7838a492263b7b187eaab0b09a04158808cb3230d8467a52fe353dda0
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,50,1,0.06672537,1518453269,Regular,c6d22f0093123c0960649d620a23608c994c91575a25a871b8073d3c727f046b
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,28,1,0.06543037,1518453269,Regular,b5b9d1e65950d417907ee41178bf5b1fd95c76b283e06a923b8238171a648f37
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,72,1,0.06672536,1518453269,Regular,90c446e30c1f32a29a40f0c847887a40ce49aa970910d3ebca8031d680f76aad
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,12,1,0.06871436,1518453269,Regular,55cb41013eb5d12fc48ddebf695ef84996136e9c3bc6512bc6b5b88965a8e919
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,8,1,0.06672537,1518453269,Regular,9650940f2ad5555f1fcac1941abbc7eaf4819029edfd3275359850e5ef2cfa11
82789ec322d95e71c2a9d8035e7e444bbf3ebf719f75cd47d6d2ece1729be1d4,1,2,1,0.06672536,1518391571,Vote,974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0
9650940f2ad5555f1fcac1941abbc7eaf4819029edfd3275359850e5ef2cfa11,1,2,1,0.06672537,1518350282,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
b5b9d1e65950d417907ee41178bf5b1fd95c76b283e06a923b8238171a648f37,1,2,1,0.06543037,1518336241,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
70dd3958212fb134d47e58a8b15de3a8256692ec189d2da1d89a0b0dce63a140,1,2,1,0.06607464,1518306212,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
90c446e30c1f32a29a40f0c847887a40ce49aa970910d3ebca8031d680f76aad,1,2,1,0.06672536,1518239374,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,23,1,0.06672536,1518204363,Regular,4071f69b15b9bd128be1a160437cefe17a8312e21427ea67953be10a7db45445
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,35,1,0.06804143,1518204363,Regular,1fbbb7e8593b75d9d2eed8aae35fa0f53a3b33fb56b9552d8dd25e0c9840b276
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,18,1,0.06607461,1518204363,Regular,d1b1d8c6cc91c4179ccb0f2afcaf9eb714406d11e669612eb059dabcf8ad1e3a
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,29,1,0.06607461,1518204363,Regular,0b54a81b385ecf8caf86537f40bef17383f55e6d4d825fdcdc29b9ce3fcc475d
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,54,1,0.0660757,1518204363,Regular,8a8d1ad0e15e4944a8319a298d780b0d71f91ea0a074face64a3b24065e349c8
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,50,1,0.06804014,1518204363,Regular,6e1f495b31e7ae82fa3c5e157d684e481c3602cf4ef2b23c73ae65c26d4bddb2
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,45,1,0.06543037,1518204363,Regular,678d320db199c409401a189519f61fd8ef9a82532a49dcdb5522536a6470859c
70ba0be7838a492263b7b187eaab0b09a04158808cb3230d8467a52fe353dda0,1,2,1,0.06543037,1518163947,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
c6d22f0093123c0960649d620a23608c994c91575a25a871b8073d3c727f046b,1,2,1,0.06672537,1518129300,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
7ce779d876b72f4506633d8e5adada00a138aefcf5e95ffd461d99a468bce33a,1,2,1,0.06543037,1518128349,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
55cb41013eb5d12fc48ddebf695ef84996136e9c3bc6512bc6b5b88965a8e919,1,2,1,0.06871436,1518124667,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
1fbbb7e8593b75d9d2eed8aae35fa0f53a3b33fb56b9552d8dd25e0c9840b276,1,2,1,0.06804143,1518119799,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
678d320db199c409401a189519f61fd8ef9a82532a49dcdb5522536a6470859c,1,2,1,0.06543037,1518054308,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
8a8d1ad0e15e4944a8319a298d780b0d71f91ea0a074face64a3b24065e349c8,1,2,1,0.0660757,1518017214,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
d1b1d8c6cc91c4179ccb0f2afcaf9eb714406d11e669612eb059dabcf8ad1e3a,1,2,1,0.06607461,1518011253,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,28,1,0.0693782,1518011205,Regular,886c83744664aebc5d05ccf159c5692411b62307a24a8bc5e1c7411cf7287a52
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,36,1,0.06672537,1518011205,Regular,25a7ba35ec72de900d9892844dc4b55eac141cb19910dc3c2dfe29686185156b
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,96,1,0.06607468,1518011205,Regular,86806d702acf43106f634eb2a0fbbc5e6dfe9a33eb1850d070fc74d71d7a26fd
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,90,1,0.06672536,1518011205,Regular,4565b5c6fa828a52e26c63826c148d3f4da9af1f84513461b28cc468188365f3
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,80,1,0.06607559,1518011205,Regular,82bf7b06550763a790ee416609dddb8a7762c27dcff83720be71eb6e465f91e0
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,77,1,0.06607597,1518011205,Regular,860eacbf50cb469c6530e9cdf34383fd6ec74e345ac5ae0d14fcec29274d74da
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,75,1,0.06607467,1518011205,Regular,5fc0330f8ee2f3c77e290aa11e1268db27ac71ec5aabac4e6d3b640b8a3c97d0
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,71,1,0.06607549,1518011205,Regular,800ea59d9839becf7f5e88876d3f7d4ed545609cd31ac3553222152216f61dc0
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,39,1,0.06607468,1518011205,Regular,a37a2ae3884da5955b9773708fc39052178f25ba8fa68af2268b2680218e6b81
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,13,1,0.06607461,1518011205,Regular,8a2e9e73a586fdcbf5b38917dac9ed81b4cb42eb9979516feed2ebab48d29421
6e1f495b31e7ae82fa3c5e157d684e481c3602cf4ef2b23c73ae65c26d4bddb2,1,2,1,0.06804014,1517994830,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
0b54a81b385ecf8caf86537f40bef17383f55e6d4d825fdcdc29b9ce3fcc475d,1,2,1,0.06607461,1517981238,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
4071f69b15b9bd128be1a160437cefe17a8312e21427ea67953be10a7db45445,1,2,1,0.06672536,1517941874,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
860eacbf50cb469c6530e9cdf34383fd6ec74e345ac5ae0d14fcec29274d74da,1,2,1,0.06607597,1517921241,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
25a7ba35ec72de900d9892844dc4b55eac141cb19910dc3c2dfe29686185156b,1,2,1,0.06672537,1517843058,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
5fc0330f8ee2f3c77e290aa11e1268db27ac71ec5aabac4e6d3b640b8a3c97d0,1,2,1,0.06607467,1517838510,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
a37a2ae3884da5955b9773708fc39052178f25ba8fa68af2268b2680218e6b81,1,2,1,0.06607468,1517793701,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
886c83744664aebc5d05ccf159c5692411b62307a24a8bc5e1c7411cf7287a52,1,2,1,0.0693782,1517774223,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,79,1,0.06607597,1517763381,Regular,dbcdffdc662e7381fdaef6cd1cd719e19b54fe8c48e3e291059d19c7334885fa
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,69,1,0.0673828,1517763381,Regular,2376750d7ce6183626324094f8aceda03120f496b7d2a47378ac0e3ce71f0fdf
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,57,1,0.06607593,1517763381,Regular,bb7d14ed92b274cbec6e5221fa7730ed41b787002bfe9d2f6e17e7f7417e00b4
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,26,1,0.06607471,1517763381,Regular,d898db9f0a37452c366a483196edf3c7caf965bad5ac2064bc5ed3cad5726c4b
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,24,1,0.06804409,1517763381,Regular,db16fa5e6a51c6b176742bb122a246dd83eb62493d145a4c1cb632f67af2f841
8a2e9e73a586fdcbf5b38917dac9ed81b4cb42eb9979516feed2ebab48d29421,1,2,1,0.06607461,1517757238,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
800ea59d9839becf7f5e88876d3f7d4ed545609cd31ac3553222152216f61dc0,1,2,1,0.06607549,1517726100,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
82bf7b06550763a790ee416609dddb8a7762c27dcff83720be71eb6e465f91e0,1,2,1,0.06607559,1517719661,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
86806d702acf43106f634eb2a0fbbc5e6dfe9a33eb1850d070fc74d71d7a26fd,1,2,1,0.06607468,1517699900,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
4565b5c6fa828a52e26c63826c148d3f4da9af1f84513461b28cc468188365f3,1,2,1,0.06672536,1517689779,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
db16fa5e6a51c6b176742bb122a246dd83eb62493d145a4c1cb632f67af2f841,1,2,1,0.06804409,1517641454,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
d898db9f0a37452c366a483196edf3c7caf965bad5ac2064bc5ed3cad5726c4b,1,2,1,0.06607471,1517615518,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
bb7d14ed92b274cbec6e5221fa7730ed41b787002bfe9d2f6e17e7f7417e00b4,1,2,1,0.06607593,1517599577,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac,-1,30,1,0.06672536,1517540237,Regular,675936efaeb77247ddb8d6e3dcd4231a1e7b8614f00039ec4d31bf8303ee8dcc
70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac,-1,29,1,0.06608551,1517540237,Regular,f48dfcf857b22be88648afabfadfdca6a8aeede17aea3b052d35dd39c35621c9
dbcdffdc662e7381fdaef6cd1cd719e19b54fe8c48e3e291059d19c7334885fa,1,2,1,0.06607597,1517494081,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
2376750d7ce6183626324094f8aceda03120f496b7d2a47378ac0e3ce71f0fdf,1,2,1,0.0673828,1517486034,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
675936efaeb77247ddb8d6e3dcd4231a1e7b8614f00039ec4d31bf8303ee8dcc,1,2,1,0.06672536,1517442338,Vote,70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,93,1,0.06608466,1517435190,Regular,2758afa108bf7d539271a96d886adf5552a0c30087d3904fc93337a7a5a3eb85
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,178,1,0.06673568,1517435190,Regular,a5b7f392353f767d9bc461e8aa00655b7e517484a1faf9139fb4f82b671d8de9
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,161,1,0.06608496,1517435190,Regular,f64f869a8121edc34f18a255dbf92089bf23527e337aa30fd30410f225fa61d4
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,144,1,0.06673672,1517435190,Regular,4b66dce0dbe69cb0d795b8139ee5580e153a3b629e962b0e3f19a22fd8f8e8c0
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,87,1,0.06608604,1517435190,Regular,8a515d1d3d530a44ea6170ae78d99170c96253e9f9e1d5afd3635698d8b92d84
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,79,1,0.06608459,1517435190,Regular,4b09a62f009568a8a6a3fbf69dbd8ec3a062d04af3005a65a3079894d0f7487a
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,74,1,0.06608475,1517435190,Regular,10687396d7b6cec279cdbd7aba2e836fcfd5c82b6d4baa6bf3ce5f366da02c73
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,31,1,0.06673659,1517435190,Regular,bfaccb4c263b455dac451ff846ccb7e1dbde6525ab2aefaafb4dc4cdddca7f30
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,16,1,0.06608734,1517435190,Regular,4fffb45c9567b52cea8fd6b4cbc7b5d322cf4ac4e10b912d45ae6178e1c3cc1d
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,12,1,0.06608475,1517435190,Regular,eb8c5f78c45072902b1be2a9e713351f27280998bf9fa03d23306f7d65d6e115
f48dfcf857b22be88648afabfadfdca6a8aeede17aea3b052d35dd39c35621c9,1,2,1,0.06608551,1517377779,Vote,70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac
a5b7f392353f767d9bc461e8aa00655b7e517484a1faf9139fb4f82b671d8de9,1,2,1,0.06673568,1517313930,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
bfaccb4c263b455dac451ff846ccb7e1dbde6525ab2aefaafb4dc4cdddca7f30,1,2,1,0.06673659,1517306359,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
eb8c5f78c45072902b1be2a9e713351f27280998bf9fa03d23306f7d65d6e115,1,2,1,0.06608475,1517295468,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
4b09a62f009568a8a6a3fbf69dbd8ec3a062d04af3005a65a3079894d0f7487a,1,2,1,0.06608459,1517258930,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
4b66dce0dbe69cb0d795b8139ee5580e153a3b629e962b0e3f19a22fd8f8e8c0,1,2,1,0.06673672,1517237089,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
4fffb45c9567b52cea8fd6b4cbc7b5d322cf4ac4e10b912d45ae6178e1c3cc1d,1,2,1,0.06608734,1517200395,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
8a515d1d3d530a44ea6170ae78d99170c96253e9f9e1d5afd3635698d8b92d84,1,2,1,0.06608604,1517163692,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
2758afa108bf7d539271a96d886adf5552a0c30087d3904fc93337a7a5a3eb85,1,2,1,0.06608466,1516985836,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,91,1,0.06608459,1516974453,Regular,f4ae7d7c993c968913d210ac7b559f64c29221c210aed2e8d264922a882a71b7
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,1,1,0.06673672,1516974453,Regular,0126bf8db6fb6a5cb536240bce4ace937817499fe2b108adf52471c7e7387407
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,29,1,0.06608459,1516974453,Regular,1f1f5e04b009bd2c241433f7eaa4034c3c4b2237b6142a532df347b551c6003f
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,62,1,0.06608496,1516974453,Regular,c3054738fe65ae9ab345ad887cf3b7b15baa3a94585e8d8bb04283329fd67b8a
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,64,1,0.06608466,1516974453,Regular,105490968fdb8f97603e1b128b4a35d5e3376633c30fafa50a575dbae1bbf68d
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,115,1,0.06673712,1516974453,Regular,b3d6dd31c50ae0e9251d8893564684fb77200976d9e74b250d1e8df6e3ab73f0
f64f869a8121edc34f18a255dbf92089bf23527e337aa30fd30410f225fa61d4,1,2,1,0.06608496,1516961360,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
