tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,1,1,0.06926849,1514895558,Regular,22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,64,1,0.05309662,1514826549,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,48,1,0.11611735,1514812304,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,68,1,0.11611735,1514786589,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,120,1,0.04829148,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,137,1,0.08418811,1514769306,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,130,1,0.04173374,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,729,1,0.04173374,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c,-1,28,1,0.07251627,1514701745,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,70,1,0.07251627,1514700419,Regular,f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,253,1,0.09311004,1514631362,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,1,1,0.08246976,1514612673,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,351,1,0.08053943,1514596615,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,172,1,0.09659906,1514596615,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f,-1,19,1,0.08443559,1514592265,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,52,1,0.08443559,1514591282,Regular,904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,87,1,0.08053943,1514569372,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,135,1,0.09659906,1514536983,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
ed81a0300420ee68b62abf476166ab6eb71b9f31ed7c42e604c22306195245cb,-1,16,1,0.08739236,1514483228,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,64,1,0.08739236,1514482361,Regular,ed81a0300420ee68b62abf476166ab6eb71b9f31ed7c42e604c22306195245cb
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,76,1,0.07245236,1514475383,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543,-1,40,1,0.09540877,1514405223,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,69,1,0.09540877,1514395667,Regular,de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,20,1,0.07245236,1514341004,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3,-1,33,1,0.10946449,1514236659,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,157,1,0.10946449,1514232330,Regular,a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3
a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8,-1,39,1,0.06990302,1514136126,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,126,1,0.06990302,1514130612,Regular,a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,20,1,0.10231872,1514058254,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,50,1,0.10231872,1514054894,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,68,1,0.07432606,1514019640,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,3,1,0.06301136,1514019640,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,-1,6,1,0.03372086,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,23,1,0.05579378,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,132,1,0.05579378,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,34,1,0.03372086,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,40,1,0.06064651,1513961324,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,128,1,0.06064651,1513956453,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe,-1,63,1,0.076789,1513944160,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603,-1,36,1,0.0730397,1513919065,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,152,1,0.0730397,1513913044,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,2,1,0.07816103,1513874467,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,6,1,0.07816103,1513870055,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,89,1,0.08031254,1513826583,Regular,aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb
d73b14bb5f555475a3ce97761cfbb17d2fa6f4d8a66750b38735ab15995de1a4,-1,4,1,0.0427657,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,35,1,0.0427657,1513804636,Regular,d73b14bb5f555475a3ce97761cfbb17d2fa6f4d8a66750b38735ab15995de1a4
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,57,1,0.08051974,1513801601,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,60,1,0.08051974,1513793702,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532,-1,8,1,0.08016499,1513753594,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,27,1,0.08016499,1513750505,Regular,7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,110,1,0.09502357,1513687868,Regular,c1d5ef729f7eb65f70970609bb749b29cd5849ffd57aa80f810235c9228e4dbe
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,9,1,0.11907546,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,35,1,0.11907546,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,43,1,0.07181453,1513655012,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,172,1,0.07181453,1513652680,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
c1d5ef729f7eb65f70970609bb749b29cd5849ffd57aa80f810235c9228e4dbe,1,14,1,0.09502357,1513635244,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,17,1,0.07837318,1513621621,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,73,1,0.07837318,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
c8c3f37bb6eca4c0953b45f187b476f825b09d477ac418a238c5cc921a72db80,-1,3,1,0.07280065,1513557800,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,81,1,0.07280065,1513554667,Regular,c8c3f37bb6eca4c0953b45f187b476f825b09d477ac418a238c5cc921a72db80
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,171,1,0.07764097,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,739,1,0.07764097,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
57732ed30857deffa90e8956dd272754db792cf2d57a6fb8c2fc80ce5ae4d6ea,-1,17,1,0.07300533,1513522706,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,46,1,0.07300533,1513522198,Regular,57732ed30857deffa90e8956dd272754db792cf2d57a6fb8c2fc80ce5ae4d6ea
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,43,1,0.03497825,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,208,1,0.03497825,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,35,1,0.0709663,1513479558,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,10,1,0.0709663,1513478612,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86,-1,54,1,0.07000949,1513446797,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,91,1,0.07000949,1513445979,Regular,fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,8,1,0.06301136,1513337491,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,68,1,0.07432606,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34,-1,19,1,0.07549722,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,105,1,0.07549722,1513229316,Regular,5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,16,1,0.07255498,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,45,1,0.07255498,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,87,1,0.11776344,1513152626,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d,-1,38,1,0.07611567,1513120436,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,167,1,0.07611567,1513119754,Regular,d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,29,1,0.07608019,1513087458,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,168,1,0.07608019,1513087109,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,83,1,0.078258,1513083840,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,108,1,0.076789,1513055003,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
7fd7c022eaeeb07fac3f5551fb531e5711bd5e3af2be8c9ece4f9cc84b9b6b28,-1,22,1,0.05889497,1513022864,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,35,1,0.05889497,1513022423,Regular,7fd7c022eaeeb07fac3f5551fb531e5711bd5e3af2be8c9ece4f9cc84b9b6b28
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,57,1,0.11630116,1512991073,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,134,1,0.11630116,1512979305,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,79,1,0.04782322,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,308,1,0.04782322,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,171,1,0.078258,1512892291,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,33,1,0.0752279,1512880259,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,150,1,0.0752279,1512870332,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4,-1,36,1,0.09422784,1512838924,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,199,1,0.09422784,1512837586,Regular,f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,98,1,0.1357622,1512799504,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,154,1,0.1357622,1512794296,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd,-1,67,1,0.13615216,1512753325,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,278,1,0.13615216,1512751144,Regular,ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd
1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9,-1,58,1,0.18152278,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,383,1,0.18152278,1512718048,Regular,1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,126,1,0.08755679,1512695001,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,230,1,0.08755679,1512685676,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,30,1,0.09096012,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,116,1,0.09096012,1512675703,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
d7563a59b562c8d9d5db173c84efe4b3e439d8a06114c91bcb6445effd37a9ef,-1,27,1,0.05155774,1512668670,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,8,1,0.05155774,1512664136,Regular,d7563a59b562c8d9d5db173c84efe4b3e439d8a06114c91bcb6445effd37a9ef
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,62,1,0.05059386,1512639528,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,163,1,0.05059386,1512631861,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,66,1,0.0503907,1512602098,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,105,1,0.0503907,1512598969,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,9,1,0.09311004,1512576906,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,208,1,0.09325678,1512567185,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,92,1,0.09325678,1512522435,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,68,1,0.09513192,1512461755,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,290,1,0.09513192,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,22,1,0.12386279,1512448144,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,63,1,0.12386279,1512446296,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559,-1,45,1,0.09539858,1512376592,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,7,1,0.09539858,1512359316,Regular,958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,93,1,0.0396277,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,409,1,0.0396277,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,86,1,0.08418811,1512283386,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,56,1,0.18369506,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735,-1,12,1,0.08905816,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,41,1,0.08905816,1512229024,Regular,12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,88,1,0.18369506,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,78,1,0.18328687,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,397,1,0.19721773,1512197909,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,267,1,0.08554935,1512197909,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
