tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088,1,44,1,2.5382195,1471464191,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,1,31,1,2.53426228,1471453353,Regular,30448ce86d3e09e6bd6584b528f4583264f49539d4b54e6afeb1db1d2cd2e6b1
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,11,1,5.08720423,1471442305,Regular,f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01
f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c,1,34,1,2.46490624,1471432040,Regular,d9086006ead5ad2e47b01cc8e2d9069738e5427994c81ac588d521260c779224
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,12,1,4.96805116,1471420756,Regular,7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711
a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4,1,9,1,2.52124785,1471409661,Regular,6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,72,1,5.03260976,1471398906,Regular,5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,32,1,2.67101115,1471387975,Regular,26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c
7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719,1,32,1,2.73151006,1471377105,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,63,1,10.70781189,1471367159,Regular,7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,1,3,1,5.75232537,1471355630,Regular,f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,24,1,10.77188289,1471333578,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84,1,16,1,2.95615997,1471312799,Regular,a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233
8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586,1,33,1,3.02164207,1471301095,Regular,ad769e589a8173d2092f596af8ccd548b329d3a3d2e5988bdc0b9ae3d459ff28
5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a,-1,34,1,7.96448526,1471280602,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a,-1,35,1,8.10928999,1471280602,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a,-1,37,1,8.71736743,1471280602,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a,-1,39,1,8.93950156,1471280602,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a,-1,43,1,9.3409845,1471280602,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,33,1,8.10928999,1471268656,Regular,5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,4,1,6.17387311,1471257285,Regular,b1960d0cab9aa8e328d5a8e8df64526a1728687079db6e83ad89133f996126b0
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,1,51,1,2.91985822,1471247736,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,1,79,1,5.9667503,1471235610,Regular,65bb388a3ef27f5a9d030cb4464dcd767e9ff728c1c8f5621c04700016052a6c
200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e,1,43,1,3.10599262,1471224661,Regular,3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c
88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281,1,48,1,6.14071497,1471213569,Regular,b1960d0cab9aa8e328d5a8e8df64526a1728687079db6e83ad89133f996126b0
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,105,1,9.3409845,1471203527,Regular,5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,29,1,8.93950156,1471181237,Regular,5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a
a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2,1,47,1,3.00306406,1471170243,Regular,6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407
9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca,1,15,1,2.33033948,1471159524,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,47,1,5.75454511,1471148628,Regular,f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,76,1,8.71736743,1471126771,Regular,5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,1,16,1,2.83230778,1471105037,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,3,1,5.48958744,1471094168,Regular,448364011cf50355600c157fc874edb5d8ec8c830b7ece1d1f3a265689a557fe
75e9a48320948d71c5be26069fa4a52e667ba1ebd22db1747e9565299e6e610a,1,32,1,2.67653898,1471083332,Regular,26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,40,1,7.96448526,1471072397,Regular,5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a
3850dfaaa5b09087b81673c91aa9276f29d3bfdcb7f38eae5d18b3fb2694b936,1,27,1,2.61981949,1471061441,Regular,c7df9764d4e8ebd80725403cc6dd33a90f05463e4efea4f598781b58f07dca1a
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,93,1,18.20503772,1471050551,Regular,fb791a7829e8c063d9059f6158a420928c8f6547a438f2e2aceeda5a33ac57e1
b6904841e5d1f3cdcdda5b3268981d6636708e4f804957bf3f728f49379085ed,-1,29,1,7.13944964,1471040790,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
91b22fcd679c658ce7fa0d2a196fd2d9e66dea4fc034169e04d2ac3df4612c69,1,32,1,2.55434729,1471039630,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39,-1,41,1,5.41267671,1471017727,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,2,1,7.13944964,1471017727,Regular,b6904841e5d1f3cdcdda5b3268981d6636708e4f804957bf3f728f49379085ed
e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181,1,23,1,2.72760623,1471006667,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,5,1,5.59451061,1470985121,Regular,5d0140dafacad97c3d7c24a3e181e844996bf2565efda1a715bb1e23b68fb11c
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,12,1,5.65911031,1470974386,Regular,b70b87ab1407d6b18ad78977fd8849ac7b25fecfd7c848667a10e8193c18b03d
e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700,1,41,1,2.81681805,1470963927,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa,1,8,1,2.16078439,1470952573,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403,1,37,1,2.81724406,1470942202,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e,-1,29,1,9.4275128,1470925532,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,87,1,5.41267671,1470919809,Regular,2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,28,1,5.86802683,1470909405,Regular,2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c
cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6,1,28,1,3.11455218,1470898206,Regular,4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,76,1,10.15204229,1470887044,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,83,1,6.22007626,1470876118,Regular,b1960d0cab9aa8e328d5a8e8df64526a1728687079db6e83ad89133f996126b0
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,10,1,5.77582396,1470865425,Regular,97c6aa76577f583cd30981e516f2677f1e1baf08f459d6551d6227eb69d80a83
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,56,1,2.51410677,1470854660,Regular,421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1
3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae,1,32,1,2.55463455,1470843781,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,64,1,5.19525267,1470833519,Regular,70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942
6d6652227ebab26846bb55ae3188f74aef442ba0628570316925d5b51f1bb8c1,-1,29,1,9.97422809,1470831796,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,66,1,9.4275128,1470822184,Regular,23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e
04f7c4928ebb606de1d98899eeb3a66301abc830a0490e9cc7a375cf5eb62d7c,1,10,1,2.00989917,1470811042,Regular,1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,88,1,11.86053165,1470800158,Regular,8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,1,1,9.97422809,1470789600,Regular,6d6652227ebab26846bb55ae3188f74aef442ba0628570316925d5b51f1bb8c1
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,81,1,10.16303886,1470778721,Regular,3f30a7fd1837daa49ac1c2fe48553e739a1ae8c0efad55aedbb4b59582851115
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,14,1,3.18716999,1470767484,Regular,03b5d300079529976a0cfc6e526653431242ff12a7dee6ad859fabe28e91ff4c
99f02395ee617295435fe0ac13a88c9fd80315f2b1268fc93ec9d9c1b084abc4,-1,2,1,3.35053622,1464447440,Regular,202de3b42a6dcb3e746b4555ee16e35f6faf10a36f900590263bfd326574d798
ddd2d7680014298bed74b9b6c530502b1e7fd75e792e24368b789beac461ab77,-1,2,1,0.02911609,1463941235,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,136,1,0.02911609,1463938397,Regular,ddd2d7680014298bed74b9b6c530502b1e7fd75e792e24368b789beac461ab77
202de3b42a6dcb3e746b4555ee16e35f6faf10a36f900590263bfd326574d798,1,0,1,3.35053622,1463743852,Regular,99f02395ee617295435fe0ac13a88c9fd80315f2b1268fc93ec9d9c1b084abc4
