tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,231,1,0.01072238,1590902352,Regular,0a7de42cf6af370d27a7efe515c2de97e75e1f17a0cca5c0c09f6058fafe197e
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,81,1,0.0108265,1590902150,Regular,94c360c74163fae30e611bc694570cca30e67a81be94cda3c9f39c89e42d43fb
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,188,1,0.00961055,1590901911,Regular,256b49d58652a999c765aa04030a40e0e04a73f4ed4fd2b1cfcd99df7e9b7dce
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,519,1,0.01082963,1590862683,Regular,27d25422e1a05c3432e2b58c2a9f971123162c04c10d8525c92256837d77175c
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,133,1,0.00914467,1590862447,Regular,579a67edddb0f1443744cba010f25b99ea401f6afa62268f9b9f4432598de763
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,204,1,0.01000154,1590861561,Regular,c9ded28bc159f336dfb258d3a882f1b11445aefaa93c489285228335521c0d71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,476,1,0.01010165,1590861561,Regular,dc1b606579daab27c25d2b3945e1485bd18c99b42698cca8e524ec364194c871
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,290,1,0.00990101,1590861561,Regular,2a3441b8143d3e5bbc2b533f6af317f78097b4f5fdc63e3e2ae9d1cef0653574
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,137,1,0.01020184,1590861561,Regular,2fb4566f652af4d5dc19e1af43dddc3534cf8b86897f6995698099e0d73a816f
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,241,1,0.00923623,1590861226,Regular,ab0f7a89bd32e3583118703e5cbef320cc62a6c20e1ac6ee8952adf6be35136c
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,466,1,0.01082962,1590861187,Regular,d0a30204431dbd435c5eea58bbf6add41fc6f150356c0f62d7649083248a3a66
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,264,1,0.00942046,1590861110,Regular,d3a4f42abd9a907217e7c56e3bf1fd8a74f560d6dce21506ac86594a9146fe5c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,363,1,0.01072354,1590861110,Regular,3827492b4d277d8398fe4c8d66fcc44be44432482206646957ea32ad4beb315a
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,167,1,0.00914467,1590788221,Regular,5e0e450ce1ea1c50333eb092be7866c265a7916b62c1f40c0c02e00ea5cf3f25
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,132,1,0.01061522,1590788221,Regular,e1f8fad53ec5b0fc5b16192f7edd5861ab41ee339afcb6247ce0f8cf672bae37
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,137,1,0.01072238,1590788221,Regular,c0b196b3f0a56fcda1b3f246191d61143196d4ef6d99635505a47dcdd405b437
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,39,1,0.01040784,1590787788,Regular,5b9cf949fb010047d456dec46884488a78c9f049fe6b9c483e58de215fe7c321
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,165,1,0.01072245,1590787755,Regular,9f501df7bef20ada61729ea275ce8f5c2627a01511a150697aa9103cce796245
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,328,1,0.01061155,1590787755,Regular,d456ce2ef0a8805e925a81d24ece8fd503a99b86c095149b4877db699280e045
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,260,1,0.00970592,1590787755,Regular,cbe74ba213a0d6e1f706af4577612e0494a50d7e0039dcfe88e948c13336892c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,114,1,0.00941868,1590785915,Regular,ddffdbba5d614d9a03e1d85e51f6b29b48dac9ef7688e96e9f8423078cf6e612
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,298,1,0.0093272,1590785819,Regular,4c53c1754925639904273bf9a777944b282502a0b883d7f98e182d946b91d439
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,160,1,0.01010002,1590785683,Regular,29aa0fa262d8c0b19ec59cda30e2b663f323d96583c4bbb983c8136848461827
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,336,1,0.01009842,1590785336,Regular,31bdb4337880077f78db32e13ba0d30a33f1a3159bb23e43a726cc878fd6cd4f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,539,1,0.00990101,1590785336,Regular,d285e93c2c6bbecfa1cbb20c4a5a5f84e8918323be5352e5e106ff248bba6950
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,164,1,0.01082858,1590784724,Regular,8fa93e13972102232fd955c6b08954024ed6af202352e47524ef27aac39a0e3b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,363,1,0.00961128,1590784352,Regular,dc769cab3860464094e5efe49b7f4b416bf60adccb5b466adaaaf0e8881dd631
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,169,1,0.00951531,1590784352,Regular,f25111d983f25e74bd74ad0d3fffa0ade41d46e105203b277f458e1dc9d5da32
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,367,1,0.00932784,1590783969,Regular,4fc7d02a16e82701bcaae90f8032c065b68ada32660a76f976e1193a44d1ca18
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,230,1,0.00960839,1590783969,Regular,8ae119497a9097d559ab07655eaf27b56cd09de776372ee906fae666c2edbe1b
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,398,1,0.00980446,1590783622,Regular,0329a2aec89d4abf0207a5de1fa889c810158f81dc612a01e0c0e72f20299501
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,546,1,0.00990177,1590783622,Regular,28213da7345b77440116f1a565a2a9301b9dd27d315d6ddd0ca4c1dd8aca4d0a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,541,1,0.01020184,1590783622,Regular,c11dd9d310d5d1e2f96b5ffc225330fbd88bfc6fee35a32d1296c6ccee064a0a
fd2e336b1112299f231b10ade3822b134dfd630e237d340208d0bfc99207acd8,1,2,1,0.00887561,1590591725,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
48fd69c047abd95a90bc94edcefce528b1eddf6f20d47187aa108b9a1a081380,1,2,1,0.00905288,1589680690,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
b3da22efd9d8d92757e6170c5654198623aa76ee97b2244d9073a98c19e4ee8a,1,2,1,0.00914279,1589538234,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
2bbf31e21bb4a7a4564707e9067bae61c6fa2a17db1395578350dc6d107c5393,1,2,1,0.00941852,1588841830,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
44537762abe96a03b7baf2959318d4ffdd034bf8b9faaead34f00b80e450b59e,1,2,1,0.00914342,1588598950,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
7931b8479605be320eb0174d2fa18ae9ecd98480ef10860c09ff19b41e0198d6,1,2,1,0.00896442,1588537982,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
36c380d5eecaf3a77dd3ceb37c5954fd78b8a7d055e51e2bef3336b42a9c95ca,1,2,1,0.00914342,1588404021,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
ddffdbba5d614d9a03e1d85e51f6b29b48dac9ef7688e96e9f8423078cf6e612,1,2,1,0.00941868,1588034330,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
e1fe1ec5adfc94d27fd8c06ec2cc2d64f88a0beff1a9c60cde32ce604aa848bf,1,2,1,0.00905411,1587020338,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
5e0e450ce1ea1c50333eb092be7866c265a7916b62c1f40c0c02e00ea5cf3f25,1,2,1,0.00914467,1584858681,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
4c53c1754925639904273bf9a777944b282502a0b883d7f98e182d946b91d439,1,2,1,0.0093272,1584774050,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
5105d5fe952b40ea07b5d32a51f0699e7b45661b45b77ba973fd28e78cafd4c0,1,2,1,0.00923554,1584304118,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
579a67edddb0f1443744cba010f25b99ea401f6afa62268f9b9f4432598de763,1,2,1,0.00914467,1583905611,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
d3a4f42abd9a907217e7c56e3bf1fd8a74f560d6dce21506ac86594a9146fe5c,1,2,1,0.00942046,1583315024,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
ab0f7a89bd32e3583118703e5cbef320cc62a6c20e1ac6ee8952adf6be35136c,1,2,1,0.00923623,1582685808,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
dd35150af94f429cdf01b05b4f23785d9004dfde4d0ca66ea4163b36501fc3a1,1,2,1,0.00932785,1582637599,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
4fc7d02a16e82701bcaae90f8032c065b68ada32660a76f976e1193a44d1ca18,1,2,1,0.00932784,1582146748,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
8ae119497a9097d559ab07655eaf27b56cd09de776372ee906fae666c2edbe1b,1,2,1,0.00960839,1581838132,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
5e7f6457e52a6dfa13c58db1014cac7318a1efa82a7faa3c1908475b88e7a09d,1,2,1,0.00942113,1581383817,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
4ec94fefee7645ead26b156bc727bf259cd31f2a9c19bda8fe642083c0db60c2,1,2,1,0.00951467,1580413316,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
fdf1da38dcb519cc609de8fda33ed7228f065b6d48b1d0062d79390d49eb32ad,1,2,1,0.00970448,1580254296,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
5a8b7df92c44f7d2f031649156053d30e676e29ba401d615d2aafb562674a59a,1,2,1,0.00960982,1579741840,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
bdee3cc5d6686123ae93cbc4fe44b65eec16899373cce1ad1e9d31670d3f909b,1,2,1,0.00951534,1579696901,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
1cc4cd31304454abc1d0e5704c368e4951f36767891ff4a277c8795e69f726b1,1,2,1,0.00951534,1579107392,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
f25111d983f25e74bd74ad0d3fffa0ade41d46e105203b277f458e1dc9d5da32,1,2,1,0.00951531,1578298389,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
229041fb176476a72d455515a68f6c35234aea0eb532125f100b3e7398ac4b81,1,2,1,0.00951601,1577493659,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
256b49d58652a999c765aa04030a40e0e04a73f4ed4fd2b1cfcd99df7e9b7dce,1,2,1,0.00961055,1576735055,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
280a4fb54e4d9181f287ea0e5cd4918d9d30bc13d69bb25a48974409bec220ff,1,2,1,0.00951593,1576700466,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
cbe74ba213a0d6e1f706af4577612e0494a50d7e0039dcfe88e948c13336892c,1,2,1,0.00970592,1576570470,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
dc769cab3860464094e5efe49b7f4b416bf60adccb5b466adaaaf0e8881dd631,1,2,1,0.00961128,1576155674,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
87faaa9bae1e8d40d6410593e9e0a703b271ff90f774d279870793f5c92c95b8,1,2,1,0.0096111,1576129348,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
c7753f78185d3661f449f6d85c323082cb252310ce502e84d0306d5259a748a6,1,2,1,0.00970665,1574993721,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
c698974391951f333e37dcae0c14d074f5da609119b7ed895340070069f89f8b,1,2,1,0.00980298,1574743070,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
5711d3c2c397861d7a59e3267df79ae34b2009606ca12fbf9106f08b283b5b78,1,2,1,0.00990027,1574529562,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
1b281b68917548ea7598d5f10fb7047ef895f565aeecd4c058d6e2aaf014037d,1,2,1,0.00970735,1574290276,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
d285e93c2c6bbecfa1cbb20c4a5a5f84e8918323be5352e5e106ff248bba6950,1,2,1,0.00990101,1574096185,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
c24856dbbf1e2655503fe624912522f58aaddcebcebecedfe0259aa98d9b3aef,1,2,1,0.00980372,1573359486,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
2a3441b8143d3e5bbc2b533f6af317f78097b4f5fdc63e3e2ae9d1cef0653574,1,2,1,0.00990101,1572894322,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
31bdb4337880077f78db32e13ba0d30a33f1a3159bb23e43a726cc878fd6cd4f,1,2,1,0.01009842,1572789619,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
0329a2aec89d4abf0207a5de1fa889c810158f81dc612a01e0c0e72f20299501,1,2,1,0.00980446,1572189977,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
3ea9c6c8724d0e264d40d4f8f01f17c8d062e481cb9c3a1ce70af89fea15ec90,1,2,1,0.00990177,1571650739,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
28213da7345b77440116f1a565a2a9301b9dd27d315d6ddd0ca4c1dd8aca4d0a,1,2,1,0.00990177,1571506712,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
4efc6b9c623a65b39cd93f6fd63d3ee872f3615c0a4a36338aa54656000f89db,1,2,1,0.00990257,1570225082,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
99a90bf5a6f8d01c8158d3492b86451d2b4d5e6701a31b701bd03dd24e80c399,1,2,1,0.01000077,1570099493,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
04081c54df00e27d6f52eb1a24db6afffee1308a7e2ea7604940614e4363c97f,1,2,1,0.01010002,1569737442,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
29aa0fa262d8c0b19ec59cda30e2b663f323d96583c4bbb983c8136848461827,1,2,1,0.01010002,1569511339,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
327c597aad88895cff930d1d6816b940e4c5c529fb50e83362b4a043c974b6fd,1,2,1,0.01000154,1568789789,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
c9ded28bc159f336dfb258d3a882f1b11445aefaa93c489285228335521c0d71,1,2,1,0.01000154,1568700888,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
d456ce2ef0a8805e925a81d24ece8fd503a99b86c095149b4877db699280e045,1,2,1,0.01061155,1567785755,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
2fb4566f652af4d5dc19e1af43dddc3534cf8b86897f6995698099e0d73a816f,1,2,1,0.01020184,1566910796,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
dc1b606579daab27c25d2b3945e1485bd18c99b42698cca8e524ec364194c871,1,2,1,0.01010165,1566819615,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
ae0a36a2823285520635eb2238c859e35df03972b0ff08945cd092850807ddab,1,2,1,0.01010165,1566091826,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
c11dd9d310d5d1e2f96b5ffc225330fbd88bfc6fee35a32d1296c6ccee064a0a,1,2,1,0.01020184,1565547484,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
f014807baee96929e54fc7475e060cfab36ec8a69495fe4e803b6b10fa7829bc,1,2,1,0.01030392,1565139869,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
43c6ab1b373ad51f710e402d313d99daeffbff06f5b193b2b199657e224a74c9,1,2,1,0.01020266,1565106188,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
f412e471677484af5240ff3b4d10034eef310034eefaa2681a27f4a7529dbfb8,1,2,1,0.01040606,1564805803,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
1677e9a806a5a8e4269e452861abd259db80686002d3b1b9e97665c520ad2bc2,1,2,1,0.01040694,1562456476,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
c5eeb8662519c28ff600c93c06e0570d5a7ea6f4a6a9b77b2a3d3d28ea839b8e,1,2,1,0.01040698,1562444705,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
ad88ba330b83c30b576cf94f88dffe235034dd7ff12fd652204665b9ade53eff,1,2,1,0.01030481,1561981650,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
d3387b705ad95c8bdf1878ad8098e5f67db155ab16dc6623285244d23ba847cb,1,2,1,0.01061423,1561514482,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
5b9cf949fb010047d456dec46884488a78c9f049fe6b9c483e58de215fe7c321,1,2,1,0.01040784,1561380531,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
e1f8fad53ec5b0fc5b16192f7edd5861ab41ee339afcb6247ce0f8cf672bae37,1,2,1,0.01061522,1560951174,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
51f9e4313cc916365552b0d28ccba942e5a439d55559ec752db4c56bdefb0080,1,2,1,0.0104079,1560706470,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
94c360c74163fae30e611bc694570cca30e67a81be94cda3c9f39c89e42d43fb,1,2,1,0.0108265,1559785670,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
bbeec6db5915d307769ae7ce04ac84ff2b4f586ffc60c030a2209fce32ee529e,1,2,1,0.01051208,1559472847,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
ee10abe674698ce15fd3889cf93821277fe3a55f26ee2f5e0eb8d4cd2b32bad0,1,2,1,0.01061623,1558828661,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
e1dda2eda56571aea5b072897b9df36da207eabeabd897ae67f0bb80a2028581,1,2,1,0.01061616,1558113517,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
8fa93e13972102232fd955c6b08954024ed6af202352e47524ef27aac39a0e3b,1,2,1,0.01082858,1557573236,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
0f3026247fa6318f44e205de0830609925e0d81ad4a1559c15d04274a102fbf8,1,2,1,0.01104412,1557516083,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
0a7de42cf6af370d27a7efe515c2de97e75e1f17a0cca5c0c09f6058fafe197e,1,2,1,0.01072238,1557401721,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
9f501df7bef20ada61729ea275ce8f5c2627a01511a150697aa9103cce796245,1,2,1,0.01072245,1556955304,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
c0b196b3f0a56fcda1b3f246191d61143196d4ef6d99635505a47dcdd405b437,1,2,1,0.01072238,1556814759,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
3827492b4d277d8398fe4c8d66fcc44be44432482206646957ea32ad4beb315a,1,2,1,0.01072354,1555174695,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,359,1,0.01137848,1555083018,Regular,82c323dc74abcc36b8235f108df4a38514338769391b87739fde8130c5ed292e
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,192,1,0.01104624,1555083018,Regular,c0e9433a5bb9b46beb512a6c292c7e3f3c758a3494506df07da94a4dad5b642a
d0a30204431dbd435c5eea58bbf6add41fc6f150356c0f62d7649083248a3a66,1,2,1,0.01082962,1555083018,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
59443535dbd9db4832fc7b77e82ab26c3acbf32991598f09b729f9ebbd14eeea,1,2,1,0.01082962,1554489850,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
27d25422e1a05c3432e2b58c2a9f971123162c04c10d8525c92256837d77175c,1,2,1,0.01082963,1554404278,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
c0e9433a5bb9b46beb512a6c292c7e3f3c758a3494506df07da94a4dad5b642a,1,2,1,0.01104624,1552901536,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
490dad687953a7b79766cfae59cec2221940efc5ad2672ac41186334d4e493ac,1,2,1,0.01104624,1552584929,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
bd00239e12dc3a94ba054263ade5f6b69a2e07ae788b01a38b8a4e0b540c20eb,1,2,1,0.01104733,1551648313,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
54497240f2646aa21167ab8257310069d3f9d56d73e38109b91876a024b0e3ab,1,2,1,0.01104733,1550751979,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
82c323dc74abcc36b8235f108df4a38514338769391b87739fde8130c5ed292e,1,2,1,0.01137848,1550665378,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,20,1,0.01137971,1550602999,Regular,6703f268a1ed0fcc1918aaf0d54f2e3849ccea141fc7ec96ddd604e5c257f088
6703f268a1ed0fcc1918aaf0d54f2e3849ccea141fc7ec96ddd604e5c257f088,1,2,1,0.01137971,1549764463,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,442,1,0.0113822,1549384758,Regular,8171a233fcbdfb4261f53d4d675c1222dd2a77c3a3065af25dceba2f60b419fd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,526,1,0.01115896,1549384655,Regular,7a23aaf6e17f41319838252ada20df6ea4c0447fc12d49328596c51ca1fd0ad0
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,466,1,0.01127069,1549384142,Regular,0c4411c12ade56682c882f4f8495a2a624436dae876a89cd085348a5e30267e1
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,63,1,0.01126827,1549384118,Regular,463b97260915fb840823b476914d41bf80fd74605592f8069d9a80450385458e
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,573,1,0.01127069,1549384118,Regular,f8f80cdaec1d238565f3cc55d147c09432cb8c58249f39504cab474886b17596
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,254,1,0.01138347,1549382890,Regular,cd3e6910553873f93ecfd877447aeeb5b914e0f8ac39d7c896b39b39fa39127e
463b97260915fb840823b476914d41bf80fd74605592f8069d9a80450385458e,1,2,1,0.01126827,1549166348,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,171,1,0.01126947,1548945792,Regular,938609abebb3c17f95ede26897c9c830e96d215edff7e1fa058416e0fa16140b
7a23aaf6e17f41319838252ada20df6ea4c0447fc12d49328596c51ca1fd0ad0,1,2,1,0.01115896,1548229785,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
938609abebb3c17f95ede26897c9c830e96d215edff7e1fa058416e0fa16140b,1,2,1,0.01126947,1548133804,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,481,1,0.0113822,1547471438,Regular,04a5966103f9648ad08dfbf679a1dd2c546fea3d72c924b4f13a99aecff5e53c
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,347,1,0.0113822,1547244754,Regular,08cb1a92ca22ade1b8fa4ce75554436e8e6dee2014dcca720d266e3cb42e831a
f8f80cdaec1d238565f3cc55d147c09432cb8c58249f39504cab474886b17596,1,2,1,0.01127069,1546704996,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
