tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,94,1,0.19747052,1515031901,Regular,79bfbdc483f6eee5e77c5baf0f23516bcd3069700546ec7ce6576dfa31a74e0f
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,89,1,0.19744581,1515031901,Regular,6eda3a8045d7c5954b37723f4e3abb35e50928701a2711409c1ed2742fceb33e
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,39,1,0.19624646,1515031901,Regular,c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,88,1,0.19636204,1515031901,Regular,7292b75329a4f53fba52147660c9085e6eee526018590ad85786a56967f08d86
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,73,1,0.19613552,1515031901,Regular,35966bb32a9c2384d0f7c032435f38a1a5163e2a6d09b7d9601b54288f680faa
26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370,1,27,1,0.19886933,1515004360,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
79bfbdc483f6eee5e77c5baf0f23516bcd3069700546ec7ce6576dfa31a74e0f,1,3,1,0.19747052,1514960038,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5,1,27,1,0.19624646,1514925314,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
7292b75329a4f53fba52147660c9085e6eee526018590ad85786a56967f08d86,1,2,1,0.19636204,1514889340,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe,1,29,1,0.1959778,1514847299,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
35966bb32a9c2384d0f7c032435f38a1a5163e2a6d09b7d9601b54288f680faa,1,3,1,0.19613552,1514799780,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,11,1,0.19993245,1514765345,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
d5e98ede44195cdc56be689fd842e51921990a4dac94e56f53b665cd10aae158,1,10,1,0.19697343,1514731142,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
19d5989283e15d2c62bc3aef505a88e95742805589c53c58d7bced8df355c702,1,9,1,0.19524931,1514689428,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
ed7c57b603de058facde62545826b3bee731b5a46db8548e112045064482ba46,1,0,1,0.1969462,1514649905,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a,1,39,1,0.19513005,1514597821,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
00bac39dc20743f0e25b64ccd2cddf4d2701e528fef16e555ba41a575e3450e4,1,27,1,0.19836769,1514563750,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
6eda3a8045d7c5954b37723f4e3abb35e50928701a2711409c1ed2742fceb33e,1,4,1,0.19744581,1514529033,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
6bf6282f4c4d4660c78653dd78325dc9e5106437e8144dff62239cf84bbce33e,1,0,1,0.19781438,1514492679,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
012b5b764e1103bd681d701724bb300263fd487c7f62ffe021c5b31d14252442,1,6,1,0.19804399,1514455859,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5,1,14,1,0.19799909,1514416074,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
ecf3f92145f23a78872f6847bcaecd1257d081ce67e6e7c7d7e7894ec9b036c6,1,7,1,0.19554686,1514372670,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
105ffc21ccf2e1fbdcad0760eda5d549e43bce89d810bf297b020032c44d81b6,1,7,1,0.19775618,1514334644,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
7716106fb4f5d10b637c81fac28b73b9fcfe68f256bfac9b9d66187e9f8ac9f5,1,3,1,0.19803679,1514293375,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
cc4e0791134babce69a78fe30b6a245ff670c56005cd74d3a4d4c52da1c9b086,1,11,1,0.19699837,1514250576,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
0364be30e08e022bb36a0957fd7add4e7809910665bbe9a34b52d9f1fcdf6a2c,1,15,1,0.19687535,1514213768,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
e3f99ae3dcfc9d6f19f30978f23b512125bc65ea1e4ba0efa3469c21ae071483,1,7,1,0.19737593,1514161568,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
313c6571248d8fc6804a8f21b86f46452cc91373410c0789ec2aa1622f63eeb1,1,2,1,0.19555684,1514126970,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f,1,13,1,0.19869887,1514097444,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
75ce7dab588918cd120ff5cdd21c52f7f78629f8649558c2ff24b0a2e7bf5a08,1,14,1,0.19815885,1514058723,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
ca53b9b8b53c829f09275a15fb9fcd21fa0a29d9b744fc71bfa0e0cffc51c7b0,-1,11,1,0.19537201,1514018241,Regular,317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9
317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9,1,21,1,0.19537201,1514013458,Regular,ca53b9b8b53c829f09275a15fb9fcd21fa0a29d9b744fc71bfa0e0cffc51c7b0
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,80,1,0.19560626,1513996719,Regular,1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,43,1,0.1963105,1513996719,Regular,18b324c9bc6e4367cca5069e881fbe5169b5ce37f209578d8c59602c7ae0f7d3
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,83,1,0.19699368,1513996719,Regular,80ba1f0bed077740aaeb0a518c8adaf59c19633b0c3421a802d0caf2264ce190
18b324c9bc6e4367cca5069e881fbe5169b5ce37f209578d8c59602c7ae0f7d3,1,10,1,0.1963105,1513978200,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c,1,0,1,0.19560626,1513942092,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
80ba1f0bed077740aaeb0a518c8adaf59c19633b0c3421a802d0caf2264ce190,1,4,1,0.19699368,1513907039,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,-1,33,1,0.19574342,1513851704,Regular,912a7a12c63ffacb51ed9192b8dd0ab7ee36b9e38d34f0c39da07c604522f015
912a7a12c63ffacb51ed9192b8dd0ab7ee36b9e38d34f0c39da07c604522f015,1,6,1,0.19574342,1513849202,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,134,1,0.19637662,1513799134,Regular,437dfe2789c85e7a51ca6a6a7ac16c80a3b8dcc43c52aacda06ed8eacbbdc202
437dfe2789c85e7a51ca6a6a7ac16c80a3b8dcc43c52aacda06ed8eacbbdc202,1,5,1,0.19637662,1513793138,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,116,1,0.19511265,1513742892,Regular,6edc9001ec86c4659fae1502c9c9c9036742e835123cc5dc8099d8a084e0dc2c
6edc9001ec86c4659fae1502c9c9c9036742e835123cc5dc8099d8a084e0dc2c,1,9,1,0.19511265,1513740924,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,104,1,0.19571699,1513713364,Regular,20f1ac4da8215a7ab11879e9e96675c539f6c25804baeebebb0f53dacecc835f
20f1ac4da8215a7ab11879e9e96675c539f6c25804baeebebb0f53dacecc835f,1,2,1,0.19571699,1513705564,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
198bddaee0a3419e637579f666a18c91d448fe2211168df1e251faad1303ab2e,1,1,1,0.1977286,1513669863,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,115,1,0.196435,1513626754,Regular,92fc30c4b7e78a55153aeab1b11c5bdee4f7964404396d9ae0816cfa337850a9
92fc30c4b7e78a55153aeab1b11c5bdee4f7964404396d9ae0816cfa337850a9,1,9,1,0.196435,1513625658,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789,-1,25,1,0.20145444,1513561296,Regular,783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12
783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12,1,5,1,0.20145444,1513557800,Regular,29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,204,1,0.19626867,1513527064,Regular,fe989d28191740cbd5c74834dd74a5fe715abb1b61d5564d60629890f96343ba
fe989d28191740cbd5c74834dd74a5fe715abb1b61d5564d60629890f96343ba,1,19,1,0.19626867,1513519125,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,149,1,0.19746133,1513474453,Regular,358f93dc3bb1df4bcdfa7ea3a5ee9b517f128314eadf78d90fb9400b59058a9e
358f93dc3bb1df4bcdfa7ea3a5ee9b517f128314eadf78d90fb9400b59058a9e,1,4,1,0.19746133,1513462473,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
793b4f53fca2a72546b4eeb10ecb262d94a93abc1c0cb507b20a5d72e47abb3f,-1,13,1,0.19531768,1513423685,Regular,29601d8789e37f825880f6f21a18a2ef7e50fd6f1944e49995e301bae477d89b
29601d8789e37f825880f6f21a18a2ef7e50fd6f1944e49995e301bae477d89b,1,5,1,0.19531768,1513421008,Regular,793b4f53fca2a72546b4eeb10ecb262d94a93abc1c0cb507b20a5d72e47abb3f
43218675df1c7b0197020e0b4ce124e440fddbb428b1ab7612a9b428234c244e,-1,18,1,0.19667659,1513382421,Regular,98140e08b28bfa015fda8cc4b9664bc8713109fe73936edd98123c12ecede516
98140e08b28bfa015fda8cc4b9664bc8713109fe73936edd98123c12ecede516,1,7,1,0.19667659,1513381144,Regular,43218675df1c7b0197020e0b4ce124e440fddbb428b1ab7612a9b428234c244e
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,82,1,0.19514108,1513339976,Regular,955e26875eefef52aadff69426acf5b9f97a1ef5950d1aec0e6d8a462ccdd686
955e26875eefef52aadff69426acf5b9f97a1ef5950d1aec0e6d8a462ccdd686,1,4,1,0.19514108,1513338529,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0,-1,3,1,0.19501513,1513297695,Regular,b33bc5f115c0362bcd94382559838b7f1c1c2b566695a2827b7022816fade943
b33bc5f115c0362bcd94382559838b7f1c1c2b566695a2827b7022816fade943,1,2,1,0.19501513,1513296326,Regular,d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0
5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc,-1,38,1,0.20043408,1513247755,Regular,1f32f5fc952168e0b46cc9a336a716d2bff93ab145c117cb9bbfa2b3a22b46f6
1f32f5fc952168e0b46cc9a336a716d2bff93ab145c117cb9bbfa2b3a22b46f6,1,17,1,0.20043408,1513246324,Regular,5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc
5efb964a15b9b09de1d809c3c0aee4ba4883e2065dded12f7420b0056a653c97,-1,13,1,0.19859911,1513192672,Regular,4f5f00592ab4876bc8004ede429e87b8b810a72ca9afd352dcdb20cda777840b
4f5f00592ab4876bc8004ede429e87b8b810a72ca9afd352dcdb20cda777840b,1,23,1,0.19859911,1513190361,Regular,5efb964a15b9b09de1d809c3c0aee4ba4883e2065dded12f7420b0056a653c97
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,121,1,0.19576157,1513159105,Regular,aa30a064f545f46502b9e5d00076399e403d59515d3ff4766fcd04a8cc96e357
aa30a064f545f46502b9e5d00076399e403d59515d3ff4766fcd04a8cc96e357,1,10,1,0.19576157,1513149592,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
2964e6a99d520ef2546ed59a234faa157258a9322110ca5526d67b28e2b659a1,-1,17,1,0.19827009,1513121511,Regular,7f7132be777f9b40ded035fb37b560fd54fd23e62d7dfd46d00299fb014d5605
7f7132be777f9b40ded035fb37b560fd54fd23e62d7dfd46d00299fb014d5605,1,0,1,0.19827009,1513120654,Regular,2964e6a99d520ef2546ed59a234faa157258a9322110ca5526d67b28e2b659a1
822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481,-1,45,1,0.19899791,1513080132,Regular,2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5
2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5,1,9,1,0.19899791,1513078287,Regular,822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,67,1,0.19602421,1513061859,Regular,10f4e855b8a4f4c564e37ed0e77279d7631f56b140517b59d4b64f3ee7490ea8
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,70,1,0.19604384,1513061859,Regular,61d9657905dfb11c15eae5304a514a3e0ca1712e4a3d86622b4429c64810a9a9
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,76,1,0.19808699,1513061460,Regular,a71431752687d99d6a86842d3a28834d2cd8d13ba43fe042fe7eda53beb0cb2c
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,65,1,0.1956401,1513061460,Regular,fc2516cc077c7239d56457438cb0686ab3133a0dcbc14cfbb99842a90fc4f77c
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,46,1,0.19653968,1513061460,Regular,8897c863f6b82b96bc473784ad8b3521b807a078ac7c7632610ea922cfec3c80
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,63,1,0.19663264,1513061460,Regular,2023ed5b6eb57fe50eee3be3ecd9839475be2a698db9fe21a2dacfa713899829
10f4e855b8a4f4c564e37ed0e77279d7631f56b140517b59d4b64f3ee7490ea8,1,4,1,0.19602421,1513032322,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
a71431752687d99d6a86842d3a28834d2cd8d13ba43fe042fe7eda53beb0cb2c,1,2,1,0.19808699,1512991073,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
fc2516cc077c7239d56457438cb0686ab3133a0dcbc14cfbb99842a90fc4f77c,1,7,1,0.1956401,1512936481,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
8897c863f6b82b96bc473784ad8b3521b807a078ac7c7632610ea922cfec3c80,1,2,1,0.19653968,1512889206,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
61d9657905dfb11c15eae5304a514a3e0ca1712e4a3d86622b4429c64810a9a9,1,1,1,0.19604384,1512849872,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
2023ed5b6eb57fe50eee3be3ecd9839475be2a698db9fe21a2dacfa713899829,1,9,1,0.19663264,1512807401,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
4ce6ee076de897589179479599a235c91b5d6019e890fb0265b7a523dd434fc5,-1,15,1,0.1958569,1512773431,Regular,e7caaca9cc99d945ae351afdb2f3ba5a495b0df862e8db03fb2eeb0d38316a67
e7caaca9cc99d945ae351afdb2f3ba5a495b0df862e8db03fb2eeb0d38316a67,1,1,1,0.1958569,1512772888,Regular,4ce6ee076de897589179479599a235c91b5d6019e890fb0265b7a523dd434fc5
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,50,1,0.19721954,1512733114,Regular,051d82a92cf97be0c0aed40e6e6870ca46ee385a3f1e01ee27206dd64bbda73f
051d82a92cf97be0c0aed40e6e6870ca46ee385a3f1e01ee27206dd64bbda73f,1,10,1,0.19721954,1512728092,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce,-1,14,1,0.20128806,1512696191,Regular,0f114da68330c139bce4489c663d7c01a49137577c70debf49591df15830873f
0f114da68330c139bce4489c663d7c01a49137577c70debf49591df15830873f,1,24,1,0.20128806,1512695001,Regular,69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce
59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25,-1,32,1,0.20057257,1512658440,Regular,782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0
782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0,1,11,1,0.20057257,1512656644,Regular,59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,20,1,0.19577491,1512628129,Regular,4ee37f6e8db512a6efdcb5a969d160eb76285a743658f04259c0d9b9a60b7365
4ee37f6e8db512a6efdcb5a969d160eb76285a743658f04259c0d9b9a60b7365,1,7,1,0.19577491,1512620079,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd,-1,35,1,0.19735338,1512586985,Regular,97885db3309121ff81a656f1a3040f80f3df7bc5c63e3f718e17a6a944c3c202
97885db3309121ff81a656f1a3040f80f3df7bc5c63e3f718e17a6a944c3c202,1,10,1,0.19735338,1512581856,Regular,088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,66,1,0.19802217,1512544233,Regular,855301f69c710180335cc6f3a202728e70994b4a1071e4d5dcb64e398db55609
855301f69c710180335cc6f3a202728e70994b4a1071e4d5dcb64e398db55609,1,1,1,0.19802217,1512542153,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
2e6f88aad9d6dbde719c54bf4b33382f62cd8544740d5748ac54594b46b98c34,-1,2,1,0.19608759,1512500764,Regular,f4adedc554cccc27a490aa7d3659edb1da33bee40b9276506890a9bfe20b9008
f4adedc554cccc27a490aa7d3659edb1da33bee40b9276506890a9bfe20b9008,1,10,1,0.19608759,1512499893,Regular,2e6f88aad9d6dbde719c54bf4b33382f62cd8544740d5748ac54594b46b98c34
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,122,1,0.19628115,1512456558,Regular,69b68d9ed7324d562ece8136f3d13ec944dd89fac5e8dcf76101d3c569c4a103
69b68d9ed7324d562ece8136f3d13ec944dd89fac5e8dcf76101d3c569c4a103,1,16,1,0.19628115,1512453886,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,2,1,0.19754511,1512423523,Regular,eae1a34dbf422e246da3610c854c6b1fce93f42997af0a5fe682ad305bee8e7e
eae1a34dbf422e246da3610c854c6b1fce93f42997af0a5fe682ad305bee8e7e,1,7,1,0.19754511,1512421819,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,17,1,0.19808795,1512399324,Regular,5d55eeef9b127b07a4357e378f9fa9b301b8fd177dadd6ee863ddabfec1326c4
5d55eeef9b127b07a4357e378f9fa9b301b8fd177dadd6ee863ddabfec1326c4,1,12,1,0.19808795,1512395073,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,155,1,0.19626131,1512364140,Regular,a9ecbe035995f8fea3ea19c66b4f55db1fdbb86c1f57bc56f20a9addc567009f
a9ecbe035995f8fea3ea19c66b4f55db1fdbb86c1f57bc56f20a9addc567009f,1,6,1,0.19626131,1512361982,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,64,1,0.24546621,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,334,1,0.24546621,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f,-1,19,1,0.2028615,1512283798,Regular,b498b1ab35e6d178b1b183cfa7b4a74848158c9c19b1f5f359f2ca1785f1bb47
b498b1ab35e6d178b1b183cfa7b4a74848158c9c19b1f5f359f2ca1785f1bb47,1,1,1,0.2028615,1512282076,Regular,d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,31,1,0.20223648,1512242799,Regular,d73d3e7fdc85a5f1ba000891ac0e5ab9ff9e7984e5c8414c4af3a526e5cd39e2
d73d3e7fdc85a5f1ba000891ac0e5ab9ff9e7984e5c8414c4af3a526e5cd39e2,1,8,1,0.20223648,1512239437,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,184,1,0.19743019,1512200012,Regular,7981447835b93b9ad81292844e3453b4b7a759df2a959b4bd51485f285e8f58c
7981447835b93b9ad81292844e3453b4b7a759df2a959b4bd51485f285e8f58c,1,9,1,0.19743019,1512196325,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,36,1,0.19959983,1512161687,Regular,ec08c193ecc32094cbeb8bb95d7da39534e01cf9985692b158c025ef8c8af6c2
ec08c193ecc32094cbeb8bb95d7da39534e01cf9985692b158c025ef8c8af6c2,1,15,1,0.19959983,1512157863,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,5,1,0.19810072,1512120903,Regular,02f762b14989e1a3184e61913d2460eec200b40d873d6dfe6ea041c04afd1868
02f762b14989e1a3184e61913d2460eec200b40d873d6dfe6ea041c04afd1868,1,2,1,0.19810072,1512119478,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
e56de718408003bc6e5b68889720f30b4361408bdb85db683c192a4016a4c95e,-1,16,1,0.19628421,1512081828,Regular,bedcb3f95c3fac9542b046e2660d0baf24ca97b0887d93834503c869aa6c4e14
bedcb3f95c3fac9542b046e2660d0baf24ca97b0887d93834503c869aa6c4e14,1,1,1,0.19628421,1512079853,Regular,e56de718408003bc6e5b68889720f30b4361408bdb85db683c192a4016a4c95e
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,11,1,0.19767524,1512039861,Regular,92ac471ec16b93f335d56a025d0c29911329cdc6ca5525a5085a3287f901bf15
92ac471ec16b93f335d56a025d0c29911329cdc6ca5525a5085a3287f901bf15,1,0,1,0.19767524,1512032930,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,127,1,0.19638022,1511994992,Regular,9cccf2cedceb5891447ed251646698ee5936743cbfe452efd6d4523f713bfb15
9cccf2cedceb5891447ed251646698ee5936743cbfe452efd6d4523f713bfb15,1,9,1,0.19638022,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
5aaa1e6f8022ce14c6c1edd450e6824fbd73ca2432888fa37ca8cbed25365ba2,-1,7,1,0.19779847,1511947371,Regular,848a5cd5e0ba2af2664c2bc2e5661d0ad28bb3ba884cd443caf8fd26853cde62
848a5cd5e0ba2af2664c2bc2e5661d0ad28bb3ba884cd443caf8fd26853cde62,1,9,1,0.19779847,1511938617,Regular,5aaa1e6f8022ce14c6c1edd450e6824fbd73ca2432888fa37ca8cbed25365ba2
