tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,103,1,0.05271156,1507649304,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,62,1,0.05504344,1507453584,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,14,1,0.05181187,1507399539,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,143,1,0.05881118,1507182420,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,165,1,0.05451075,1507057842,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,117,1,0.02862382,1506884376,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,17,1,0.05325912,1506754475,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,111,1,0.06076571,1506612596,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,57,1,0.05157718,1506439622,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,613,1,0.01909153,1506276333,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,92,1,0.05195891,1506156728,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,129,1,0.01811705,1505668010,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,260,1,0.04780639,1505065951,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,138,1,0.01620118,1504909421,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,150,1,0.05287221,1504794958,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,131,1,0.06516617,1504645160,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,233,1,0.03736928,1504471978,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,147,1,0.05435623,1504396051,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,478,1,0.05744099,1504221233,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,136,1,0.06149268,1504123482,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,63,1,0.05812062,1504003816,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,129,1,0.05154419,1503960565,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,566,1,0.026897,1503851879,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,273,1,0.05167333,1503808248,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,196,1,0.05258937,1503700334,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,230,1,0.05969049,1503536798,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,33,1,0.05356934,1503428191,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,351,1,0.06932561,1503297514,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,41,1,0.0536668,1503243376,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,63,1,0.0527988,1503157053,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,109,1,0.05480668,1503091445,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,24,1,0.05655437,1502884911,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,81,1,0.05031856,1502754613,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,76,1,0.05263679,1502711283,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,10,1,0.05285362,1502635084,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,47,1,0.05748389,1502526653,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,29,1,0.06241482,1502265617,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,31,1,0.05591912,1502200308,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,176,1,0.05669344,1502091902,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,365,1,0.03977459,1502048109,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,52,1,0.05961627,1502004608,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,198,1,0.05817377,1501928284,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,435,1,0.06337232,1501863279,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,130,1,0.05758962,1501819873,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,26,1,0.0605603,1501711144,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,442,1,0.06782374,1501591539,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,156,1,0.05087425,1501537211,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,180,1,0.06043208,1501482751,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,8,1,0.0529441,1501395767,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,196,1,0.05028845,1501308906,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,254,1,0.05170297,1501222691,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,122,1,0.0511631,1501102717,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,151,1,0.05062293,1500950821,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,348,1,0.05059618,1500744679,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,12,1,0.05068059,1500624968,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,129,1,0.05064042,1500505509,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,104,1,0.05219911,1500418183,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,107,1,0.05847119,1500331577,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,281,1,0.05931075,1500279768,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,564,1,0.03528497,1500225484,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,33,1,0.05200441,1500128342,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,220,1,0.05582149,1500073161,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,103,1,0.05172621,1499963172,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,92,1,0.05013128,1499854372,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,42,1,0.05663759,1499796920,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,238,1,0.06329284,1499691213,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,36,1,0.02768754,1499625843,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,295,1,0.0601585,1499604145,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,5,1,0.05387903,1499414940,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,117,1,0.05161901,1499305778,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,15,1,0.05126938,1499164013,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,197,1,0.05952998,1498982340,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,448,1,0.06609273,1498830574,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
