tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,93,1,0.15547301,1609684299,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,92,1,0.13125998,1609684299,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,91,1,0.10287508,1609684299,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,90,1,0.41702053,1609684299,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,89,1,0.12596171,1609684299,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,88,1,0.29940999,1609684299,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,87,1,0.10599667,1609684299,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,86,1,0.15078624,1609684299,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,85,1,0.10757482,1609684299,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,84,1,0.181571,1609684299,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,83,1,0.13947218,1609684299,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,82,1,0.15449865,1609684299,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,81,1,0.17852499,1609684299,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,80,1,0.30596938,1609684299,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,79,1,0.3094,1609684299,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,78,1,0.10786013,1609684299,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,77,1,0.11458394,1609684299,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,76,1,0.11442059,1609684299,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,75,1,0.10548007,1609684299,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,74,1,0.10702756,1609684299,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,73,1,0.11275565,1609684299,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,72,1,0.14799563,1609684299,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,71,1,0.10057887,1609684299,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,70,1,0.10845328,1609684299,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,69,1,0.15863267,1609684299,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,68,1,0.12283143,1609684299,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,67,1,0.10494991,1609684299,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,66,1,0.11973771,1609684299,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,65,1,0.10827496,1609684299,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,64,1,0.20868246,1609684299,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,63,1,0.10635695,1609684299,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,62,1,0.16655323,1609684299,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,60,1,0.16987786,1609684299,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,59,1,0.11111025,1609684299,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,58,1,0.20962274,1609684299,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,57,1,0.19811795,1609684299,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,56,1,0.10902547,1609684299,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,55,1,0.11233607,1609684299,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,54,1,0.1877156,1609684299,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,53,1,0.12005904,1609684299,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,52,1,0.12830462,1609684299,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,51,1,0.12998368,1609684299,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,50,1,0.14681631,1609684299,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,49,1,0.10743408,1609684299,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,48,1,0.10517527,1609684299,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,47,1,0.11293092,1609684299,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,46,1,0.21738437,1609684299,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,45,1,0.1160691,1609684299,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,44,1,0.13551487,1609684299,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,43,1,0.11168323,1609684299,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,42,1,0.10905351,1609684299,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,41,1,0.11755954,1609684299,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,40,1,0.1109893,1609684299,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,39,1,0.15449707,1609684299,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,38,1,0.13065415,1609684299,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,37,1,0.11638942,1609684299,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,36,1,0.31164919,1609684299,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,35,1,0.106538,1609684299,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,34,1,0.27638328,1609684299,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,33,1,0.13559611,1609684299,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,32,1,0.15064516,1609684299,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,31,1,0.10804347,1609684299,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,30,1,0.1705991,1609684299,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,29,1,0.20075817,1609684299,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,28,1,0.10971268,1609684299,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,27,1,0.36147642,1609684299,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,26,1,0.1071174,1609684299,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,25,1,0.11645392,1609684299,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,24,1,0.16311879,1609684299,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,23,1,0.11084432,1609684299,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,22,1,0.17218576,1609684299,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,21,1,0.10042972,1609684299,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,20,1,0.34177592,1609684299,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,19,1,0.13860703,1609684299,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,18,1,0.11350245,1609684299,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,17,1,0.43619258,1609684299,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,16,1,0.11348851,1609684299,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,15,1,0.11796447,1609684299,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,14,1,0.13883299,1609684299,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,13,1,0.1328055,1609684299,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,12,1,0.15111262,1609684299,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,11,1,0.11534764,1609684299,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,10,1,0.30344199,1609684299,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,9,1,0.16320205,1609684299,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,8,1,0.1119484,1609684299,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,7,1,0.2450015,1609684299,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,6,1,0.1081941,1609684299,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,5,1,0.1020559,1609684299,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,4,1,0.11770701,1609684299,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,3,1,0.11551449,1609684299,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,2,1,0.19230214,1609684299,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,1,1,0.10826742,1609684299,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,0,1,0.1191536,1609684299,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,32,1,0.10549709,1584758039,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,61,1,0.10381161,1584153046,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,34,1,0.11578454,1583548304,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,47,1,0.11336394,1583029797,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,17,1,0.114654,1582511750,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,49,1,0.11239476,1581994284,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,27,1,0.11442059,1581474679,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,51,1,0.11233607,1580869773,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,23,1,0.11004671,1580178554,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,35,1,0.10042972,1579573829,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,40,1,0.10548007,1579056070,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,30,1,0.11259753,1578451568,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,11,1,0.10702756,1577846124,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,12,1,0.10307258,1577327794,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,13,1,0.11638942,1576810031,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,11,1,0.10478769,1576205877,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,41,1,0.1119484,1575599587,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,62,1,0.10287508,1574995001,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,87,1,0.11645392,1574389763,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,86,1,0.11534764,1573785343,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,1,1,0.10971268,1573180464,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,26,1,0.10030357,1572577435,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,38,1,0.10905351,1572057230,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,76,1,0.1109893,1571452163,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,89,1,0.106538,1570761675,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,92,1,0.10218793,1569378629,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,65,1,0.10482647,1568687699,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,77,1,0.1020559,1567996370,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,35,1,0.11168323,1567304985,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,104,1,0.10712824,1565922783,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,96,1,0.10020258,1565317827,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,63,1,0.11111025,1564713046,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,92,1,0.10830456,1564022409,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,35,1,0.1081941,1563331019,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,66,1,0.10347282,1562639562,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,52,1,0.10460921,1562035205,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,124,1,0.10786013,1561430508,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
a35039dafc1e971c9ea034934074312899a2c11f712ed5a609a2da9f16cd0e53,-1,0,1,0.19835473,1560909699,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
