tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,132,1,0.19498056,1680918669,Regular,90439c47bab54657116ec70c550d062cfadcb24dbe0c09ea79e9c43e82e7e9be
a29e24def4698b6b9b0386c2437ba7961a79ffb9c1d91a05455ab77f04f3967b,-1,2,1,0.19733876,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,83,1,0.19733876,1680838320,Regular,a29e24def4698b6b9b0386c2437ba7961a79ffb9c1d91a05455ab77f04f3967b
f358e836ed2f80153d9f3ae946695f03eafbe37cc08f26d76e3226182a8d2056,-1,6,1,0.18970677,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,53,1,0.18970677,1680751444,Regular,f358e836ed2f80153d9f3ae946695f03eafbe37cc08f26d76e3226182a8d2056
e163cf2b7d8aba2f20de3aa8da5e99c5a9e8a1bf68223e1ce40dbf377703f603,-1,1,1,0.19610405,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,125,1,0.19610405,1680663884,Regular,e163cf2b7d8aba2f20de3aa8da5e99c5a9e8a1bf68223e1ce40dbf377703f603
6dcaafeb0f9427017d46067074748ec0cdb9e32d6bf0316efc584ceba7ae6009,-1,6,1,0.18231103,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,74,1,0.18231103,1680575141,Regular,6dcaafeb0f9427017d46067074748ec0cdb9e32d6bf0316efc584ceba7ae6009
06a719fc60ec5196efa53edc0f86a39df08edab7a05aa58b684f094ef59542ea,-1,4,1,0.16508541,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,171,1,0.16508541,1680489428,Regular,06a719fc60ec5196efa53edc0f86a39df08edab7a05aa58b684f094ef59542ea
360cddbc89c6b478d3f951d855c61763a5ff5edac2259bc75f70b0cca60a8d46,-1,1,1,0.20124318,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,93,1,0.20124318,1680408334,Regular,360cddbc89c6b478d3f951d855c61763a5ff5edac2259bc75f70b0cca60a8d46
62f93d790b885a33d661dbdcc4cdff8be573a774fd47b23a26f861d2c0b06659,-1,4,1,0.22259307,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,83,1,0.22259307,1680314706,Regular,62f93d790b885a33d661dbdcc4cdff8be573a774fd47b23a26f861d2c0b06659
151f5e414d618a5d4be0afeea904bf0d39be90a2bfe389042d54ffdb78914593,-1,7,1,0.22079741,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,137,1,0.22079741,1680229159,Regular,151f5e414d618a5d4be0afeea904bf0d39be90a2bfe389042d54ffdb78914593
7c727c43e4bae75973de97fae5c7c1cc2880cbf469968092283004813dd192e0,-1,6,1,0.20201524,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd,-1,8,1,0.20039902,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,96,1,0.20039902,1680142192,Regular,c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,26,1,0.20201524,1680055887,Regular,7c727c43e4bae75973de97fae5c7c1cc2880cbf469968092283004813dd192e0
a7a19490e43a82e57e1c1f763688d720e3f7faefc216309ffe8f748ac8757d89,-1,2,1,0.23130338,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd,-1,7,1,0.18401748,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,174,1,0.18401748,1679968701,Regular,bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,62,1,0.23130338,1679882960,Regular,a7a19490e43a82e57e1c1f763688d720e3f7faefc216309ffe8f748ac8757d89
5eca5acd00716caf4c72817c1d8fae279c0005f9e92dd59ead825bb3189414c6,-1,2,1,0.22185193,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,31,1,0.22185193,1679796587,Regular,5eca5acd00716caf4c72817c1d8fae279c0005f9e92dd59ead825bb3189414c6
d342341931446a23763e795fe03872d737a1099adc1f633c5f45612654b08651,-1,3,1,0.19747156,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,47,1,0.19747156,1679712009,Regular,d342341931446a23763e795fe03872d737a1099adc1f633c5f45612654b08651
fb5d2bf689a139425ba472c59ea33a283d3365472b6c1e4e8c2441c247e73d8a,-1,2,1,0.19878098,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,0,1,0.19878098,1679624395,Regular,fb5d2bf689a139425ba472c59ea33a283d3365472b6c1e4e8c2441c247e73d8a
32311150c7daca12017d0f631d08ab39c919e675af3fddd141540766875da16a,-1,7,1,0.20562168,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,103,1,0.20562168,1679534891,Regular,32311150c7daca12017d0f631d08ab39c919e675af3fddd141540766875da16a
d801d963d208217d47e1e62e48bfaf1f020040f56486cd618b08490ded4576f0,-1,8,1,0.21200585,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,12,1,0.21200585,1679448056,Regular,d801d963d208217d47e1e62e48bfaf1f020040f56486cd618b08490ded4576f0
ade5dca76f7d5701e66236e69b90034c059233db67a246bcbcd60b90f1bc72cf,-1,8,1,0.20344297,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,119,1,0.20344297,1679362640,Regular,ade5dca76f7d5701e66236e69b90034c059233db67a246bcbcd60b90f1bc72cf
daefb35ade1ecaa71f59dd0c9355d9060dcd91e08c4e834b5c0f0b7d24079391,-1,9,1,0.24039613,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,158,1,0.24039613,1679279679,Regular,daefb35ade1ecaa71f59dd0c9355d9060dcd91e08c4e834b5c0f0b7d24079391
e91cb75c4cb4de3bc80559d66e58ba7d4afa26a0425babbd4ee93c9c02e90ed9,-1,9,1,0.15319507,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,163,1,0.15319507,1679191327,Regular,e91cb75c4cb4de3bc80559d66e58ba7d4afa26a0425babbd4ee93c9c02e90ed9
1b21404a0d7461e81535a9e7cec452aa0966b6b925730e78dc27db70cf4e35bb,-1,9,1,0.01391628,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,154,1,0.01391628,1678845421,Regular,1b21404a0d7461e81535a9e7cec452aa0966b6b925730e78dc27db70cf4e35bb
235f1c1edd0b89b0a82655b78ff21b6df8cc417ced5b6d9390bb5937a939fc29,-1,8,1,0.2331381,1678788386,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
9ca795eacfa806f62ed759f807a834783e12b52bed3cdb4aef978f4ccd8c2901,-1,7,1,0.23079354,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,149,1,0.23079354,1678756942,Regular,9ca795eacfa806f62ed759f807a834783e12b52bed3cdb4aef978f4ccd8c2901
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,80,1,0.2331381,1678672220,Regular,235f1c1edd0b89b0a82655b78ff21b6df8cc417ced5b6d9390bb5937a939fc29
c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e,-1,0,1,0.21585848,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,35,1,0.21585848,1678584860,Regular,c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e
0200868171726cbbe42560384cd60026bc411acf85525f3a51ae33b95102609d,-1,4,1,0.23754522,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,108,1,0.23754522,1678496884,Regular,0200868171726cbbe42560384cd60026bc411acf85525f3a51ae33b95102609d
29737f333f84fc19c6d0e7b62cd5f7e19504c9a9d7e20d475f1173e77849bafc,-1,1,1,0.24166428,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,29,1,0.24166428,1678414186,Regular,29737f333f84fc19c6d0e7b62cd5f7e19504c9a9d7e20d475f1173e77849bafc
0f0febaff358a00cdc873f9571e9830882faef9b82762a0b4068c70276d80523,-1,5,1,0.24761333,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
e9365dbae86c88509996f535da347c4ef552be86114ae389754d0248c4e42ab5,-1,2,1,0.19465114,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,38,1,0.19465114,1678327414,Regular,e9365dbae86c88509996f535da347c4ef552be86114ae389754d0248c4e42ab5
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,114,1,0.24761333,1678243207,Regular,0f0febaff358a00cdc873f9571e9830882faef9b82762a0b4068c70276d80523
66c2a58f25259ae14cbbe29964fa7c9f897b99861e1a236d038e37472ca50990,-1,5,1,0.22993185,1678217662,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
aa0eb2d47396ddea728a67eb6bb1559ca863ba38d69bed99b747564ba86f2a0e,-1,7,1,0.2289249,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,142,1,0.2289249,1678152458,Regular,aa0eb2d47396ddea728a67eb6bb1559ca863ba38d69bed99b747564ba86f2a0e
3919561711bb535dbc72b4ff908674b72108cc80aa682636cc3f2e9639eee2c4,-1,4,1,0.25243768,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
527c8fa2f03c6aae5639be641800f7e228450437ee461b1e6db2d00ce282885e,-1,0,1,0.24728227,1678070525,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
6701f316522d11104b99016544b820544904082eb737ca29b016855472dd8955,-1,7,1,0.25114968,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,48,1,0.25243768,1678067380,Regular,3919561711bb535dbc72b4ff908674b72108cc80aa682636cc3f2e9639eee2c4
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,87,1,0.25114968,1677978334,Regular,6701f316522d11104b99016544b820544904082eb737ca29b016855472dd8955
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,140,1,0.22993185,1677891388,Regular,66c2a58f25259ae14cbbe29964fa7c9f897b99861e1a236d038e37472ca50990
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,111,1,0.24728227,1677808850,Regular,527c8fa2f03c6aae5639be641800f7e228450437ee461b1e6db2d00ce282885e
8054702aa7f5a8f296da31dc24f87e6d5b9b832e2c20cc1b3849a044acdd0031,-1,1,1,0.2670374,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,167,1,0.2670374,1677721939,Regular,8054702aa7f5a8f296da31dc24f87e6d5b9b832e2c20cc1b3849a044acdd0031
8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f,-1,0,1,0.20205358,1677648450,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
cb1655a3fc7f2065f38449b08ff837056b0b5ab8848f613ab54198005bc296b2,-1,9,1,0.21271412,1677648450,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
b02a76f2ffc48e1910b9259f85699e806439a357134cc2929ea0d99b0186e207,-1,6,1,0.21665359,1677647993,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
dab21eb038f657690fd408dd5247f49fa5e898b420e25739f3cc67b3d707802e,-1,3,1,0.2364087,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,115,1,0.2364087,1677634374,Regular,dab21eb038f657690fd408dd5247f49fa5e898b420e25739f3cc67b3d707802e
0816bd329d5d8d51e7343fc3f12624dff72e01f0408d8ef7e31cad44c69014af,-1,7,1,0.26405353,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
f47438a3bd33454c0cea294dc84ce8c81423c0bcaed9c3b1a4588ee80ab6a33f,-1,5,1,0.23463342,1677594964,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,121,1,0.26405353,1677548387,Regular,0816bd329d5d8d51e7343fc3f12624dff72e01f0408d8ef7e31cad44c69014af
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,104,1,0.23463342,1677463970,Regular,f47438a3bd33454c0cea294dc84ce8c81423c0bcaed9c3b1a4588ee80ab6a33f
cd6ff0d1efdcdf096fdb0c3d550825d8f8bf235374aea87e4049d0a9e1676e8f,-1,0,1,0.22353197,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
eb089599eb263604c7234626c0b5ec8c2107da171b2c478530ff5ae9709e21cc,-1,6,1,0.20921994,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,94,1,0.20921994,1677384589,Regular,eb089599eb263604c7234626c0b5ec8c2107da171b2c478530ff5ae9709e21cc
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,144,1,0.22353197,1677297850,Regular,cd6ff0d1efdcdf096fdb0c3d550825d8f8bf235374aea87e4049d0a9e1676e8f
2b9f1284c88e68ca13bd192dcaace998a5dd96b61cbcd009b08b9472e93704dc,-1,2,1,0.22840965,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,106,1,0.22840965,1677206110,Regular,2b9f1284c88e68ca13bd192dcaace998a5dd96b61cbcd009b08b9472e93704dc
4bdba21e42c53e9e07e613677bdd4fca7a18b4ab9ef614fa9d36af3a76cc0556,-1,1,1,0.23359854,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,62,1,0.23359854,1677116926,Regular,4bdba21e42c53e9e07e613677bdd4fca7a18b4ab9ef614fa9d36af3a76cc0556
081e8eac4d4bcd62bc222718bb5aaefdc3663684a6816c5d1d5fa5e0a6a8e617,-1,6,1,0.22429874,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,1,1,0.22429874,1677033909,Regular,081e8eac4d4bcd62bc222718bb5aaefdc3663684a6816c5d1d5fa5e0a6a8e617
8c6bf4a721bd2d3b611d14fee7422fe254cec92135cb14f628de05f708310258,-1,7,1,0.20471673,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,43,1,0.20471673,1676945515,Regular,8c6bf4a721bd2d3b611d14fee7422fe254cec92135cb14f628de05f708310258
1e916cfddc1819853fdaac173d98b26d871a8b23939e3da482ec8e703aa84956,-1,4,1,0.2089888,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,94,1,0.2089888,1676860999,Regular,1e916cfddc1819853fdaac173d98b26d871a8b23939e3da482ec8e703aa84956
753ae7ffc9a0615fa7df66a551b492f0c6cc1b08757ac64fae28d6863e7e9d20,-1,1,1,0.21061692,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,122,1,0.21061692,1676772431,Regular,753ae7ffc9a0615fa7df66a551b492f0c6cc1b08757ac64fae28d6863e7e9d20
326903b6f8cef06fe1ab376e10af2bb08bbf5476e79d462b03ac0a769a7d6633,-1,1,1,0.21209764,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,160,1,0.21209764,1676685617,Regular,326903b6f8cef06fe1ab376e10af2bb08bbf5476e79d462b03ac0a769a7d6633
c783e4c642df9f67bb66d53a2d858930b11be6b29c5da9aa614f70bcc89edad4,-1,0,1,0.20761832,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,122,1,0.20761832,1676604050,Regular,c783e4c642df9f67bb66d53a2d858930b11be6b29c5da9aa614f70bcc89edad4
54cf129fc80f8489db458983bcbe856eb8e2bd9b23d33ebd4fb92169ec804804,-1,3,1,0.21133978,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,26,1,0.21133978,1676514197,Regular,54cf129fc80f8489db458983bcbe856eb8e2bd9b23d33ebd4fb92169ec804804
e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4,-1,6,1,0.21224188,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,28,1,0.21224188,1676427705,Regular,e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4
9eb05d33bd3ce4c2227e81901170a0bc47e30af383102951cf094fc0b9109b62,-1,3,1,0.21843183,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
d7a08cbc351bb2333ded2ea5d62b01b2a21bf75bf0fe994a3015c45a912b6f20,-1,4,1,0.20731602,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,101,1,0.21843183,1676340182,Regular,9eb05d33bd3ce4c2227e81901170a0bc47e30af383102951cf094fc0b9109b62
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,122,1,0.20731602,1676254985,Regular,d7a08cbc351bb2333ded2ea5d62b01b2a21bf75bf0fe994a3015c45a912b6f20
c5b100a9de393f7e59d2b7a7be4d0f4b6cb5be5d8af84b6caeacc2da035cb1a8,-1,5,1,0.22985018,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,5,1,0.22985018,1676167408,Regular,c5b100a9de393f7e59d2b7a7be4d0f4b6cb5be5d8af84b6caeacc2da035cb1a8
a80137023bf0d69e7819dfbe0bee836a6d8c149f661fbf991d56d023671de7bd,-1,5,1,0.21379913,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,10,1,0.21379913,1676085259,Regular,a80137023bf0d69e7819dfbe0bee836a6d8c149f661fbf991d56d023671de7bd
8efc0a7cbdb5350891ddd19c1e9f894022f7e9441dc28207023a66a50184c0b9,-1,4,1,0.21591444,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,169,1,0.21591444,1675996248,Regular,8efc0a7cbdb5350891ddd19c1e9f894022f7e9441dc28207023a66a50184c0b9
fe058a6c8e829af2937e6fad89523d953d0f1c5ca700ea2848a700c0b697b8c4,-1,3,1,0.21679524,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151,-1,4,1,0.20550978,1675920138,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,60,1,0.21679524,1675908519,Regular,fe058a6c8e829af2937e6fad89523d953d0f1c5ca700ea2848a700c0b697b8c4
0a1f4321e6cfbb116dff45255aab2d9970583bf768ad1cb258aa4065e8cca6df,-1,5,1,0.22397608,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,16,1,0.22397608,1675821657,Regular,0a1f4321e6cfbb116dff45255aab2d9970583bf768ad1cb258aa4065e8cca6df
6f9cbc570fa217fb9cf7c5061d171832fff0bb687ce02c3dddd950281b205532,-1,7,1,0.21514314,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,117,1,0.21514314,1675736407,Regular,6f9cbc570fa217fb9cf7c5061d171832fff0bb687ce02c3dddd950281b205532
0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b,-1,3,1,0.20191356,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4,-1,7,1,0.20906914,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,28,1,0.20191356,1675650256,Regular,0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,40,1,0.20906914,1675563468,Regular,ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4
61de148eb160dfb423eaa533c9b691c20a4dcc6dbe9799a5e5d498bf10320fee,-1,7,1,0.21392336,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,56,1,0.21392336,1675478220,Regular,61de148eb160dfb423eaa533c9b691c20a4dcc6dbe9799a5e5d498bf10320fee
8fc9aab8199de70d0bc5a2c2e9b88efea4d4a1fd970be68548f61d2ad1b11b0e,-1,4,1,0.23274454,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,22,1,0.23274454,1675390447,Regular,8fc9aab8199de70d0bc5a2c2e9b88efea4d4a1fd970be68548f61d2ad1b11b0e
08e4e066f17d6cc8ba2a998d095faec4103c08e3773103d3543e019c02e45cda,-1,9,1,0.23029988,1675356007,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee,-1,9,1,0.20029963,1675317892,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,127,1,0.23029988,1675303589,Regular,08e4e066f17d6cc8ba2a998d095faec4103c08e3773103d3543e019c02e45cda
