tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240ffbe411a00c15bdb3c00f1c52b077acafe41e442df2e1b49e8b5d93171184,1,11,1,0.09532323,1509178361,Regular,5ea1f2d4eb645e2e2c36438e8166da6a4514f383307fab04cafc229b5d9719c9
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,50,1,0.0956583,1509130084,Regular,5ea1f2d4eb645e2e2c36438e8166da6a4514f383307fab04cafc229b5d9719c9
db0193bcb5e94ce67dc3384eccab3ec23737d10f08a45dd357a70e9886b27227,-1,1,1,0.09785749,1509116944,Regular,d1b41cfff024d1204edc97ac921d5036593eeeb465376cfe1b823020b2a3d46f
db0193bcb5e94ce67dc3384eccab3ec23737d10f08a45dd357a70e9886b27227,-1,0,1,0.09546325,1509116944,Regular,e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d
e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d,1,9,1,0.09546325,1509046986,Regular,db0193bcb5e94ce67dc3384eccab3ec23737d10f08a45dd357a70e9886b27227
d1b41cfff024d1204edc97ac921d5036593eeeb465376cfe1b823020b2a3d46f,1,29,1,0.09785749,1508691296,Regular,db0193bcb5e94ce67dc3384eccab3ec23737d10f08a45dd357a70e9886b27227
40aa1faaab8d2b6b4d5b22503e4d9de47d3a67b2ff0f741d3156c75c1f092a32,-1,0,1,0.09512459,1506627540,Regular,e6c4430a2b2147f85b9e89f7f3e5f1fbfc7836a263c44eaf6452709ebee7627f
40aa1faaab8d2b6b4d5b22503e4d9de47d3a67b2ff0f741d3156c75c1f092a32,-1,1,1,0.09757795,1506627540,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
e6c4430a2b2147f85b9e89f7f3e5f1fbfc7836a263c44eaf6452709ebee7627f,1,17,1,0.09512459,1506583447,Regular,40aa1faaab8d2b6b4d5b22503e4d9de47d3a67b2ff0f741d3156c75c1f092a32
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,42,1,0.09757795,1506520296,Regular,40aa1faaab8d2b6b4d5b22503e4d9de47d3a67b2ff0f741d3156c75c1f092a32
959d4d76861413ba5bcfe604cc284e2a167d770cc08a646bb29d8ddd0b0e82ae,-1,1,1,0.09572529,1506492981,Regular,13945b5792f5fe2b1475d7c2cf02c072b84936e0329d2f60aecc2eb844c44b51
959d4d76861413ba5bcfe604cc284e2a167d770cc08a646bb29d8ddd0b0e82ae,-1,0,1,0.0979027,1506492981,Regular,2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05
2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05,1,23,1,0.0979027,1506463571,Regular,959d4d76861413ba5bcfe604cc284e2a167d770cc08a646bb29d8ddd0b0e82ae
13945b5792f5fe2b1475d7c2cf02c072b84936e0329d2f60aecc2eb844c44b51,1,26,1,0.09572529,1506406919,Regular,959d4d76861413ba5bcfe604cc284e2a167d770cc08a646bb29d8ddd0b0e82ae
8721516b31421d4ae143e0f9a25b1d6a0a803958bc0ecc5fbc5890983384f4ab,-1,1,1,0.09557566,1506063284,Regular,c2f351afbc77487f300c6a85b4f96c3fd7e1cb5989058f13ef778fe55f359269
8721516b31421d4ae143e0f9a25b1d6a0a803958bc0ecc5fbc5890983384f4ab,-1,0,1,0.09504561,1506063284,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,46,1,0.09504561,1506060885,Regular,8721516b31421d4ae143e0f9a25b1d6a0a803958bc0ecc5fbc5890983384f4ab
c2f351afbc77487f300c6a85b4f96c3fd7e1cb5989058f13ef778fe55f359269,1,0,1,0.09557566,1505893043,Regular,8721516b31421d4ae143e0f9a25b1d6a0a803958bc0ecc5fbc5890983384f4ab
4844fc78ed30b083b382b1264d3623417cdf020ea699057181eb486ce91d1f71,-1,1,1,0.09595962,1505888826,Regular,b9c7b1dee84470863457c478bbb98bedde82136f6a40f1773cddc491fcba3f6e
4844fc78ed30b083b382b1264d3623417cdf020ea699057181eb486ce91d1f71,-1,0,1,0.09518832,1505888826,Regular,87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd
87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd,1,39,1,0.09518832,1505829382,Regular,4844fc78ed30b083b382b1264d3623417cdf020ea699057181eb486ce91d1f71
b9c7b1dee84470863457c478bbb98bedde82136f6a40f1773cddc491fcba3f6e,1,12,1,0.09595962,1505780183,Regular,4844fc78ed30b083b382b1264d3623417cdf020ea699057181eb486ce91d1f71
448ebc87a001612ce321244d2a74e47f13cbf09dda892f9a9c14f83181a475c3,-1,0,1,0.09515749,1505722364,Regular,64b3f239dca24ef44d95815528fe0c3f0e759182019a717a3fdc68dfe9b04d6f
448ebc87a001612ce321244d2a74e47f13cbf09dda892f9a9c14f83181a475c3,-1,2,1,0.0961392,1505722364,Regular,96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea
448ebc87a001612ce321244d2a74e47f13cbf09dda892f9a9c14f83181a475c3,-1,1,1,0.09718915,1505722364,Regular,54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4
54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4,1,25,1,0.09718915,1505719932,Regular,448ebc87a001612ce321244d2a74e47f13cbf09dda892f9a9c14f83181a475c3
64b3f239dca24ef44d95815528fe0c3f0e759182019a717a3fdc68dfe9b04d6f,1,4,1,0.09515749,1505646771,Regular,448ebc87a001612ce321244d2a74e47f13cbf09dda892f9a9c14f83181a475c3
96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea,1,31,1,0.0961392,1505504570,Regular,448ebc87a001612ce321244d2a74e47f13cbf09dda892f9a9c14f83181a475c3
66e0b502e9b23898d952cc12a7ef5710292d0c61ecbe4894bfcd78571b88eaa0,-1,1,1,0.01352768,1505205534,Regular,f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753
66e0b502e9b23898d952cc12a7ef5710292d0c61ecbe4894bfcd78571b88eaa0,-1,0,1,0.09570663,1505205534,Regular,269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a
66e0b502e9b23898d952cc12a7ef5710292d0c61ecbe4894bfcd78571b88eaa0,-1,2,1,0.09546376,1505205534,Regular,19620b049b9928023d7c259be7d2d4fea12003e14db9fc5fc828bee886b959d9
269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a,1,3,1,0.09570663,1505168693,Regular,66e0b502e9b23898d952cc12a7ef5710292d0c61ecbe4894bfcd78571b88eaa0
19620b049b9928023d7c259be7d2d4fea12003e14db9fc5fc828bee886b959d9,1,21,1,0.09546376,1505103184,Regular,66e0b502e9b23898d952cc12a7ef5710292d0c61ecbe4894bfcd78571b88eaa0
f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753,-1,2,1,0.0960941,1505051380,Regular,4f4a2a1263799c4d4db077717d4671bda0642cd8605c08d13da3fe346abf1542
f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753,1,1,1,0.01352768,1505051380,Regular,66e0b502e9b23898d952cc12a7ef5710292d0c61ecbe4894bfcd78571b88eaa0
f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753,-1,1,1,0.09546669,1505051380,Regular,97e3a123a1bc1a52be397619a4f0d5daf7de3de031480f5d239e3728f807b1b1
f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753,-1,0,1,0.05370877,1505051380,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753,-1,3,1,0.09623345,1505051380,Regular,38f5f5f445e03337ee5336a457830afb3c05f4442055ce9367245e4a49e7b92a
f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753,-1,4,1,0.04294467,1505051380,Regular,929377fa7e0eb251d62546a1f8bd3c920d33fe209d454bfcf1671fea69a454ce
4f4a2a1263799c4d4db077717d4671bda0642cd8605c08d13da3fe346abf1542,1,12,1,0.0960941,1505043379,Regular,f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753
97e3a123a1bc1a52be397619a4f0d5daf7de3de031480f5d239e3728f807b1b1,1,12,1,0.09546669,1504979027,Regular,f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753
38f5f5f445e03337ee5336a457830afb3c05f4442055ce9367245e4a49e7b92a,1,6,1,0.09623345,1504920368,Regular,f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,3,1,0.09817707,1504864405,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,1,1,1,0.05370877,1504864405,Regular,f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,10,1,0.09557542,1504864405,Regular,91a9a5014798e2c552b1aaf75675789c5009dc97ccde62baac7757a376f0642c
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,9,1,0.09507457,1504864405,Regular,262d90e41ff90f7be84ebe48ac2610119d6e95658bde08651315f31a87cfbb25
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,8,1,0.09693153,1504864405,Regular,37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,7,1,0.09538952,1504864405,Regular,76fdd2ec530d277a3472d5d2324234bcef474ff085f6aaba725db810d4d587ef
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,6,1,0.09659628,1504864405,Regular,5d27b5961156c11fa71b907fb29ca9aeed9bd234b08c5595a7f5d351b69d8438
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,5,1,0.0958416,1504864405,Regular,14fbefdf6b7a5f23b7f41520af966442e6d51b7ae7537c096c364725ec3304d1
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,4,1,0.09556895,1504864405,Regular,c066623930a7328dfde0ad4f841453159ac66163eb262b47d7830df7bd58f5f0
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,2,1,0.0951135,1504864405,Regular,60184cd183c03608c2f4275a31a4f7ffe76f5b2f9a399f2ee89ed8e2d0fb0659
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,1,1,0.09626825,1504864405,Regular,d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa
13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a,-1,0,1,0.09508808,1504864405,Regular,0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,196,1,0.09817707,1504847042,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf,1,37,1,0.09693153,1504804793,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
14fbefdf6b7a5f23b7f41520af966442e6d51b7ae7537c096c364725ec3304d1,1,12,1,0.0958416,1504763327,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
5d27b5961156c11fa71b907fb29ca9aeed9bd234b08c5595a7f5d351b69d8438,1,13,1,0.09659628,1504698758,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
60184cd183c03608c2f4275a31a4f7ffe76f5b2f9a399f2ee89ed8e2d0fb0659,1,1,1,0.0951135,1504646049,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa,1,3,1,0.09626825,1504589200,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830,1,9,1,0.09508808,1504538458,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
c066623930a7328dfde0ad4f841453159ac66163eb262b47d7830df7bd58f5f0,1,2,1,0.09556895,1504481822,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
262d90e41ff90f7be84ebe48ac2610119d6e95658bde08651315f31a87cfbb25,1,24,1,0.09507457,1504428539,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
91a9a5014798e2c552b1aaf75675789c5009dc97ccde62baac7757a376f0642c,1,0,1,0.09557542,1504369223,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
76fdd2ec530d277a3472d5d2324234bcef474ff085f6aaba725db810d4d587ef,1,5,1,0.09538952,1504310119,Regular,13688918390ea83fa21e6500ca0342dfc87b14996728548f8b069d81a85d808a
929377fa7e0eb251d62546a1f8bd3c920d33fe209d454bfcf1671fea69a454ce,1,1,1,0.04294467,1504266511,Regular,f8edb7ee2dbced45f835f82ca1e8e7b91b67883406adca418638ca6f9f165753
929377fa7e0eb251d62546a1f8bd3c920d33fe209d454bfcf1671fea69a454ce,-1,0,1,0.05320067,1504266511,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,3,1,0.09671389,1504265509,Regular,2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,1,0,1,0.05320067,1504265509,Regular,929377fa7e0eb251d62546a1f8bd3c920d33fe209d454bfcf1671fea69a454ce
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,4,1,0.09571819,1504265509,Regular,17f1f6f97f1b11350aa1524a0ef3a374c13d8ded6c53f8fc4aa22a1e3a191e73
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,2,1,0.0964788,1504265509,Regular,d431d8284b2b85273bbc9d59eb96bda37a481925cdd2c53b64d30a81fba97830
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,1,1,0.09571305,1504265509,Regular,b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,0,1,0.09561547,1504265509,Regular,ff69fdb6c33fac9db517b7e3ce17a39501557ae115293e8301c70afd90406647
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,10,1,0.09621971,1504265509,Regular,b7fa9df2b8fc379b56fb98f1e49abaddd2b58a8210a480fdf3ab653da7fd82cd
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,9,1,0.09589748,1504265509,Regular,4d8d46784a62e94ba0e64a1387795f6b24603b5bc53d7330a3f080491f8c2ec3
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,8,1,0.09536502,1504265509,Regular,af05a4e15203904fbd3f52223a69e0f476786a661b936ac7bcee7eb08577360e
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,7,1,0.09599622,1504265509,Regular,cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,6,1,0.09531796,1504265509,Regular,b757b6ec3bb9ac2be70462e94956c990d14963b99dd9beec71d0a799b2fc8b99
24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e,-1,5,1,0.09608088,1504265509,Regular,055e9ab3572e3598b2c0edc440428d0bf444e278af44ec043b3809a2a6cf592f
055e9ab3572e3598b2c0edc440428d0bf444e278af44ec043b3809a2a6cf592f,1,10,1,0.09608088,1504264625,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
b7fa9df2b8fc379b56fb98f1e49abaddd2b58a8210a480fdf3ab653da7fd82cd,1,19,1,0.09621971,1504209567,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c,1,18,1,0.09671389,1504149261,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f,1,18,1,0.09571305,1504081495,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b,1,35,1,0.09599622,1504024530,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
17f1f6f97f1b11350aa1524a0ef3a374c13d8ded6c53f8fc4aa22a1e3a191e73,1,4,1,0.09571819,1503983057,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
ff69fdb6c33fac9db517b7e3ce17a39501557ae115293e8301c70afd90406647,1,19,1,0.09561547,1503936372,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
d431d8284b2b85273bbc9d59eb96bda37a481925cdd2c53b64d30a81fba97830,1,25,1,0.0964788,1503880014,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
4d8d46784a62e94ba0e64a1387795f6b24603b5bc53d7330a3f080491f8c2ec3,1,15,1,0.09589748,1503844522,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
b757b6ec3bb9ac2be70462e94956c990d14963b99dd9beec71d0a799b2fc8b99,1,3,1,0.09531796,1503799769,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
af05a4e15203904fbd3f52223a69e0f476786a661b936ac7bcee7eb08577360e,1,11,1,0.09536502,1503742020,Regular,24fcf1449999fe748e1b04ea6253ca34673f5d745733d4258888804cb536af5e
ef4d6044f90a3480a93e1adb3d2492b09a2bf42dfa6ccd59b2a50cf712fc19ef,-1,0,1,0.09626519,1500195131,Regular,481a64de311a8fb13c744006e8362bd4973f9d943889df2078b63d871754008c
ef4d6044f90a3480a93e1adb3d2492b09a2bf42dfa6ccd59b2a50cf712fc19ef,-1,3,1,0.06170279,1500195131,Regular,93f69ac051867b29ed858d88cb74aa76fbe90d7c637d543ca6bcf43896ac3b2d
ef4d6044f90a3480a93e1adb3d2492b09a2bf42dfa6ccd59b2a50cf712fc19ef,-1,2,1,0.09530185,1500195131,Regular,3ce7018e6b6c55fb771c9f195e8999cd16206ee60ecd2e643cb4f26758ffeeea
ef4d6044f90a3480a93e1adb3d2492b09a2bf42dfa6ccd59b2a50cf712fc19ef,-1,1,1,0.09681754,1500195131,Regular,a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b
93f69ac051867b29ed858d88cb74aa76fbe90d7c637d543ca6bcf43896ac3b2d,1,0,1,0.06170279,1499969466,Regular,ef4d6044f90a3480a93e1adb3d2492b09a2bf42dfa6ccd59b2a50cf712fc19ef
481a64de311a8fb13c744006e8362bd4973f9d943889df2078b63d871754008c,1,0,1,0.09626519,1499875689,Regular,ef4d6044f90a3480a93e1adb3d2492b09a2bf42dfa6ccd59b2a50cf712fc19ef
3ce7018e6b6c55fb771c9f195e8999cd16206ee60ecd2e643cb4f26758ffeeea,1,15,1,0.09530185,1499807821,Regular,ef4d6044f90a3480a93e1adb3d2492b09a2bf42dfa6ccd59b2a50cf712fc19ef
a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b,1,25,1,0.09681754,1499766745,Regular,ef4d6044f90a3480a93e1adb3d2492b09a2bf42dfa6ccd59b2a50cf712fc19ef
