tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,52,1,0.2473305,1515418686,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,53,1,0.27041441,1515418686,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,54,1,0.29072371,1515418686,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,55,1,0.26738269,1515418686,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,56,1,0.25243622,1515418686,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,57,1,0.21938613,1515418686,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,58,1,0.27680497,1515418686,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,59,1,0.23235035,1515418686,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,60,1,0.23215217,1515418686,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,61,1,0.2267081,1515418686,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,62,1,0.2231054,1515418686,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,63,1,0.22080029,1515418686,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,64,1,0.25460383,1515418686,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,65,1,0.17664831,1515418686,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,66,1,0.1796669,1515418686,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,67,1,0.16619463,1515418686,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,68,1,0.19048665,1515418686,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,69,1,0.18866515,1515418686,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,70,1,0.17721426,1515418686,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,71,1,0.17591332,1515418686,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,72,1,0.17198027,1515418686,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,73,1,0.18699615,1515418686,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,74,1,0.20244407,1515418686,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,75,1,0.14037798,1515418686,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,76,1,0.15218454,1515418686,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,77,1,0.14575153,1515418686,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,78,1,0.15507969,1515418686,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,80,1,0.12982075,1515418686,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,81,1,0.13897386,1515418686,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,82,1,0.14535917,1515418686,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,291,1,0.14051013,1515377558,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,123,1,0.14535917,1515291375,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,209,1,0.13897386,1515204724,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,511,1,0.12982075,1515118248,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,132,1,0.13932471,1515033730,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,409,1,0.15507969,1514945699,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,303,1,0.14575153,1514858996,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,481,1,0.15218454,1514772540,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,222,1,0.14037798,1514686433,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,576,1,0.20244407,1514600178,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,449,1,0.18699615,1514513352,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,47,1,0.17198027,1514427050,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,548,1,0.17591332,1514340846,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,102,1,0.17721426,1514254778,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,17,1,0.18866515,1514168379,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,172,1,0.19048665,1514081286,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,257,1,0.16619463,1513995743,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,269,1,0.1796669,1513908514,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,499,1,0.17664831,1513822595,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,265,1,0.25460383,1513735948,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,549,1,0.22080029,1513649434,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,405,1,0.2231054,1513571974,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,148,1,0.2267081,1513477289,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,95,1,0.23215217,1513390438,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,332,1,0.23235035,1513304093,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,440,1,0.27680497,1513217369,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,231,1,0.21938613,1513131250,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,179,1,0.25243622,1513045273,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,182,1,0.26738269,1512959276,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,119,1,0.29072371,1512872051,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,321,1,0.27041441,1512785371,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,78,1,0.2473305,1512698885,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,323,1,0.22400311,1512612797,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,428,1,0.24260437,1512526085,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,349,1,0.26295289,1512439934,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,3,1,0.2450054,1512353451,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,40,1,0.23694501,1512267243,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,347,1,0.2267434,1512180996,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,222,1,0.24247751,1512094931,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,244,1,0.24885828,1512008156,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,292,1,0.25821939,1511921729,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,238,1,0.2540974,1511834926,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,376,1,0.25830815,1511748518,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,163,1,0.25445598,1511662489,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,165,1,0.26702716,1511575801,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,265,1,0.26819773,1511489626,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,103,1,0.25578899,1511402884,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,148,1,0.26854795,1511316561,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,29,1,0.30565969,1511230824,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,191,1,0.28555862,1511143767,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,226,1,0.25121431,1511057586,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,332,1,0.25812272,1510970995,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,180,1,0.30253459,1510885434,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,133,1,0.31269804,1510798085,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,327,1,0.32127274,1510711686,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,20,1,0.32755852,1510625339,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,75,1,0.299727,1510539164,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,33,1,0.26527267,1510452485,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,56,1,0.28109151,1510366271,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,18,1,0.30031558,1510280040,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,359,1,0.30575648,1510193344,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,90,1,0.24287445,1510107199,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,312,1,0.26646143,1510021272,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,44,1,0.30260915,1509934477,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,11,1,0.34540504,1509848549,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,163,1,0.30599561,1509761438,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,350,1,0.29703827,1509674983,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,275,1,0.18782054,1509588799,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,46,1,0.33483788,1509502396,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,137,1,0.31238128,1509417018,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,16,1,0.28051528,1509329361,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,302,1,0.29412822,1509243206,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,99,1,0.32267468,1509156485,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,59,1,0.32157066,1509070177,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,241,1,0.28459109,1508983828,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,185,1,0.27633243,1508897764,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,5,1,0.28370258,1508810901,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,185,1,0.30729454,1508728011,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,278,1,0.26399757,1508637994,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,113,1,0.30767267,1508561562,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,63,1,0.28324355,1508465245,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,138,1,0.28612937,1508378765,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,176,1,0.30767267,1508292350,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,230,1,0.21879094,1508206268,Regular,f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c
