tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,121,1,0.06208698,1510342083,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,420,1,0.07564151,1510266053,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,75,1,0.05426769,1510211758,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,147,1,0.05370283,1510136444,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,60,1,0.05466299,1509994294,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,128,1,0.03149865,1509918567,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,355,1,0.05412856,1509907591,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,304,1,0.0581292,1509864340,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,113,1,0.05458354,1509810211,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,314,1,0.05151135,1509658069,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,150,1,0.05968381,1509527903,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,139,1,0.05523384,1509375957,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,142,1,0.06118434,1509300053,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,27,1,0.05851887,1509213018,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,107,1,0.05293086,1509180564,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,176,1,0.05997799,1509082731,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,127,1,0.05844854,1509050204,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,171,1,0.06372576,1509006932,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,188,1,0.05946937,1508985018,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,191,1,0.05785284,1508952774,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,305,1,0.05293505,1508920879,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,151,1,0.0707599,1508800420,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,211,1,0.04867991,1505065951,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,223,1,0.06456318,1504968015,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,102,1,0.05358749,1504816251,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,209,1,0.06309856,1504710670,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,395,1,0.08807192,1504645160,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,302,1,0.06500333,1504558281,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,69,1,0.02892848,1504471978,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,852,1,0.06641457,1504460988,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,16,1,0.05256159,1504406010,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,292,1,0.06016983,1504363115,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,272,1,0.07403804,1504319232,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,147,1,0.12248361,1504221233,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,40,1,0.08158546,1504167423,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,399,1,0.09893267,1504123482,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,84,1,0.05914293,1504090852,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,54,1,0.05794993,1504047292,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,161,1,0.05640571,1504003816,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,233,1,0.08603642,1503982417,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,300,1,0.11188448,1503971535,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,123,1,0.06012106,1503949660,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,170,1,0.05044913,1503918742,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,64,1,0.073628,1503884592,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,277,1,0.09917429,1503851632,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,155,1,0.11126157,1503808248,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,132,1,0.06139563,1503721397,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,167,1,0.07008173,1503656204,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,113,1,0.05302364,1503580292,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,315,1,0.05819776,1503515574,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,133,1,0.05115768,1503417378,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,203,1,0.05206257,1503341790,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,152,1,0.07129969,1503297514,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,196,1,0.07351481,1503222062,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,137,1,0.0526365,1503134923,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,315,1,0.05971376,1503047769,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,133,1,0.06072224,1502852574,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,181,1,0.07491463,1502787285,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,113,1,0.05099675,1502733564,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,305,1,0.07297622,1502722602,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,64,1,0.07213136,1502689711,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,17,1,0.03802168,1502646511,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,322,1,0.06640407,1502537652,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,129,1,0.05472335,1502429334,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
