tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f66c30a43fc22cac4186fa8c7192b1cc0a7b1ea8c013140b90ef06d620edff,-1,0,1,19.54874568,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,585,1,19.54874568,1540962762,Regular,15f66c30a43fc22cac4186fa8c7192b1cc0a7b1ea8c013140b90ef06d620edff
6597eb3a726f79c176481db77e0f25fcab64f70c211f92773eac186b98934609,-1,1,1,16.60928375,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,194,1,16.60928375,1540870043,Regular,6597eb3a726f79c176481db77e0f25fcab64f70c211f92773eac186b98934609
e9418eb049c3e4ecd0e66a22979fa37068662dd85d0a822658d3d590a6094bb9,-1,0,1,40.40925368,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,231,1,40.40925368,1540781647,Regular,e9418eb049c3e4ecd0e66a22979fa37068662dd85d0a822658d3d590a6094bb9
a9c1c39de60bcd0ce40b7931e70bff0c4806bf8892876bc36c840f09fc76a97c,-1,1,1,11.94917023,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
b206309f699e766431b8f8431b0159129bc6a91a9fe25ab12741b72b6c5c0ef9,-1,1,1,7.75376508,1540683466,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,407,1,11.94917023,1540616283,Regular,a9c1c39de60bcd0ce40b7931e70bff0c4806bf8892876bc36c840f09fc76a97c
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,107,1,7.75376508,1540607364,Regular,b206309f699e766431b8f8431b0159129bc6a91a9fe25ab12741b72b6c5c0ef9
30b7ce7d68d2c4a122600a4eefd6949c3325a7152b14566eee7a6352509faf01,-1,0,1,20.84816726,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,170,1,20.84816726,1540522274,Regular,30b7ce7d68d2c4a122600a4eefd6949c3325a7152b14566eee7a6352509faf01
81815b5f77febd855767ccb8da8ebfba3af32668725592512c5d23a5e4f65d1f,-1,0,1,22.26765027,1540508888,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,1,1,22.26765027,1540436047,Regular,81815b5f77febd855767ccb8da8ebfba3af32668725592512c5d23a5e4f65d1f
3bd8ad1159c1ebfa0d95870f034f97bbaef4599c811863ca6df85893d979df56,-1,0,1,22.23882175,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,223,1,22.23882175,1540349508,Regular,3bd8ad1159c1ebfa0d95870f034f97bbaef4599c811863ca6df85893d979df56
e0bf87e2487c060879a6ce725a459cce330700908ce0dfe32dfd023fbf616bea,-1,0,1,21.64344761,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,861,1,21.64344761,1540263077,Regular,e0bf87e2487c060879a6ce725a459cce330700908ce0dfe32dfd023fbf616bea
1922a539d8037a8d72e9341d5e5f3bb21369d1f5f475abb201eecc56d99e6ed3,-1,1,1,21.99035535,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,277,1,21.99035535,1540177761,Regular,1922a539d8037a8d72e9341d5e5f3bb21369d1f5f475abb201eecc56d99e6ed3
c0c8287e0263105800b1b764655f3b9308c77bb1524f93d09ed2ee94a403bed2,-1,1,1,22.25930061,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,100,1,22.25930061,1540090297,Regular,c0c8287e0263105800b1b764655f3b9308c77bb1524f93d09ed2ee94a403bed2
030226ac1a7bdf79a57cae67fe5307e5f141a84bc7756faadc8615fa2896d408,-1,0,1,20.3459861,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,713,1,20.3459861,1540003853,Regular,030226ac1a7bdf79a57cae67fe5307e5f141a84bc7756faadc8615fa2896d408
1ad64c2b74a450fb4a29b0e5307d12e92ae096e3b8943a95b971ab8b416eb1cb,-1,0,1,21.89387799,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,373,1,21.89387799,1539918582,Regular,1ad64c2b74a450fb4a29b0e5307d12e92ae096e3b8943a95b971ab8b416eb1cb
0511fd03466fd13f19f1657a06aea6e99c23b0169855f0966f832850f35cc48f,-1,0,1,22.6743065,1539896502,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,89,1,22.6743065,1539829701,Regular,0511fd03466fd13f19f1657a06aea6e99c23b0169855f0966f832850f35cc48f
7b79ac2245980f02870c03b1a0b48f124f43f0524a130bad97b4dd46d9017575,-1,0,1,22.50722981,1539807385,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,46,1,22.50722981,1539742395,Regular,7b79ac2245980f02870c03b1a0b48f124f43f0524a130bad97b4dd46d9017575
ba482d6455cc3a9f541bc392803f95ed160d09ee9a862218013f8d5fb6690676,-1,1,1,22.35343134,1539730830,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,1,1,22.35343134,1539655779,Regular,ba482d6455cc3a9f541bc392803f95ed160d09ee9a862218013f8d5fb6690676
b0a1a7bc158d1ad9bb799bd195c4abfa74a7ef40028db9b76ba9bb1897a0ed64,-1,1,1,23.74301065,1539645758,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,91,1,23.74301065,1539569405,Regular,b0a1a7bc158d1ad9bb799bd195c4abfa74a7ef40028db9b76ba9bb1897a0ed64
8f15115cf22144437cd2c7271fd0f8b5f8098663195c1f39c451bc1f96e6cb6a,-1,0,1,21.91338914,1539550345,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,36,1,21.91338914,1539483007,Regular,8f15115cf22144437cd2c7271fd0f8b5f8098663195c1f39c451bc1f96e6cb6a
37af43fc7e3cd5fa80871d5db14d4002fdf5589063bfa5e0ca1e54fc415453a2,-1,0,1,21.62176134,1539473781,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,38,1,21.62176134,1539397037,Regular,37af43fc7e3cd5fa80871d5db14d4002fdf5589063bfa5e0ca1e54fc415453a2
ad5da81669eb3a04528b1a932c3a159115273059a1591c6faaa379123a2acedd,-1,0,1,14.62016347,1539379075,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,54,1,14.62016347,1539310383,Regular,ad5da81669eb3a04528b1a932c3a159115273059a1591c6faaa379123a2acedd
cdd7de63427d3de94f1f6f55fd9e5aa41d68510483578ec2fcbbff77410d4cdf,-1,1,1,9.51536471,1539298772,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,31,1,9.51536471,1539225038,Regular,cdd7de63427d3de94f1f6f55fd9e5aa41d68510483578ec2fcbbff77410d4cdf
a4d672c6ec4b88807209fd649a83ddecfb5950741618089feddb2ab529ac0dcb,-1,0,1,9.88430132,1539207607,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,129,1,9.88430132,1539137411,Regular,a4d672c6ec4b88807209fd649a83ddecfb5950741618089feddb2ab529ac0dcb
f0bbcbcaa19da9585f8497293bb7b9d6e2e8921dcc0bf22c5107ce09970c818b,-1,0,1,10.03709086,1539125504,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,8,1,10.03709086,1539051007,Regular,f0bbcbcaa19da9585f8497293bb7b9d6e2e8921dcc0bf22c5107ce09970c818b
b55e122d66895ecad6eaf314f497d79617b3d4d2c367283e4163e5c94e114ed3,-1,0,1,7.27943177,1539033937,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,37,1,7.27943177,1538964605,Regular,b55e122d66895ecad6eaf314f497d79617b3d4d2c367283e4163e5c94e114ed3
4e558a56997f0176e6f498472926de09bd5e2a0be43fca798bcf3267fb2e9afb,-1,0,1,9.88677834,1538914689,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,12,1,9.88677834,1538878653,Regular,4e558a56997f0176e6f498472926de09bd5e2a0be43fca798bcf3267fb2e9afb
284630c16783f04e82133e88566948eb914489f1c81ae8650ccedb228b2418f6,-1,0,1,8.32893913,1538826100,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,113,1,8.32893913,1538791811,Regular,284630c16783f04e82133e88566948eb914489f1c81ae8650ccedb228b2418f6
23f431dfde88a7c0dc46cf55e82d18067c26f240eece2b8dd31c7b0a7a6d6ac0,-1,0,1,5.02499204,1538739952,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,80,1,5.02499204,1538705420,Regular,23f431dfde88a7c0dc46cf55e82d18067c26f240eece2b8dd31c7b0a7a6d6ac0
762e36699a2a118742360b69ad1d0a7d6d60fbb195dec5770a7aa4cfd9241e42,-1,0,1,10.59767425,1538654590,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,86,1,10.59767425,1538619324,Regular,762e36699a2a118742360b69ad1d0a7d6d60fbb195dec5770a7aa4cfd9241e42
184e6894a2f20387fd8f003c4019c476d8b763221853a01ee2804686cb2beff9,-1,1,1,12.30742349,1538562567,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,85,1,12.30742349,1538532585,Regular,184e6894a2f20387fd8f003c4019c476d8b763221853a01ee2804686cb2beff9
0677a19348fbad3f81c46b3716e89dbcba98ab83d1633971edaef83e80477c40,-1,1,1,12.50718706,1538481294,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,59,1,12.50718706,1538445401,Regular,0677a19348fbad3f81c46b3716e89dbcba98ab83d1633971edaef83e80477c40
47a4976ebef68b5337f09f3987bf880f170c26a9ab090d5e62401194f19f7384,-1,1,1,9.51474582,1538395037,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,119,1,9.51474582,1538358661,Regular,47a4976ebef68b5337f09f3987bf880f170c26a9ab090d5e62401194f19f7384
