tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d6e25918ca1678d6fbc4e73c477fce4614ba16bde3a2598c5a064c0eefb934,1,1,1,1.116583,1499228678,Regular,936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511
faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423,-1,42,1,57.926,1499190820,Regular,f9ad0850c7b2bed2c546ae51e17c081b289d062f4d5148248084ac011a29d45c
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,60,1,0.996653,1499126713,Regular,c983cfdc4544c64a60cf8b6e6c95d513651a1fc75c7a40b41331be204b5ce461
c983cfdc4544c64a60cf8b6e6c95d513651a1fc75c7a40b41331be204b5ce461,1,1,1,0.996653,1499117195,Regular,06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599
ac8383133a1895702846ce2a9d343ab7c297495d6afe26e0f44bdf76081435b4,1,1,1,0.999921,1499023990,Regular,d38d5c2db9c32847903abd5f800773fe0638f3742a88c0a271bb7622681655d2
f9ad0850c7b2bed2c546ae51e17c081b289d062f4d5148248084ac011a29d45c,1,0,1,57.926,1499022903,Regular,faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423
e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993,-1,3,1,0.996484,1498916156,Regular,05d0f93c05cc384e5c57df85e78f5eddb8516a89f95524b5a204279a31a7568f
05d0f93c05cc384e5c57df85e78f5eddb8516a89f95524b5a204279a31a7568f,1,1,1,0.996484,1498913585,Regular,e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,29,1,0.998371,1498911893,Regular,d77e187f682858342621374758cc1d7d56d95df8eca8a050102983e31027d400
82002bb64f1e77004a79b978746f00b9d3d6b7b8944d6b9722271c504f28abfe,-1,25,1,0.995792,1498871904,Regular,8841d0416fa26b42d7c05b41f91b327fc7c1596abdca0c3b84c60d2d82858344
8841d0416fa26b42d7c05b41f91b327fc7c1596abdca0c3b84c60d2d82858344,1,0,1,0.995792,1498828734,Regular,82002bb64f1e77004a79b978746f00b9d3d6b7b8944d6b9722271c504f28abfe
5f06c2590a90cbe73e3391d3058fb97eacbda69e3c3c523d49489099f3b5c5cb,1,0,1,1.007644,1498749250,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
4b68849068f4be60d2922a18a2781ba4c30385714f497d6d5bb93f396f44b1a7,1,0,1,1.001475,1498692379,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b,-1,49,1,0.997853,1498601402,Regular,7ac77a2a74c59c081c62ec7cb34e57a17b3f31a9f3d56f36a62c94623bb384bb
7ac77a2a74c59c081c62ec7cb34e57a17b3f31a9f3d56f36a62c94623bb384bb,1,1,1,0.997853,1498600733,Regular,07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b
a163342ebde516b774ff09f1a5888ede8515580b68783a53eac2997613f0a2f0,1,1,1,1.002928,1498529934,Regular,72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142
d77e187f682858342621374758cc1d7d56d95df8eca8a050102983e31027d400,1,1,1,0.998371,1498448813,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
8c39ede2089fc626176e77e5c83cbe89d73a3893ca31fdaaefce390c7d877561,1,0,1,1.002379,1498379122,Regular,3999827e0b17cda98054e186855f56edd93e0b200a9dd5fccfcbdfc64703499a
34e5ff162af384799ae65ac37c528a9a3095ac590bbb6df5f5226f8c8365a9d5,1,1,1,1.005203,1498276162,Regular,a1dbc6702604418c5663b114ba3c80073d0bd91a2f3aba2330a124945b96c832
f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de,-1,27,1,47,1498119364,Regular,2473e62518a8aa66acf932108574127f9f03f3584147fd508bc936958e3b1823
2473e62518a8aa66acf932108574127f9f03f3584147fd508bc936958e3b1823,1,0,1,47,1498066689,Regular,f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de
3f6c6f80f9c8532ba87ae6cea4204c249346aba3ab7795d8c19d2d1af533beb7,-1,26,1,57.5,1497061802,Regular,9486cc11f1820d3fca49cb3ac56e07aaf5c951de93f29e0235d74b314ce5f4bf
aada8adcdcdb3cfb3848a964c2b4481bb1514c57097ccd18f6bb804be125d3a7,-1,39,1,0.300246,1496793713,Regular,32052e93845cdef83c5f966ddcc92705d6c0671886e51a32dd1eb673568096c0
32052e93845cdef83c5f966ddcc92705d6c0671886e51a32dd1eb673568096c0,1,0,1,0.300246,1496780813,Regular,aada8adcdcdb3cfb3848a964c2b4481bb1514c57097ccd18f6bb804be125d3a7
b8747517d730bca9f40278277a977e1d29a6219daaf0c841d4010776cbe2549e,-1,26,1,58.08,1496587081,Regular,b111cc92337642fa552df1b728690215b7b219e278d913e4fa1c6689a72f15d5
b111cc92337642fa552df1b728690215b7b219e278d913e4fa1c6689a72f15d5,1,0,1,58.08,1495359931,Regular,b8747517d730bca9f40278277a977e1d29a6219daaf0c841d4010776cbe2549e
9486cc11f1820d3fca49cb3ac56e07aaf5c951de93f29e0235d74b314ce5f4bf,1,0,1,57.5,1495339215,Regular,3f6c6f80f9c8532ba87ae6cea4204c249346aba3ab7795d8c19d2d1af533beb7
abc91b8f1cb08047ab032bcefac1d2070468b298aa8f8ec65c2cb4d62976d1b5,-1,34,1,45.37,1493734810,Regular,7063eab4a6c4e810d4098847a5d937e97f224f74f8b5fbcdd7705fe26de96636
7063eab4a6c4e810d4098847a5d937e97f224f74f8b5fbcdd7705fe26de96636,1,0,1,45.37,1493732453,Regular,abc91b8f1cb08047ab032bcefac1d2070468b298aa8f8ec65c2cb4d62976d1b5
1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0,-1,66,1,0.58,1493669882,Regular,87c18f3e9f9812a7b5a5996c1dc298c8ffecdaf91cc7a183b00b4a2c115a10c3
87c18f3e9f9812a7b5a5996c1dc298c8ffecdaf91cc7a183b00b4a2c115a10c3,1,0,1,0.58,1493643334,Regular,1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0
4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27,-1,32,1,47.22,1493462283,Regular,bba549a2675d2334a23a5dd5dc72babd24292a58c0fb22f16f4be2defa3bc775
bba549a2675d2334a23a5dd5dc72babd24292a58c0fb22f16f4be2defa3bc775,1,0,1,47.22,1493460903,Regular,4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27
92f62fc84fd9c927fd7db45e923196fc329140fc3d218f188b1ae1e3211a41ef,-1,27,1,63.9,1493302616,Regular,20eb53742c723a4c4ab8be51e4cb60f99c3778b5b3285bf2164b627b728f57cc
20eb53742c723a4c4ab8be51e4cb60f99c3778b5b3285bf2164b627b728f57cc,1,0,1,63.9,1493300043,Regular,92f62fc84fd9c927fd7db45e923196fc329140fc3d218f188b1ae1e3211a41ef
d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc,-1,26,1,64,1493175662,Regular,d6274cc26d7b871c8dfef6d3c666c7474a9882156642560b8c546f24a62e822a
d6274cc26d7b871c8dfef6d3c666c7474a9882156642560b8c546f24a62e822a,1,0,1,64,1493136476,Regular,d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc
272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964,-1,26,1,58.2,1492857469,Regular,221b4a82d6528a951d850cac062cbe92478b0f1deeb7907f05a941144b361d92
465d83d557bbf06a308576acd1f2e64185b94b261ab8f106f9ea563e967e457e,-1,34,1,1.34,1492857469,Regular,d7630385a2ab9940ea7e6c8baf197ec804213053469305a1826b51c1c70f577c
221b4a82d6528a951d850cac062cbe92478b0f1deeb7907f05a941144b361d92,1,0,1,58.2,1492852650,Regular,272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964
3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104,-1,28,1,48,1492777880,Regular,1a2c121a412af171b40b05169d0d5d2a7d4e93d6cc835cf98febeca21540e616
1a2c121a412af171b40b05169d0d5d2a7d4e93d6cc835cf98febeca21540e616,1,0,1,48,1492765189,Regular,3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104
c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0,-1,30,1,47.5,1492668633,Regular,a39781bd18086451c2ca757390c01a48cc43ae1315016119a91a5985843b9670
a39781bd18086451c2ca757390c01a48cc43ae1315016119a91a5985843b9670,1,0,1,47.5,1492661100,Regular,c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0
15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a,-1,13,1,0.61,1492603538,Regular,4261beebb42736392e411374779c19cba13e510f3e2174b423d9d351a39f3101
00760d1598f4aebb0cfc59c20eac4210a77f82922c2d431361bf3dae99482778,-1,28,1,64,1492543398,Regular,7e9e8d0394c0dabe486b732d8ca8defbfb5405213df5c6b1f3ee6933854b4bb9
7e9e8d0394c0dabe486b732d8ca8defbfb5405213df5c6b1f3ee6933854b4bb9,1,0,1,64,1492533862,Regular,00760d1598f4aebb0cfc59c20eac4210a77f82922c2d431361bf3dae99482778
7a033887eab57f6fb1f74a582f5854c11ce3a0ac2fc6137d832b4b6b327f2e46,-1,27,1,58.4,1492490977,Regular,0bc618c022881ada16c347b967f38047922d4a1adb721390ff82bb8765c79275
0bc618c022881ada16c347b967f38047922d4a1adb721390ff82bb8765c79275,1,0,1,58.4,1492488584,Regular,7a033887eab57f6fb1f74a582f5854c11ce3a0ac2fc6137d832b4b6b327f2e46
4261beebb42736392e411374779c19cba13e510f3e2174b423d9d351a39f3101,1,0,1,0.61,1492370263,Regular,15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,34,1,64.2,1492290988,Regular,08d7a02977bf41c1d4c5ac67c8a6e6f2b4fbb847a0269b80007844ed2f9d4f65
08d7a02977bf41c1d4c5ac67c8a6e6f2b4fbb847a0269b80007844ed2f9d4f65,1,0,1,64.2,1492281232,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
e65ec37ec0514b0244033dcf4869bc04cfabb59a39105af8008285b31a274c64,-1,29,1,64,1492258555,Regular,accce53e086b58ec52a47ade15d760c16c20565f4b967be1c11ac90c93ed045e
accce53e086b58ec52a47ade15d760c16c20565f4b967be1c11ac90c93ed045e,1,0,1,64,1492253267,Regular,e65ec37ec0514b0244033dcf4869bc04cfabb59a39105af8008285b31a274c64
f132f98e1654ba71dce863364ff43bb7f33ed5d8542489ce3a1859819d022976,-1,27,1,64.5,1492097114,Regular,aecbf85a5b554d7e11e52f6bc9118a643bb32856366cf58d775759912b43c14b
aecbf85a5b554d7e11e52f6bc9118a643bb32856366cf58d775759912b43c14b,1,0,1,64.5,1492094282,Regular,f132f98e1654ba71dce863364ff43bb7f33ed5d8542489ce3a1859819d022976
8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24,-1,26,1,64,1492014976,Regular,3225a089dea6cc5308107fa8b93ac8cdf255dbdef1cf161ed42e28017b3912f0
3225a089dea6cc5308107fa8b93ac8cdf255dbdef1cf161ed42e28017b3912f0,1,0,1,64,1492014125,Regular,8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24
94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758,-1,32,1,45,1492010178,Regular,ba18499704b4520a17c68b7d8bdd16a6db6cc7effc2c81737740925fad852af8
ba18499704b4520a17c68b7d8bdd16a6db6cc7effc2c81737740925fad852af8,1,0,1,45,1492007689,Regular,94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758
6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc,-1,31,1,64.3,1491849599,Regular,60289ab8dadfa38a23499afd4f246b7a2064aac11e945ff9d210aca978830459
60289ab8dadfa38a23499afd4f246b7a2064aac11e945ff9d210aca978830459,1,0,1,64.3,1491829804,Regular,6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc
d7630385a2ab9940ea7e6c8baf197ec804213053469305a1826b51c1c70f577c,1,0,1,1.34,1491685256,Regular,465d83d557bbf06a308576acd1f2e64185b94b261ab8f106f9ea563e967e457e
3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970,-1,34,1,64,1491554027,Regular,50c5941f14ad544a865b65b7d0eb20ab6ee8b69347d1d776b3f68ba1b7d07dde
50c5941f14ad544a865b65b7d0eb20ab6ee8b69347d1d776b3f68ba1b7d07dde,1,0,1,64,1491549922,Regular,3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970
1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10,-1,27,1,64,1491530728,Regular,89dce8cef1690832fcc3432f38b8cb0ee1e222b771e0fb72401f4190f932078e
89dce8cef1690832fcc3432f38b8cb0ee1e222b771e0fb72401f4190f932078e,1,0,1,64,1491525290,Regular,1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10
f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31,-1,27,1,109,1491514137,Regular,ff17e431d1fa6c027caec2862331b228dad1e201e402fd1f0e32426e8c964c92
ff17e431d1fa6c027caec2862331b228dad1e201e402fd1f0e32426e8c964c92,1,0,1,109,1491502382,Regular,f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,30,1,63.88,1491237894,Regular,b20dedfca65b7f95d4cbd105845edb1ae15933e95ee06d60d4096733ada41f47
b20dedfca65b7f95d4cbd105845edb1ae15933e95ee06d60d4096733ada41f47,1,0,1,63.88,1491237014,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1,-1,33,1,127.9,1491134796,Regular,214dffb2af3d45fa4977be68eedd71c515d78d9c1268e1796f28dde731d73de6
214dffb2af3d45fa4977be68eedd71c515d78d9c1268e1796f28dde731d73de6,1,0,1,127.9,1491106595,Regular,50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,31,1,64,1491065752,Regular,a9f3693396e2eff01fe43753ca2a20636819b5d963e2e331e6cf9af57e04a625
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,32,1,64,1491065752,Regular,64b81f0960f0bbb6b24b15b5711b6f12fb3cb4b7feba43d15c697506a586b1bd
64b81f0960f0bbb6b24b15b5711b6f12fb3cb4b7feba43d15c697506a586b1bd,1,0,1,64,1491064195,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
a9f3693396e2eff01fe43753ca2a20636819b5d963e2e331e6cf9af57e04a625,1,0,1,64,1491034770,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7,-1,29,1,51,1490985353,Regular,5b677ef90eb52f2ec049bbcd66994fd8742da35a387305f512079640253383b4
5b677ef90eb52f2ec049bbcd66994fd8742da35a387305f512079640253383b4,1,0,1,51,1490981731,Regular,701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7
6eb75a0b448530696cd04caea43198e10cd45da9537125584b0f03b83a5b7698,-1,29,1,48,1490814169,Regular,818e438f9032101cd096c67c8422c1189c4934877408623a12d33aa2e1212b96
818e438f9032101cd096c67c8422c1189c4934877408623a12d33aa2e1212b96,1,0,1,48,1490804554,Regular,6eb75a0b448530696cd04caea43198e10cd45da9537125584b0f03b83a5b7698
29d8286855198d4c2e8a3db442028fe6e83d6252e40d3fae94fd0b9efb2af64a,-1,30,1,63,1490589694,Regular,031e92b55e138f70ba86e35439b428d24e41d3de1d2fd6d84d71cfc4c1ee9b43
031e92b55e138f70ba86e35439b428d24e41d3de1d2fd6d84d71cfc4c1ee9b43,1,0,1,63,1490587684,Regular,29d8286855198d4c2e8a3db442028fe6e83d6252e40d3fae94fd0b9efb2af64a
e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288,-1,31,1,46,1490361624,Regular,6cb1819a830c62226c5887a81a24aa4be74353fa1bdb2303bb10e26011c1c6dd
6cb1819a830c62226c5887a81a24aa4be74353fa1bdb2303bb10e26011c1c6dd,1,0,1,46,1490359438,Regular,e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288
99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b,-1,28,1,123,1490317073,Regular,dfebd901d61db4367254f1d228d7a162426e72858d339414c55840136541301d
dfebd901d61db4367254f1d228d7a162426e72858d339414c55840136541301d,1,0,1,123,1490310998,Regular,99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b
b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7,-1,28,1,500,1490139092,Regular,10c80cca1cb508ed7f7d5742bebce03df6f9d00cd7bc1308afd3de7de71792ab
1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2,-1,27,1,500,1490130171,Regular,a44f3b612b8af406135f0484b9fb00210fcf70f2d51f53c2891f3d8e2de43f5d
aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d,-1,28,1,489,1490025357,Regular,d9364f03743e5a7224e8b90f038f6dc05c5c0faf7b0f889fa4863a1f1706dd61
a05a3cc3a017c4b299de49365187cb603a574a2ba6b87ffd48c452dd1c9e9180,-1,27,1,65,1489696289,Regular,fcba34ab1e5d04513a05f552cf0d8d671a9d8630959fcda9e2f802774e14bd61
fcba34ab1e5d04513a05f552cf0d8d671a9d8630959fcda9e2f802774e14bd61,1,0,1,65,1489683235,Regular,a05a3cc3a017c4b299de49365187cb603a574a2ba6b87ffd48c452dd1c9e9180
291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20,-1,33,1,64,1489515689,Regular,0400cca3bb9e1745c814639a3a2a7ca310642fceefbaff5492de9853790a3875
0400cca3bb9e1745c814639a3a2a7ca310642fceefbaff5492de9853790a3875,1,0,1,64,1489505459,Regular,291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20
024ca1070909f22f904dd1629be1d262492f9f15cdbaaa4a84ce2008354c1b39,-1,27,1,64,1489316330,Regular,912ebfe103aea3a3b77fc875b99595dd10c4f4ec09d051e9e71add3355fc7ed5
912ebfe103aea3a3b77fc875b99595dd10c4f4ec09d051e9e71add3355fc7ed5,1,0,1,64,1489312577,Regular,024ca1070909f22f904dd1629be1d262492f9f15cdbaaa4a84ce2008354c1b39
0a63e6f3a62201fd4a936afe95f19298113e650313ad237321af533102e5d423,-1,33,1,144,1489175158,Regular,ee2aa6bffa1c714bef0f24b5a96720e71dcb43071e9ac3102b640b3f004002ab
b000c4be6395f42bce644aed91f2572b008f445b8de03cdd5e90ab1102841603,-1,32,1,63,1489088079,Regular,764b8cde1ed4aa30351c4fdcbffd5250c493b7602752cb7a0fa680245cf6b59a
764b8cde1ed4aa30351c4fdcbffd5250c493b7602752cb7a0fa680245cf6b59a,1,0,1,63,1489077021,Regular,b000c4be6395f42bce644aed91f2572b008f445b8de03cdd5e90ab1102841603
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,33,1,118,1489054949,Regular,eb7f3e5ce83cf4a0403f58f1f7d30802c078cf204b74ed04321950179d7a6c5a
14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e,-1,30,1,47,1489039303,Regular,b18dd11d258df491893dcb2e95788077053d547806bd28af4556fdeb29044ecc
b18dd11d258df491893dcb2e95788077053d547806bd28af4556fdeb29044ecc,1,0,1,47,1489034925,Regular,14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e
eb7f3e5ce83cf4a0403f58f1f7d30802c078cf204b74ed04321950179d7a6c5a,1,0,1,118,1489000435,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d,-1,39,1,63,1488968343,Regular,a73d8777968613db837a87191a0e0a5193ee967c3141573314aa15e266a1ade0
a73d8777968613db837a87191a0e0a5193ee967c3141573314aa15e266a1ade0,1,0,1,63,1488960645,Regular,078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d
dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85,-1,37,1,63,1488944168,Regular,baea4aed8e7cde7d5a00c915383005cdc9b9a499bbad8f829c5145f13476ec98
baea4aed8e7cde7d5a00c915383005cdc9b9a499bbad8f829c5145f13476ec98,1,0,1,63,1488931136,Regular,dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85
ee2aa6bffa1c714bef0f24b5a96720e71dcb43071e9ac3102b640b3f004002ab,1,0,1,144,1488903596,Regular,0a63e6f3a62201fd4a936afe95f19298113e650313ad237321af533102e5d423
a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9,-1,30,1,160,1488830775,Regular,99c7d43fb4497ea97c6de43c8d4e8fc22789a18d39ad27570258620345d73a13
99c7d43fb4497ea97c6de43c8d4e8fc22789a18d39ad27570258620345d73a13,1,0,1,160,1488829842,Regular,a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,29,1,100,1488576693,Regular,e19bcf565bf92b9cc12c861947a37d556ca487cea88da2a3ed2417cda1c810ae
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,30,1,100,1488576693,Regular,a72cf30b4420d191a93b4786c480510d5b4a1887fa479d7771005b1b97169972
a72cf30b4420d191a93b4786c480510d5b4a1887fa479d7771005b1b97169972,1,0,1,100,1488570011,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6,-1,40,1,171,1488423253,Regular,75dc4543024f6f305c62f9357514719fdc4811bd7dba78412d489bcc76fc5360
6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6,-1,34,1,28,1488402292,Regular,a1c2aac83fd6285af1165638e7e4f288da85b4154480e02d3365e4fb4eba8f04
a1c2aac83fd6285af1165638e7e4f288da85b4154480e02d3365e4fb4eba8f04,1,0,1,28,1488394117,Regular,6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6
e19bcf565bf92b9cc12c861947a37d556ca487cea88da2a3ed2417cda1c810ae,1,0,1,100,1488393638,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
75dc4543024f6f305c62f9357514719fdc4811bd7dba78412d489bcc76fc5360,1,0,1,171,1487889926,Regular,b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6
0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb,-1,37,1,52.44,1487196777,Regular,fb353e1bda41062d1c619e11ef836033ae1fc5ff7d8ae96caf497b24b9616241
fb353e1bda41062d1c619e11ef836033ae1fc5ff7d8ae96caf497b24b9616241,1,0,1,52.44,1487176273,Regular,0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb
30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a,-1,43,1,236.45,1487145620,Regular,6d13c7e88688cd4bc3e4929e32960f490360b3d6c6b3a3f89420770fff36c12c
c7d35b246b8217d2f930acfbfb116073cd6ebb7f3ea817ea77e778115debe573,1,0,1,2000,1487143763,Regular,8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14
d9364f03743e5a7224e8b90f038f6dc05c5c0faf7b0f889fa4863a1f1706dd61,1,0,1,489,1487141342,Regular,aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d
bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339,-1,37,1,3.08,1487037472,Regular,9e634e20929e4bd637d0276750b2acbadba26cf75b5cce40a9c444c85ecb6a94
9e634e20929e4bd637d0276750b2acbadba26cf75b5cce40a9c444c85ecb6a94,1,0,1,3.08,1486973833,Regular,bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339
056cad37e5e8ed5ad0fd68e73e58ad4dcdbd5a668b8ce8b2fba1afe5170c9493,1,0,1,1499,1486973018,Regular,692085af4d63876328dc11e12381fcd7897cc3bb5219d1e84e63ef96f23ff668
10c80cca1cb508ed7f7d5742bebce03df6f9d00cd7bc1308afd3de7de71792ab,1,0,1,500,1486973018,Regular,b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7
85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe,-1,30,1,70,1486781939,Regular,b3b765f543285ca26777d8915adaf2603aacf44fe7051d3db05df1758cd5c4a9
b3b765f543285ca26777d8915adaf2603aacf44fe7051d3db05df1758cd5c4a9,1,0,1,70,1486771055,Regular,85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe
3751a949359aa305e9e43a053b50c899debd185e8ed75e8029a8aefaab451892,1,0,1,2477.64,1486541671,Regular,e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871
5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081,-1,27,1,40.07,1486412962,Regular,3dc3830a50b6788e9333a76fe747060d7cedcd7aa94e9c2384ce2b4d602f2104
3dc3830a50b6788e9333a76fe747060d7cedcd7aa94e9c2384ce2b4d602f2104,1,0,1,40.07,1486401508,Regular,5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,39,1,50.65,1486328543,Regular,7343283617432f3a14bc6e779e288f367c619fbd4b66eef3c45c6a372de64389
7343283617432f3a14bc6e779e288f367c619fbd4b66eef3c45c6a372de64389,1,0,1,50.65,1486313151,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,40,1,1.97,1486258576,Regular,83b19712dde52510fb0b49f2708404e405ecbb0724567e25095dbd06261c4ce0
