tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,12,1,0.16591278,1472695043,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,40,1,0.16591278,1472693875,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,20,1,0.10491599,1472683015,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891,-1,5,1,0.15781549,1472673696,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,40,1,0.15781549,1472672108,Regular,5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,12,1,0.25009265,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,5,1,0.25009265,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,9,1,0.13149439,1472610094,Regular,e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,0,1,0.10159254,1472610094,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,36,1,0.10159254,1472607676,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,28,1,0.13149439,1472585149,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,2,1,0.10642541,1472538275,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,33,1,0.10642541,1472530866,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,7,1,0.12212455,1472478399,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,104,1,0.12212455,1472477137,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a,-1,4,1,0.14794508,1472436681,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,92,1,0.14794508,1472433350,Regular,ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a
5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7,-1,3,1,0.07892218,1472411578,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,25,1,0.07892218,1472411223,Regular,5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7
5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1,-1,5,1,0.11918815,1472380104,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,68,1,0.11918815,1472379218,Regular,5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1
f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2,-1,7,1,0.21675511,1472337871,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,99,1,0.21675511,1472334973,Regular,f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,5,1,0.13399424,1472326070,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,114,1,0.13399424,1472324394,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,2,1,0.14707058,1472302947,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,57,1,0.14707058,1472302657,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,9,1,0.14426064,1472257415,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,52,1,0.14426064,1472247753,Regular,cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15
b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e,-1,0,1,0.10047483,1472196078,Regular,88c7bda92857d0cbf8b3cfadd806ba15ec6d2de28e85b1c06292ea1dab525ebd
88c7bda92857d0cbf8b3cfadd806ba15ec6d2de28e85b1c06292ea1dab525ebd,1,31,1,0.10047483,1472193499,Regular,b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e
bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a,-1,9,1,0.13142317,1472165397,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,47,1,0.13142317,1472161606,Regular,bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a
5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f,-1,3,1,0.10964351,1472108653,Regular,75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033
75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033,1,61,1,0.10964351,1472106685,Regular,5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,8,1,0.08238521,1471804614,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,107,1,0.08238521,1471802919,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b,-1,5,1,0.12675971,1471760689,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,20,1,0.12675971,1471759132,Regular,eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b
3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611,-1,8,1,0.13034243,1471727089,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,66,1,0.13034243,1471726410,Regular,3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,11,1,0.13113722,1471694002,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,9,1,0.12554331,1471694002,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,54,1,0.12554331,1471693096,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,82,1,0.13113722,1471650211,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657,-1,8,1,0.15254943,1471577561,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,6,1,0.15254943,1471573506,Regular,0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657
f18dccc231471539a2abe491f51af323bd29ec689e67ebf05073c9cfac6d367e,-1,2,1,0.13123102,1471503111,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,14,1,0.13123102,1471496708,Regular,f18dccc231471539a2abe491f51af323bd29ec689e67ebf05073c9cfac6d367e
4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2,-1,2,1,0.10679747,1471466360,Regular,73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088
73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088,1,58,1,0.10679747,1471464191,Regular,4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2
b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18,-1,5,1,0.14112892,1471442107,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,75,1,0.14112892,1471420756,Regular,b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18
f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b,-1,8,1,0.13157377,1471392260,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,74,1,0.13157377,1471367159,Regular,f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,16,1,0.14332137,1471341893,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,38,1,0.14332137,1471333578,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630,-1,12,1,0.16193147,1471303928,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,5,1,0.16193147,1471268656,Regular,5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630
bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073,-1,11,1,0.11547875,1471183192,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,69,1,0.11547875,1471181237,Regular,bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073
a98a3507d27bb012d106d757d91334281a08ebbafea96fb7e8272d1a8561631e,-1,4,1,0.14467701,1471165851,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,39,1,0.14467701,1471148628,Regular,a98a3507d27bb012d106d757d91334281a08ebbafea96fb7e8272d1a8561631e
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,8,1,0.18670804,1471053486,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,63,1,0.18670804,1471050551,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191,-1,13,1,0.14383798,1471028319,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,44,1,0.14383798,1471017727,Regular,d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191
73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146,-1,29,1,0.11425854,1470985906,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,71,1,0.11425854,1470974386,Regular,73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146
d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911,-1,31,1,0.12541991,1470928467,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,63,1,0.12541991,1470919809,Regular,d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,11,1,0.15377748,1470888593,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,99,1,0.15377748,1470887044,Regular,d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c
d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720,-1,1,1,0.10538466,1470872457,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,5,1,0.10538466,1470865425,Regular,d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720
d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6,-1,13,1,0.15106412,1470856147,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,37,1,0.15106412,1470833519,Regular,d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6
be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6,-1,6,1,0.11547912,1470577341,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,37,1,0.11547912,1470560992,Regular,be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,4,1,0.11734903,1470539406,Regular,0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e
0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e,1,52,1,0.11734903,1470538452,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9,-1,5,1,0.16055833,1470523213,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,94,1,0.16055833,1470516618,Regular,7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9
4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56,-1,13,1,0.17331094,1470476048,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,41,1,0.17331094,1470473101,Regular,4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56
089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c,-1,4,1,0.12888668,1470442150,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,47,1,0.12888668,1470440653,Regular,089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c
96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60,-1,1,1,0.14481925,1470359439,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,35,1,0.14481925,1470353591,Regular,96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60
517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61,-1,3,1,0.12363206,1470311411,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,11,1,0.12363206,1470310271,Regular,517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61
8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832,-1,3,1,0.12437671,1470289339,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,45,1,0.12437671,1470288451,Regular,8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,11,1,0.20971432,1470270137,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,54,1,0.20971432,1470266981,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,13,1,0.19867269,1470251023,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,76,1,0.19867269,1470244904,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85,-1,6,1,0.1634274,1470170764,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,107,1,0.1634274,1470169082,Regular,6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85
3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1,-1,2,1,0.10675252,1470161724,Regular,0197f8ed37a7a4189451c04eb6452234f23973dac279cca5b8380bbda58b7b9d
0197f8ed37a7a4189451c04eb6452234f23973dac279cca5b8380bbda58b7b9d,1,2,1,0.10675252,1470136202,Regular,3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1
fc3f70f7b050406bb381e90f51f7336535a081bdee75d6c43e4ceb6ded4008d7,-1,19,1,0.10737741,1470098618,Regular,367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,59,1,0.10737741,1470092844,Regular,fc3f70f7b050406bb381e90f51f7336535a081bdee75d6c43e4ceb6ded4008d7
62a16d87cd1cd6366cc4db1fadc469aa3f87b419cb008b341d1335b0682f8d1d,-1,6,1,0.12715331,1470075333,Regular,5f65d2f0b67eaaeff3487b8146e4b55a8b3034823dcf380ba9162cf31a17ee1d
5f65d2f0b67eaaeff3487b8146e4b55a8b3034823dcf380ba9162cf31a17ee1d,1,21,1,0.12715331,1470070626,Regular,62a16d87cd1cd6366cc4db1fadc469aa3f87b419cb008b341d1335b0682f8d1d
