tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b,1,12,1,0.098084,1534042316,Regular,e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2
449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700,-1,16,1,0.10614554,1534015851,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,37,1,0.10614554,1534012932,Regular,449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700
3f6b71e99243a8d14b02eb7a0045951a9c3d0d368e745243061df8dad12837ba,-1,3,1,0.10127303,1533990474,Regular,f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4
f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4,1,16,1,0.10127303,1533984455,Regular,3f6b71e99243a8d14b02eb7a0045951a9c3d0d368e745243061df8dad12837ba
36a15185088f029799ffc08c00b6d89fd09bc14fd4050c31bc5dbc8b168c4e04,-1,3,1,0.10372926,1533932074,Regular,37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7
37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7,1,20,1,0.10372926,1533929873,Regular,36a15185088f029799ffc08c00b6d89fd09bc14fd4050c31bc5dbc8b168c4e04
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,8,1,0.10194518,1533903000,Regular,3675ff2d6b2ba31d82499beab7459c12d634d9857fe6b7882faec1d31facf929
3675ff2d6b2ba31d82499beab7459c12d634d9857fe6b7882faec1d31facf929,1,5,1,0.10194518,1533899049,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,14,1,0.09848542,1533887930,Regular,f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a
f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a,1,16,1,0.09848542,1533870092,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f,-1,5,1,0.09921007,1533831301,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3,1,10,1,0.09921007,1533830521,Regular,d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,9,1,0.10633024,1533807383,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,8,1,0.10633024,1533801692,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,-1,3,1,0.10018369,1533766132,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858,1,14,1,0.10018369,1533761717,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0,-1,2,1,0.09850195,1533719194,Regular,63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b
63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b,1,10,1,0.09850195,1533716727,Regular,aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0
b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a,-1,6,1,0.09918335,1533674015,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3,1,1,1,0.09918335,1533667567,Regular,b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a
a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f,-1,14,1,0.10215533,1533436149,Regular,e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a
e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a,1,12,1,0.10215533,1533430455,Regular,a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f
f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a,-1,7,1,0.09889854,1533398844,Regular,5771de7c6607e844acbc47f0d30381478f75fe2ee52b8b5dbbfe84b4a5e4e066
5771de7c6607e844acbc47f0d30381478f75fe2ee52b8b5dbbfe84b4a5e4e066,1,11,1,0.09889854,1533386878,Regular,f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a
3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37,-1,20,1,0.10112651,1533358495,Regular,ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb
ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb,1,4,1,0.10112651,1533346353,Regular,3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37
52560ed4ec859dbceb178860f113c13d77391793f91da079605a6e9fd7e4cd95,-1,3,1,0.09899134,1533331131,Regular,d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b
d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b,1,16,1,0.09899134,1533326780,Regular,52560ed4ec859dbceb178860f113c13d77391793f91da079605a6e9fd7e4cd95
0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65,-1,3,1,0.09801138,1533299531,Regular,b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f
b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f,1,0,1,0.09801138,1533296700,Regular,0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65
66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c,-1,8,1,0.0986031,1533264650,Regular,55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592
55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592,1,15,1,0.0986031,1533262847,Regular,66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c
4cdcd8d970e4108ad819c2fe9f0a4443c34085cd0857f28b52e8656d007cd469,-1,1,1,0.09986008,1533234828,Regular,bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2
bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2,1,15,1,0.09986008,1533231397,Regular,4cdcd8d970e4108ad819c2fe9f0a4443c34085cd0857f28b52e8656d007cd469
62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad,-1,14,1,0.09859173,1533215211,Regular,efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,20,1,0.09859173,1533208639,Regular,62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad
0a528c0bab3100a771415a08add06216676e55fe9b719927e00bb44b55b1bd01,-1,0,1,0.10122758,1533161814,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,17,1,0.10122758,1533159347,Regular,0a528c0bab3100a771415a08add06216676e55fe9b719927e00bb44b55b1bd01
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,9,1,0.10111711,1533145526,Regular,1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c
1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c,1,2,1,0.10111711,1533132942,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
bb3512157e326178eec0f286cd62d66bad5a0e4e1ce4455ab5bef208b9d07a64,-1,4,1,0.0985584,1533104420,Regular,f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049
f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049,1,10,1,0.0985584,1533100434,Regular,bb3512157e326178eec0f286cd62d66bad5a0e4e1ce4455ab5bef208b9d07a64
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,9,1,0.09958901,1533080243,Regular,3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1
3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1,1,19,1,0.09958901,1533059426,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,8,1,0.10341118,1533022495,Regular,dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9
dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9,1,19,1,0.10341118,1533018379,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,21,1,0.1028804,1532997896,Regular,ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b
ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b,1,3,1,0.1028804,1532981211,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,2,1,0.09878096,1532950440,Regular,7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625
7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625,1,6,1,0.09878096,1532948786,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,8,1,0.0980852,1532919132,Regular,860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893
860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893,1,7,1,0.0980852,1532909903,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,2,1,0.10508102,1532903795,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d,1,36,1,0.10508102,1532885634,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419,-1,18,1,0.10073712,1532843847,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,4,1,0.10073712,1532842446,Regular,d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419
b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8,-1,10,1,0.09873596,1532820201,Regular,19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9
19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9,1,6,1,0.09873596,1532814987,Regular,b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8
f69fbe53379ce41ab50b67206936b79ede2581dfa5bac46a06bfb0b3520416b4,-1,1,1,0.09864883,1532788356,Regular,da2f1032c784ec3610eac71fe2820e12d4fb1dc2d345bb9b2f0c4f15656b3f08
da2f1032c784ec3610eac71fe2820e12d4fb1dc2d345bb9b2f0c4f15656b3f08,1,6,1,0.09864883,1532784598,Regular,f69fbe53379ce41ab50b67206936b79ede2581dfa5bac46a06bfb0b3520416b4
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,4,1,0.09973032,1532754534,Regular,153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a
153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a,1,14,1,0.09973032,1532750016,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,13,1,0.10619826,1532713538,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,0,1,0.10619826,1532706190,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,12,1,0.10127324,1532668197,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,34,1,0.10127324,1532665704,Regular,101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2
a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3,-1,2,1,0.09847769,1532639332,Regular,dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d
dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d,1,21,1,0.09847769,1532634996,Regular,a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3
7277fa70fa22f2e8267ef1fd197b3bf4ac1f3d8ae0fc655583fa1f950901ecec,-1,4,1,0.10442767,1532606729,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,41,1,0.10442767,1532605009,Regular,7277fa70fa22f2e8267ef1fd197b3bf4ac1f3d8ae0fc655583fa1f950901ecec
e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90,-1,7,1,0.10027938,1532569411,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a,1,19,1,0.10027938,1532561809,Regular,e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90
e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f,-1,10,1,0.10396782,1532537093,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,7,1,0.10396782,1532529972,Regular,e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,3,1,0.10080847,1532513772,Regular,14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8
14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8,1,19,1,0.10080847,1532505007,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,13,1,0.10279617,1532481213,Regular,5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6
5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6,1,15,1,0.10279617,1532476121,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce,-1,2,1,0.09997787,1532446522,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,2,1,0.09997787,1532443551,Regular,c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce
e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509,-1,6,1,0.10175403,1532415387,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,36,1,0.10175403,1532412498,Regular,e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509
be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032,-1,5,1,0.10226831,1532382920,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,2,1,0.10226831,1532378678,Regular,be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032
84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af,-1,14,1,0.10482349,1532356218,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d,1,15,1,0.10482349,1532342926,Regular,84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,7,1,0.09892608,1532325467,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,21,1,0.10418043,1532325467,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,20,1,0.09892608,1532310392,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,13,1,0.10418043,1532277690,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,10,1,0.10237798,1532245842,Regular,fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06
fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06,1,22,1,0.10237798,1532234437,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,14,1,0.09997079,1532217623,Regular,432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8
432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8,1,13,1,0.09997079,1532199885,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,11,1,0.0998092,1532182892,Regular,a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b
a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b,1,12,1,0.0998092,1532167581,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,16,1,0.09876656,1532153743,Regular,ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795
ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795,1,11,1,0.09876656,1532141039,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f,-1,7,1,0.10203323,1532120590,Regular,43d96e166087d945c95378484e878cd3b894a53fb60358a7b349fc4ebc6a02b9
43d96e166087d945c95378484e878cd3b894a53fb60358a7b349fc4ebc6a02b9,1,5,1,0.10203323,1532109572,Regular,43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,10,1,0.09929719,1532090324,Regular,8318a35fe9f0e95aa773036e488662d132b26ea5d6319c636cc9a75041dab2e9
8318a35fe9f0e95aa773036e488662d132b26ea5d6319c636cc9a75041dab2e9,1,5,1,0.09929719,1532073732,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15,-1,2,1,0.09954166,1532054737,Regular,c3645947944cf2fa159b4afdf204f2fecea37a51b0058b1c451549dc4c8f82d5
c3645947944cf2fa159b4afdf204f2fecea37a51b0058b1c451549dc4c8f82d5,1,11,1,0.09954166,1532052054,Regular,af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,5,1,0.09990686,1532036663,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,28,1,0.09990686,1532034441,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
24cac4747cd17556826368e7d5d8ca18263787382eaad9f5308e10165e7d53bc,-1,7,1,0.09982126,1532011354,Regular,d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92
d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92,1,11,1,0.09982126,1532009781,Regular,24cac4747cd17556826368e7d5d8ca18263787382eaad9f5308e10165e7d53bc
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,4,1,0.09810786,1531980067,Regular,7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0
7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0,1,23,1,0.09810786,1531970011,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
603dd164efea245a50aa0058438939f13ab1ce4dfacbbd368e2c1b125848afc6,-1,5,1,0.09844868,1531914535,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095,1,4,1,0.09844868,1531911131,Regular,603dd164efea245a50aa0058438939f13ab1ce4dfacbbd368e2c1b125848afc6
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,1,1,0.1028365,1531896052,Regular,f4b25287ca74e53b0dc6b3062e3f97910cd2fd38ddd6947347ad9a8ef3c698a7
f4b25287ca74e53b0dc6b3062e3f97910cd2fd38ddd6947347ad9a8ef3c698a7,1,14,1,0.1028365,1531872592,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884,-1,5,1,0.10199792,1531838925,Regular,8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488
8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488,1,1,1,0.10199792,1531837950,Regular,97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,7,1,0.0980081,1531815716,Regular,564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c
564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c,1,17,1,0.0980081,1531811266,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc,-1,5,1,0.10189221,1531786196,Regular,2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70
2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70,1,19,1,0.10189221,1531778656,Regular,9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,15,1,0.09946717,1531758489,Regular,a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88
a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88,1,4,1,0.09946717,1531753781,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,6,1,0.10393069,1531738743,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,8,1,0.10393069,1531729179,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,8,1,0.10122195,1531700851,Regular,2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,19,1,0.10122195,1531697342,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,7,1,0.0999997,1531675494,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,27,1,0.0999997,1531670428,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,4,1,0.09915629,1531639042,Regular,6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761
