tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,335,1,0.00844475,1613966888,Regular,4d130d5a934ead756ae332ecc74851fdf36aec1a5bebd8d4f27a4373f8a29cb6
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,338,1,0.00852925,1613966888,Regular,e7a69d8783f0a3c2328f1f3e5c13fcd475de99b91669f4a9446a3e01588d0af4
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,441,1,0.00835928,1613966888,Regular,576402cba8f145ce8d931d3328282b02b6dc693423216e052987b8fbb38a175d
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,33,1,0.00844476,1613966888,Regular,0f8ee6d971a12a7e371e6e95229882496a1d69b42653e87b520bde01484bbbd3
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,221,1,0.00852915,1613966888,Regular,42d486e06d7c1e6e9754c7c81479e4a12a788336549a7b4df2404ee33f766ff7
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,234,1,0.00827741,1613966888,Regular,9dcfb0c2fabc39ed7f9c7fd98fb47b6d2f02bc5b647bc9c52dea1059cdc533cd
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,270,1,0.00836065,1613966888,Regular,491a0cd4e5bc3ffce90d58bd04f882eded214da8218b293729d02729396269e9
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,397,1,0.00836111,1613966888,Regular,6722f7272be83048912361d1cc8b8420c8e4e1f2148b16d56abfb85157223494
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,396,1,0.00844425,1613966425,Regular,eea081df106c66ccdd6bde5411c75d81b983155259f9084eaebb344093d0acbe
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,72,1,0.00819586,1613966425,Regular,57d4d185d704fa2729876525263b6ad5e446996d0ebd0b0f7d0a0eb07867fa38
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,81,1,0.00836065,1613966425,Regular,856a60c6932aa8613afc0592f658a19aaf0176da1933bb4f56bbe6d13fabf04f
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,88,1,0.00827621,1613966425,Regular,b8e8ed36276c1a5eeb33e4d68e202543dd50f560d9e254f20a49fa25e13916e6
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,279,1,0.00844476,1613966425,Regular,1df2d7d12e557ba2596a882840035d98799fe57eeb9f8c6aa91480b537a6e1d3
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,314,1,0.00819504,1613966425,Regular,120edc0885dc689d00e77439aa6c3e6094b1796ecc91c9b0f1294a97b0e335c8
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,337,1,0.00827789,1613966425,Regular,417d47f67736ddc4aab8b22ddd05dc47d369af67c7751e29628d6722e8da0057
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,403,1,0.00827782,1613966425,Regular,7570cf97b67d8e4344e1ba2940faff9ee22eac528bbf762f9b5a882be4415e14
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,381,1,0.00844427,1613966425,Regular,eb65ca210e7185f5f9ba67b2bec2f360699fa9fef91839f6ffa1e8139777bd07
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,348,1,0.00827838,1613966425,Regular,15cc5064907db1935375b36331c543ddab6fe5f9bf5ca0db96126b862d5fdcd0
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,208,1,0.00861451,1613966425,Regular,f0a949f73d922095b601cecfa7d91ef31f414cf91118fc5363104f21b858ddd5
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,188,1,0.00852872,1613966425,Regular,c532b6a0abfde67b17cd60296db3517c65921dd20fc1aa7dffcf09ba7217d8e0
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,150,1,0.00835928,1613966425,Regular,c64bb0bfa497176b553a101d4b009d89a060fc062ce9b34ae2a1f2f433c1c981
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,29,1,0.00861401,1613965768,Regular,860e5f5e240d73adf5ea67e72691440a2ca716bf01f4553c3992cab11399e295
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,255,1,0.00836065,1613965768,Regular,47ab49355fdc8caf71766aa21729d2fd805ce6ba70c1329e5a4f2471703ec184
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,406,1,0.00844425,1613965768,Regular,4bf0d03ddbb2b7efc2f328ae80a1678ba96342e6e9cc73ea5a4915b8261ca8e4
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,401,1,0.00827837,1613965768,Regular,3c450697b0e5ee01169c4a024bff248360ed8696413124eb4716f7901e22d8a0
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,143,1,0.00819629,1613965768,Regular,2f7652f3a45ed001a8c59c0ef7d694ca6673a6cfb075eaaffa82f5d8b511d1de
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,130,1,0.00852921,1613965768,Regular,226fa4bdd4f3931f60e4da59cf2517f894a62a5683c52317e67f2508433c0372
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,262,1,0.00836112,1613964924,Regular,35dd29df076d5c5c14304c44564cfa85de66d6051b90c2a0276a7b9df0b87301
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,179,1,0.00819586,1613964924,Regular,2b34baf17b72974d0c3d8c53215cfce255e73b596dc74281dcf2845f1dee4400
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,377,1,0.00835972,1613964429,Regular,de497a4957a6ddf06289015d1e931a042151c8623b15d001f6423ed85110ccaa
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,436,1,0.00861251,1613964429,Regular,ee1734aed5a7acd6457f2c9c2a481c9ad5239b7cf575e90893a172aae83db63c
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,314,1,0.00827838,1613964429,Regular,154a4080af05fa695bd091dd09516d486a7efb4aacafe55b2ec9f33074184e99
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,274,1,0.00844378,1613964429,Regular,c69194b8c4a687251ee60965014318db94310687eba6155e3a9c259f4b22cad4
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,182,1,0.00819631,1613964429,Regular,4cb2cb5dc026b88bee08c520d4f93d3f2b6bc19ac18a58656643a2d94820795d
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,21,1,0.00852872,1613964429,Regular,e06f2740ea31b9ed288b9b86d8bd3bb554f0c9b5fb9a280189d799abc5f75f17
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,427,1,0.00861401,1613964429,Regular,929d7ed3a371428f570167bf84ec3d6da3af6e8305fd51c2e366ff7124df8b77
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,155,1,0.00836019,1613964429,Regular,5ab56324f1d9e5744fc9b981c4485ee72556ca2fbf2cb84e03711e8ba0bd913f
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,146,1,0.00819639,1613964429,Regular,ec56d063834e535ab34ea628e3700257e239290dd7097ef3b30c6e8ee1becaf0
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,435,1,0.00861351,1613964429,Regular,996645679aa48719bfd0dbf6494fd49e989f676295a80389eb56e8b184c63e27
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,283,1,0.00861351,1613964429,Regular,3fd11da0ac78408595a083b1b9124d0f88a5b2e76f74562931977f4d0fc3dfd0
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,231,1,0.00836018,1613964429,Regular,49ade6cb8fa0b418833899af25173f28f7e9faafd3f1ef01f5c159db0075248c
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,274,1,0.00861401,1613964429,Regular,748b47e4ba74911868b491dc3c8c3706c4559e1af31e20b65b3ff89b2f763b66
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,128,1,0.00827782,1613964429,Regular,a0984a0edd1eba4bb20a36f4397540b5f15b0ccf1c4375306f87f954b9a2b2f2
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,452,1,0.00827741,1613964429,Regular,79ece3a58a2d301d7f49a778e59eee262b369f9999110c01aae19013aefdf60d
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,480,1,0.00861401,1613963528,Regular,f95f2d3d6208c9731a16d93b4144a25d0bb8e6fb6c244d115943eafbff1e7188
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,18,1,0.00827838,1613963528,Regular,711ac55c17199648915714d824daab6810416d37ac1a6b6d105452ff93f8526e
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,27,1,0.00827785,1613963528,Regular,e013da2b1a1d5b398d17e93981918a5073690cba8f4341ce4e26ea245febf826
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,165,1,0.00844469,1613963528,Regular,61c744f80026ccb3c250121211e1d36bfa0a894e8531ea184bcfc49ff516f730
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,174,1,0.00836019,1613963528,Regular,657e2af892bbf8c0003f103ea7c8d6098eb1ed771fd4c97fc857b68809c0cd09
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,389,1,0.00827834,1613963528,Regular,5f3e5963ee23c5289830b3a18703efad9e4a2847d300d2ae611670f24ee322f6
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,239,1,0.00827698,1613963528,Regular,0301bc39814c022745e2b25fde17f4c2609838027c9f7c67418cf4c30a077e22
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,246,1,0.00819504,1613963528,Regular,0a959916e4b3926872778d1437fdd04a7f8c9f0a1d1714ef40a22f71840d177c
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,308,1,0.00852872,1613963528,Regular,8f9369f5ff7c6d2dfd011c2d5a5b88d2b6fc9f106d71e5b04a228c50aa2adabe
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,440,1,0.00836065,1613963528,Regular,b7ca156559891e5a154f0c02e3a976c18dcc6e0ccc16c04db2cc0e0527fc94c7
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,467,1,0.00819629,1613963528,Regular,4614eabb0ed1d9a19e3fd74bb3675ab4de6d699a3fe5452bbe57e3f5c7009bdc
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,396,1,0.00819629,1613962566,Regular,b502fce01053b56d4094fcbe0c98555f769c2dd210d6ff427fc9b95682f890fc
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,217,1,0.00861451,1613962566,Regular,cb05846d0abf7e539b62d1b308b79235c9898bc3374437bb2ad8b488131602ff
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,180,1,0.00861401,1613962566,Regular,028fc351851e75427695ef71445060eaeda132146279efa33182b8bf661cf714
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,336,1,0.00852872,1613962566,Regular,ba9c5cde7b005bc349f34c7e2e978696208923850f70f951c714dcb71093ceba
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,270,1,0.00819629,1613962167,Regular,55090bf602dba7ac6a3aaea53ba60717e8315b471c053a6c8546a17ae3bb2f8d
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,62,1,0.00836019,1613962167,Regular,2b645a84b4ee05504ee32cf8182b00f87711028b843d1cb65546df36bce439aa
9e9f9bf9265c9eea28356d38a8972a29aa16483201e933459455295aae82100f,1,0,1,0.00828796,1613453683,Revocation,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
246ca570df8e6b0094f22b47630457b79309b55db12250820fa18e1dd9afafe1,1,2,1,0.00819409,1613414804,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
a5f376983325ed0075da8dc9c8d53e986c46b6148e87e6b8170857dcc7689dcc,1,2,1,0.00827621,1611882062,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
b8e8ed36276c1a5eeb33e4d68e202543dd50f560d9e254f20a49fa25e13916e6,1,2,1,0.00827621,1611858102,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
0a959916e4b3926872778d1437fdd04a7f8c9f0a1d1714ef40a22f71840d177c,1,2,1,0.00819504,1611252773,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
6657aa9ce67d96665bc4f8b6ebf79065c77f76fcb8ca33af7467256263c431d9,1,2,1,0.00827656,1611076321,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
22ac0cfd401998ba215434a3e899997f9caabc420b79fedb2d62df4ac2f52341,1,2,1,0.00819504,1610974880,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
33133092d1183b8b4920e56e234415c8b3763b6e457b8089ffa1230a6dd7edb6,1,2,1,0.00819504,1610855429,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
120edc0885dc689d00e77439aa6c3e6094b1796ecc91c9b0f1294a97b0e335c8,1,2,1,0.00819504,1610553419,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
56ad67b158a7c436f1b9abe50a40f3041bc63ed585639735dda514eef9758c0b,1,2,1,0.00819505,1610214887,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
358cd5c38cb344b3cd2ceed549b24d3af9c82c275455453ac42602477e3dc4dc,1,2,1,0.00827646,1610073266,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
eb851538b94d0df09dbc0aa8bda28599b936050af61a464739f2d0b42acc30be,1,2,1,0.00819545,1609395185,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
cd3e5fc46c8ecee232f82af9890fb192c30a59f368cb0ae9bd0cdba9b8cbef5d,1,2,1,0.00819546,1608896309,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
0301bc39814c022745e2b25fde17f4c2609838027c9f7c67418cf4c30a077e22,1,2,1,0.00827698,1608258669,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
d8ae6e2746ecf757192e579261d3771c00f3ba91e9b799748197412a4f772eae,1,2,1,0.00827696,1608236125,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
caff929f809c119a2f343120d1500d260ab81b16b18cd01ac1a1a757b33ec5e6,1,2,1,0.00819546,1608131434,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
576402cba8f145ce8d931d3328282b02b6dc693423216e052987b8fbb38a175d,1,2,1,0.00835928,1608112176,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
8ca66e0e6d829f30525db128d08a96695cc6a6eff3fb090ed85e5f6049464193,1,2,1,0.00819546,1608102926,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
2d7051d35e667713bede02d17d6dc3bd039c59c3ab873db8d6ce192d57cc3210,1,2,1,0.00861106,1608038292,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
c64bb0bfa497176b553a101d4b009d89a060fc062ce9b34ae2a1f2f433c1c981,1,2,1,0.00835928,1607841738,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
57d4d185d704fa2729876525263b6ad5e446996d0ebd0b0f7d0a0eb07867fa38,1,2,1,0.00819586,1607514353,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
dd0e80058e2656f2b9b7361bcefed3c307c6fb2fdfc1da910aafe377b807eb6f,1,2,1,0.00844285,1607313711,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
811de4158cc039f14d44166efd10b955f33543a9a0f17e360eae9fcc457d7fb4,1,2,1,0.00844283,1607201094,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
79ece3a58a2d301d7f49a778e59eee262b369f9999110c01aae19013aefdf60d,1,2,1,0.00827741,1607174680,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
2b34baf17b72974d0c3d8c53215cfce255e73b596dc74281dcf2845f1dee4400,1,2,1,0.00819586,1606894186,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
9dcfb0c2fabc39ed7f9c7fd98fb47b6d2f02bc5b647bc9c52dea1059cdc533cd,1,2,1,0.00827741,1606553214,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
729cbea104367c0573864387d17e82b54e5b2f6cb4f04bbc044b2e045b67e9b1,1,2,1,0.00827741,1606529628,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
7623872da9e26f5035f530506d28d508ee6122a566f5985c22272fd9260cf07b,1,2,1,0.00819592,1606462591,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
b5719a668bec62b3c653b8a36354c62e7d2c5156fc6b28617e295fb0dc18725f,1,2,1,0.00819592,1606303507,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
2b581d014059be618d46a4ad459fddb4b782e2bda6fe61e5d997dc512686592b,1,2,1,0.00819586,1606274116,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
965a969c9a9a3e52346b1c7486911760eb6062772bb2e2daec76b291e0ecffff,1,2,1,0.00852676,1606239506,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
06b5a874229733306e2dd7e4e4f3c43c7063eab1b8ea599ed814d837204e0cc6,1,2,1,0.00819592,1606111075,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
09090305565fcb1d7098928ff31d6deccc269913d0c8e5d646350f83a362838d,1,2,1,0.00827741,1605918027,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
de497a4957a6ddf06289015d1e931a042151c8623b15d001f6423ed85110ccaa,1,2,1,0.00835972,1605900942,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
a064f64342e45ee862d847c786f6e22eb26b7330c121bed8700429b655b54676,1,2,1,0.00835973,1605848953,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
8a05d4d1410a68f7511d52e061ed2e53dc64310aabb963f24d58a1db1d4c3b79,1,2,1,0.00835973,1605835516,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
dbed2ff3e75d143668f5dff5b8575e273dcbf1c28060ca93b1f7900b62782f2d,1,2,1,0.00835973,1605825977,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
45803ba3255f4c18cef82f2e56b5add29f9f563ccb379ec921a3a52ffe6322b5,1,2,1,0.00819639,1605801937,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
d6d38491e770abda2c329eef7c67049d9f908d7e766a1fd7b49e239b382e7541,1,2,1,0.00819629,1605791620,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
f6ac9f12286972acee0e6f548406e1da0e858001b1411aca8ff58cde9578c4ce,1,2,1,0.00827787,1605735935,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
5ab56324f1d9e5744fc9b981c4485ee72556ca2fbf2cb84e03711e8ba0bd913f,1,2,1,0.00836019,1605732904,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
81307cee1f170252268a8f376ca263fd7397f7a1e536b7cd437791f8cb692807,1,2,1,0.00819629,1605728919,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
55090bf602dba7ac6a3aaea53ba60717e8315b471c053a6c8546a17ae3bb2f8d,1,2,1,0.00819629,1605694524,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
b51e5ad95d030ec8c1792c7168fb7d939c8d9537c512016152dc028067eaab64,1,2,1,0.00819639,1605681724,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
0fb4a7003ecb1adcabfacbe7d5559b9dbe8193ec11c9a0cd9f1efb12ba90476e,1,2,1,0.00827785,1605642629,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
4614eabb0ed1d9a19e3fd74bb3675ab4de6d699a3fe5452bbe57e3f5c7009bdc,1,2,1,0.00819629,1605642390,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
2f7652f3a45ed001a8c59c0ef7d694ca6673a6cfb075eaaffa82f5d8b511d1de,1,2,1,0.00819629,1605572801,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
b502fce01053b56d4094fcbe0c98555f769c2dd210d6ff427fc9b95682f890fc,1,2,1,0.00819629,1605546287,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
5ee4e64d5d93e652a6481c7d060336541aee876bb9e2df204be86b7d27d632b8,1,2,1,0.00819629,1605499670,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
e6912dfb44b675e34c9cb07a56d7362b18bac77168ea0ddaa76ba82ad0a62d85,1,2,1,0.00827789,1605393799,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
ec56d063834e535ab34ea628e3700257e239290dd7097ef3b30c6e8ee1becaf0,1,2,1,0.00819639,1605298175,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
4364dd94e30ad6ed574d697027a9e3e501f8bb2add2cf53712d92679bbf72448,1,2,1,0.00827785,1605288857,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
69ccc315e08e694457a39f7042fd80e9d86ff6b4c4c067239c325eca0bd60c46,1,2,1,0.00819639,1605269760,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
4cb2cb5dc026b88bee08c520d4f93d3f2b6bc19ac18a58656643a2d94820795d,1,2,1,0.00819631,1605252862,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
3ef57b99fc1bdeb569e140729df5e5cedcdb260b127a12dfb1a0776601c7265d,1,2,1,0.00819639,1605217257,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
22ba325ad8068c3d12100dfe832430e152c75093f35118e3d736448d341cb366,1,2,1,0.00836019,1605042601,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
808bb8afbf2dbcb033df608b9d335ffdcc1c23d6d1f29760c2330e31f5c7b6a1,1,2,1,0.00827789,1604820438,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
52533725276b0186ae3ad3016431964d80bfaa094686e00bebb2b577834f6f97,1,2,1,0.00827782,1604698664,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
e013da2b1a1d5b398d17e93981918a5073690cba8f4341ce4e26ea245febf826,1,2,1,0.00827785,1604673279,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
4393c865a9fd4697195266fb31575f0faaf85edd0f12e72eeb39b8a0e99c368a,1,2,1,0.00819639,1604647100,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
7570cf97b67d8e4344e1ba2940faff9ee22eac528bbf762f9b5a882be4415e14,1,2,1,0.00827782,1604483819,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
49ade6cb8fa0b418833899af25173f28f7e9faafd3f1ef01f5c159db0075248c,1,2,1,0.00836018,1604473684,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
657e2af892bbf8c0003f103ea7c8d6098eb1ed771fd4c97fc857b68809c0cd09,1,2,1,0.00836019,1604432834,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
20bfd680f122eabed941eeadefe7fb709f712660243119218e0b3de8b6798409,1,2,1,0.00827789,1604382563,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
4e36954e023e5ce1199403eb7565f7846e9a7e551f478b8fce9589098a22f521,1,2,1,0.00844334,1604365981,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
98da7e05f8db96ab32f06c401302b240c466981046eb6186fbd6b7facccc9e00,1,2,1,0.00836019,1604327459,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
a0984a0edd1eba4bb20a36f4397540b5f15b0ccf1c4375306f87f954b9a2b2f2,1,2,1,0.00827782,1604291714,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
417d47f67736ddc4aab8b22ddd05dc47d369af67c7751e29628d6722e8da0057,1,2,1,0.00827789,1604264715,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
