tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2651edd329b47e6852cd1f32a48d839186da1cf8a034d874ce4373547f70d2f,1,1,1,657.54680391,1565364067,Regular,994466a6a0c3ffb6176093c7ccd37104645272530e565959e9612eb14513e47c
1eda96d0114b70ad35566a0b05d3f5fc2e3ed8b905caca8571796fd4ff94142c,-1,1,1,299.99,1565363815,Regular,c8581f0e2627fac891995fe29b1743b91ff3dde5cab0bf8eb0b013187239d512
1eda96d0114b70ad35566a0b05d3f5fc2e3ed8b905caca8571796fd4ff94142c,1,1,1,168.80962652,1565363815,Regular,09b0c322143e6e28329dbd49dfda71a6d07724a64d7c91936492935a2603ba38
1eda96d0114b70ad35566a0b05d3f5fc2e3ed8b905caca8571796fd4ff94142c,-1,0,1,11.26282125,1565363815,Regular,349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7
63eeb44dc51ebff295cc95dfe270e2228db672fdd65eabbc5c901f62e36ba371,1,0,1,799.99,1565363815,Regular,d2651edd329b47e6852cd1f32a48d839186da1cf8a034d874ce4373547f70d2f
c8581f0e2627fac891995fe29b1743b91ff3dde5cab0bf8eb0b013187239d512,1,0,1,299.99,1565363072,Regular,1eda96d0114b70ad35566a0b05d3f5fc2e3ed8b905caca8571796fd4ff94142c
349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7,-1,1,1,50.46507177,1565362451,Regular,99007dd3dc71818ce37fe5f851b9bca152dc748ffd297e54f42df015ba988fd2
349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7,1,1,1,11.26282125,1565362451,Regular,1eda96d0114b70ad35566a0b05d3f5fc2e3ed8b905caca8571796fd4ff94142c
349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7,-1,2,1,96.77405436,1565362451,Regular,3111e49188ef418347708e7c7542a68cc4f8bf72e7ab81d53de62a2340a09d23
349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7,-1,0,1,6.46688985,1565362451,Regular,4e5dfa7563178611b5d5b66617f565d986a30416264c556cfbf3601b84d9243b
3111e49188ef418347708e7c7542a68cc4f8bf72e7ab81d53de62a2340a09d23,1,1,1,96.77405436,1565362066,Regular,349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7
4e5dfa7563178611b5d5b66617f565d986a30416264c556cfbf3601b84d9243b,1,1,1,6.46688985,1565362066,Regular,349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7
99007dd3dc71818ce37fe5f851b9bca152dc748ffd297e54f42df015ba988fd2,1,1,1,50.46507177,1565362066,Regular,349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7
99007dd3dc71818ce37fe5f851b9bca152dc748ffd297e54f42df015ba988fd2,-1,1,1,44.55784281,1565362066,Regular,c5e6f5bd1bd15bd3f1150558a3f194a3063b43a6da559066bc39c0d68781de17
c5e6f5bd1bd15bd3f1150558a3f194a3063b43a6da559066bc39c0d68781de17,-1,1,1,45.83845537,1565329820,Regular,b09d796177c3bf356a97c45a2c7d703a2001ddf69b85f543d136906aef49356a
c5e6f5bd1bd15bd3f1150558a3f194a3063b43a6da559066bc39c0d68781de17,1,1,1,44.55784281,1565329820,Regular,99007dd3dc71818ce37fe5f851b9bca152dc748ffd297e54f42df015ba988fd2
b09d796177c3bf356a97c45a2c7d703a2001ddf69b85f543d136906aef49356a,-1,0,1,0.97161057,1565325974,Regular,4ac9831889d7708c13ccff9219c53890efc6f0729b326c181e001cade2b071b8
b09d796177c3bf356a97c45a2c7d703a2001ddf69b85f543d136906aef49356a,-1,2,1,66.83272662,1565325974,Regular,422a5e3b941dc38155b0c3624860df810884e228e947cb208984fc0337a68429
b09d796177c3bf356a97c45a2c7d703a2001ddf69b85f543d136906aef49356a,1,0,1,45.83845537,1565325974,Regular,c5e6f5bd1bd15bd3f1150558a3f194a3063b43a6da559066bc39c0d68781de17
4ac9831889d7708c13ccff9219c53890efc6f0729b326c181e001cade2b071b8,1,1,1,0.97161057,1565315484,Regular,b09d796177c3bf356a97c45a2c7d703a2001ddf69b85f543d136906aef49356a
422a5e3b941dc38155b0c3624860df810884e228e947cb208984fc0337a68429,-1,0,1,71.99763636,1565307019,Regular,ded7993eb90fa68924d11fff6a04ee3f887b46a84496e77ad845a3908cf0f416
422a5e3b941dc38155b0c3624860df810884e228e947cb208984fc0337a68429,1,1,1,66.83272662,1565307019,Regular,b09d796177c3bf356a97c45a2c7d703a2001ddf69b85f543d136906aef49356a
ded7993eb90fa68924d11fff6a04ee3f887b46a84496e77ad845a3908cf0f416,1,0,1,71.99763636,1565296595,Regular,422a5e3b941dc38155b0c3624860df810884e228e947cb208984fc0337a68429
ded7993eb90fa68924d11fff6a04ee3f887b46a84496e77ad845a3908cf0f416,-1,0,1,75.53468211,1565296595,Regular,20b61b05804f5a26f3b12e90a1668ec02e845dae16083ac49a0581c69418f86d
20b61b05804f5a26f3b12e90a1668ec02e845dae16083ac49a0581c69418f86d,-1,0,1,98.45990411,1565295717,Regular,6c9de09488d25fb65739c8bde8248e63fe15787e330749a047c372d2ce8b025a
20b61b05804f5a26f3b12e90a1668ec02e845dae16083ac49a0581c69418f86d,1,0,1,75.53468211,1565295717,Regular,ded7993eb90fa68924d11fff6a04ee3f887b46a84496e77ad845a3908cf0f416
6c9de09488d25fb65739c8bde8248e63fe15787e330749a047c372d2ce8b025a,1,0,1,98.45990411,1565294645,Regular,20b61b05804f5a26f3b12e90a1668ec02e845dae16083ac49a0581c69418f86d
6c9de09488d25fb65739c8bde8248e63fe15787e330749a047c372d2ce8b025a,-1,0,1,7.02251311,1565294645,Regular,cb349f64b973688d4ebca7ff4fc0a89b76d5c0c7c1941e95e52b4f0725e2428c
6c9de09488d25fb65739c8bde8248e63fe15787e330749a047c372d2ce8b025a,-1,1,1,99.99,1565294645,Regular,c0793eaad5dac3f918ff09c5e068d35809e685cfae7bc4e5412ba02d73addbf1
c0793eaad5dac3f918ff09c5e068d35809e685cfae7bc4e5412ba02d73addbf1,1,0,1,99.99,1565293766,Regular,6c9de09488d25fb65739c8bde8248e63fe15787e330749a047c372d2ce8b025a
cb349f64b973688d4ebca7ff4fc0a89b76d5c0c7c1941e95e52b4f0725e2428c,1,1,1,7.02251311,1565291522,Regular,6c9de09488d25fb65739c8bde8248e63fe15787e330749a047c372d2ce8b025a
cb349f64b973688d4ebca7ff4fc0a89b76d5c0c7c1941e95e52b4f0725e2428c,-1,0,1,28.9998,1565291522,Regular,7bff9f08a2e0067e6b949422b62f72875b81a1d6226ee6a411086ca0f03beb5a
cb349f64b973688d4ebca7ff4fc0a89b76d5c0c7c1941e95e52b4f0725e2428c,-1,1,1,30.06293403,1565291522,Regular,34f139c8c49e4b221c31f5f91c414e51355232c7cb2582e95fd5e195777ccb03
34f139c8c49e4b221c31f5f91c414e51355232c7cb2582e95fd5e195777ccb03,-1,0,1,38.60155703,1565291096,Regular,22b146a7665c8b925baded6f47baa1ac03db3b0690dd4e89d0522b6439657728
34f139c8c49e4b221c31f5f91c414e51355232c7cb2582e95fd5e195777ccb03,1,0,1,30.06293403,1565291096,Regular,cb349f64b973688d4ebca7ff4fc0a89b76d5c0c7c1941e95e52b4f0725e2428c
7bff9f08a2e0067e6b949422b62f72875b81a1d6226ee6a411086ca0f03beb5a,1,0,1,28.9998,1565291096,Regular,cb349f64b973688d4ebca7ff4fc0a89b76d5c0c7c1941e95e52b4f0725e2428c
22b146a7665c8b925baded6f47baa1ac03db3b0690dd4e89d0522b6439657728,-1,0,1,40.8072397,1565288510,Regular,9b33986dc421e3b12ea73244342b375d54586a256751b13e75e3daa1e053bead
22b146a7665c8b925baded6f47baa1ac03db3b0690dd4e89d0522b6439657728,1,1,1,38.60155703,1565288510,Regular,34f139c8c49e4b221c31f5f91c414e51355232c7cb2582e95fd5e195777ccb03
9b33986dc421e3b12ea73244342b375d54586a256751b13e75e3daa1e053bead,-1,0,1,43.01111656,1565285616,Regular,773f722f4a0b80bcbd1e7cefd83ab74be508f4da239ad184a18865aca65310fa
9b33986dc421e3b12ea73244342b375d54586a256751b13e75e3daa1e053bead,1,1,1,40.8072397,1565285616,Regular,22b146a7665c8b925baded6f47baa1ac03db3b0690dd4e89d0522b6439657728
773f722f4a0b80bcbd1e7cefd83ab74be508f4da239ad184a18865aca65310fa,-1,1,1,52.91975781,1565279350,Regular,bc4a0faa45c9ef259422586ea5e7fd12d4f6ea6a6eadd0e50ab23f73996ea22c
773f722f4a0b80bcbd1e7cefd83ab74be508f4da239ad184a18865aca65310fa,1,0,1,43.01111656,1565279350,Regular,9b33986dc421e3b12ea73244342b375d54586a256751b13e75e3daa1e053bead
773f722f4a0b80bcbd1e7cefd83ab74be508f4da239ad184a18865aca65310fa,-1,0,1,50.21766148,1565279350,Regular,4aa25a7ac44ae60b6c0fcf9658cfd013ec59a76b8f363fcfc899490a2bfe589c
4aa25a7ac44ae60b6c0fcf9658cfd013ec59a76b8f363fcfc899490a2bfe589c,-1,0,1,158.22514821,1565278556,Regular,4f40d426f9ea2a1914afbaeab6df915f8b8e04239054414a5bbcfe6ee0384230
4aa25a7ac44ae60b6c0fcf9658cfd013ec59a76b8f363fcfc899490a2bfe589c,1,0,1,50.21766148,1565278556,Regular,773f722f4a0b80bcbd1e7cefd83ab74be508f4da239ad184a18865aca65310fa
bc4a0faa45c9ef259422586ea5e7fd12d4f6ea6a6eadd0e50ab23f73996ea22c,-1,0,1,61.91902621,1565278556,Regular,91e3848e1c4cc49f274a9081adb59f6d9241e5413952996b9e7180dba0a7981d
bc4a0faa45c9ef259422586ea5e7fd12d4f6ea6a6eadd0e50ab23f73996ea22c,1,1,1,52.91975781,1565278556,Regular,773f722f4a0b80bcbd1e7cefd83ab74be508f4da239ad184a18865aca65310fa
91e3848e1c4cc49f274a9081adb59f6d9241e5413952996b9e7180dba0a7981d,1,0,1,61.91902621,1565274315,Regular,bc4a0faa45c9ef259422586ea5e7fd12d4f6ea6a6eadd0e50ab23f73996ea22c
91e3848e1c4cc49f274a9081adb59f6d9241e5413952996b9e7180dba0a7981d,-1,1,1,69.05372084,1565274315,Regular,58458ba1998e0030ea16ab0444a3b79590326dd70b48426c694b1c1024346bd9
58458ba1998e0030ea16ab0444a3b79590326dd70b48426c694b1c1024346bd9,1,1,1,69.05372084,1565272145,Regular,91e3848e1c4cc49f274a9081adb59f6d9241e5413952996b9e7180dba0a7981d
58458ba1998e0030ea16ab0444a3b79590326dd70b48426c694b1c1024346bd9,-1,0,1,86.15772791,1565272145,Regular,5f1a67bbd5739560d7c397b0492e886b2e3d71414df0a2ac7b1f3c75b9c8f68e
5f1a67bbd5739560d7c397b0492e886b2e3d71414df0a2ac7b1f3c75b9c8f68e,-1,0,1,0.75273432,1565257486,Regular,acc05a24a7a113246f432837e329c3dc599111054ba61b03cf9a9f4bc3962695
5f1a67bbd5739560d7c397b0492e886b2e3d71414df0a2ac7b1f3c75b9c8f68e,-1,2,1,93.73176024,1565257486,Regular,89fd0e75cade2b4f72f09141e3cb20372ee9cbb8c02c0e986b0065ca837d0cd9
5f1a67bbd5739560d7c397b0492e886b2e3d71414df0a2ac7b1f3c75b9c8f68e,1,0,1,86.15772791,1565257486,Regular,58458ba1998e0030ea16ab0444a3b79590326dd70b48426c694b1c1024346bd9
acc05a24a7a113246f432837e329c3dc599111054ba61b03cf9a9f4bc3962695,1,1,1,0.75273432,1565246685,Regular,5f1a67bbd5739560d7c397b0492e886b2e3d71414df0a2ac7b1f3c75b9c8f68e
89fd0e75cade2b4f72f09141e3cb20372ee9cbb8c02c0e986b0065ca837d0cd9,-1,0,1,7.8276676,1565233812,Regular,f9d90c2534bbda7460f835d1800aecec348af1ca8876ccbcbba0180d6ab2153e
89fd0e75cade2b4f72f09141e3cb20372ee9cbb8c02c0e986b0065ca837d0cd9,1,1,1,93.73176024,1565233812,Regular,5f1a67bbd5739560d7c397b0492e886b2e3d71414df0a2ac7b1f3c75b9c8f68e
89fd0e75cade2b4f72f09141e3cb20372ee9cbb8c02c0e986b0065ca837d0cd9,-1,1,1,98.7642891,1565233812,Regular,1ad1b5e863907589535af9ea56694f611be6c75e8f650d95f4a3d0c2c000056f
f9d90c2534bbda7460f835d1800aecec348af1ca8876ccbcbba0180d6ab2153e,1,1,1,7.8276676,1565231585,Regular,89fd0e75cade2b4f72f09141e3cb20372ee9cbb8c02c0e986b0065ca837d0cd9
f9d90c2534bbda7460f835d1800aecec348af1ca8876ccbcbba0180d6ab2153e,-1,0,1,76.10145536,1565231585,Regular,c30e2582713ae5fc58bc91fd0b3f1f279eb1074c8efbed1d1ab72efac2fe1419
c30e2582713ae5fc58bc91fd0b3f1f279eb1074c8efbed1d1ab72efac2fe1419,-1,0,1,1.0178232,1565231070,Regular,917c5393fc092935a89a64556b6a56f7a5967f3677b44e99e422dcb6db7d2eb6
c30e2582713ae5fc58bc91fd0b3f1f279eb1074c8efbed1d1ab72efac2fe1419,1,1,1,76.10145536,1565231070,Regular,f9d90c2534bbda7460f835d1800aecec348af1ca8876ccbcbba0180d6ab2153e
917c5393fc092935a89a64556b6a56f7a5967f3677b44e99e422dcb6db7d2eb6,1,0,1,1.0178232,1565229369,Regular,c30e2582713ae5fc58bc91fd0b3f1f279eb1074c8efbed1d1ab72efac2fe1419
917c5393fc092935a89a64556b6a56f7a5967f3677b44e99e422dcb6db7d2eb6,-1,1,1,3.44594542,1565229369,Regular,35129bd940454f9eb2baeb9a09a33cc2f6c83d4f7ca72901fdf493090d9a0c65
35129bd940454f9eb2baeb9a09a33cc2f6c83d4f7ca72901fdf493090d9a0c65,-1,0,1,0.39598386,1565212018,Regular,480ca70658a8c9b997da8111b4df5db6e100cc2a809bfd8d760e7ab8ae884782
35129bd940454f9eb2baeb9a09a33cc2f6c83d4f7ca72901fdf493090d9a0c65,1,1,1,3.44594542,1565212018,Regular,917c5393fc092935a89a64556b6a56f7a5967f3677b44e99e422dcb6db7d2eb6
480ca70658a8c9b997da8111b4df5db6e100cc2a809bfd8d760e7ab8ae884782,-1,0,1,3.24940081,1565209450,Regular,87cae2d933ecd83713db8721d8872d2abcdfbb4322b6307dedada0c6dd121553
480ca70658a8c9b997da8111b4df5db6e100cc2a809bfd8d760e7ab8ae884782,1,0,1,0.39598386,1565209450,Regular,35129bd940454f9eb2baeb9a09a33cc2f6c83d4f7ca72901fdf493090d9a0c65
87cae2d933ecd83713db8721d8872d2abcdfbb4322b6307dedada0c6dd121553,1,0,1,3.24940081,1565202772,Regular,480ca70658a8c9b997da8111b4df5db6e100cc2a809bfd8d760e7ab8ae884782
1ad1b5e863907589535af9ea56694f611be6c75e8f650d95f4a3d0c2c000056f,-1,0,1,1.15766183,1565201843,Regular,0aaa7a66d9add2729cee7d547ac32b7312f045e3af1edb713b072bbf92cb6fc8
1ad1b5e863907589535af9ea56694f611be6c75e8f650d95f4a3d0c2c000056f,-1,1,1,99.99,1565201843,Regular,0a659ccc00b3431f4df7dd08babb66751a9105bed9d23d1d9de851bf49c00730
1ad1b5e863907589535af9ea56694f611be6c75e8f650d95f4a3d0c2c000056f,1,1,1,98.7642891,1565201843,Regular,89fd0e75cade2b4f72f09141e3cb20372ee9cbb8c02c0e986b0065ca837d0cd9
0a659ccc00b3431f4df7dd08babb66751a9105bed9d23d1d9de851bf49c00730,1,0,1,99.99,1565196185,Regular,1ad1b5e863907589535af9ea56694f611be6c75e8f650d95f4a3d0c2c000056f
0aaa7a66d9add2729cee7d547ac32b7312f045e3af1edb713b072bbf92cb6fc8,1,1,1,1.15766183,1565195774,Regular,1ad1b5e863907589535af9ea56694f611be6c75e8f650d95f4a3d0c2c000056f
4f40d426f9ea2a1914afbaeab6df915f8b8e04239054414a5bbcfe6ee0384230,1,1,1,158.22514821,1565195445,Regular,4aa25a7ac44ae60b6c0fcf9658cfd013ec59a76b8f363fcfc899490a2bfe589c
4f40d426f9ea2a1914afbaeab6df915f8b8e04239054414a5bbcfe6ee0384230,-1,0,1,168.65237785,1565195445,Regular,6ac9941abc16c4775c36f8d54b3536eb2e3fa53b4267e374e6978a11dc497e14
6ac9941abc16c4775c36f8d54b3536eb2e3fa53b4267e374e6978a11dc497e14,1,1,1,168.65237785,1565186475,Regular,4f40d426f9ea2a1914afbaeab6df915f8b8e04239054414a5bbcfe6ee0384230
6ac9941abc16c4775c36f8d54b3536eb2e3fa53b4267e374e6978a11dc497e14,-1,1,1,168.65282985,1565186475,Regular,6f8508c127da4655ceed2d5b136d2be466ec71fccbd704353ef99e44db743724
6f8508c127da4655ceed2d5b136d2be466ec71fccbd704353ef99e44db743724,-1,0,1,169.24168016,1565183247,Regular,befa8a8e9e7d55bd07b87585736f7f92cb9ba1e3ecf55eff2889ae407d68e001
6f8508c127da4655ceed2d5b136d2be466ec71fccbd704353ef99e44db743724,1,0,1,168.65282985,1565183247,Regular,6ac9941abc16c4775c36f8d54b3536eb2e3fa53b4267e374e6978a11dc497e14
befa8a8e9e7d55bd07b87585736f7f92cb9ba1e3ecf55eff2889ae407d68e001,1,1,1,169.24168016,1565180400,Regular,6f8508c127da4655ceed2d5b136d2be466ec71fccbd704353ef99e44db743724
befa8a8e9e7d55bd07b87585736f7f92cb9ba1e3ecf55eff2889ae407d68e001,-1,0,1,174.24192921,1565180400,Regular,73d349082d0e5328330df5ae1721915a6812bbd46b6458a8fbc3ae3784557f40
73d349082d0e5328330df5ae1721915a6812bbd46b6458a8fbc3ae3784557f40,-1,0,1,199.28216451,1565173713,Regular,c7f73323a0aba66d0eb4f29d48dc8e231e66eb441bcbcc53ace1c26bc3c8332c
73d349082d0e5328330df5ae1721915a6812bbd46b6458a8fbc3ae3784557f40,1,1,1,174.24192921,1565173713,Regular,befa8a8e9e7d55bd07b87585736f7f92cb9ba1e3ecf55eff2889ae407d68e001
c7f73323a0aba66d0eb4f29d48dc8e231e66eb441bcbcc53ace1c26bc3c8332c,-1,0,1,0.52798492,1565162677,Regular,10f13c2f289ae560b3a877c7c1c35011621fe3c32b620d8a21ec6f67b6b701db
c7f73323a0aba66d0eb4f29d48dc8e231e66eb441bcbcc53ace1c26bc3c8332c,1,1,1,199.28216451,1565162677,Regular,73d349082d0e5328330df5ae1721915a6812bbd46b6458a8fbc3ae3784557f40
c7f73323a0aba66d0eb4f29d48dc8e231e66eb441bcbcc53ace1c26bc3c8332c,-1,2,1,199.99,1565162677,Regular,232e49dda7c76857a34819fe5c52af9c0d6b006eed79c5305c32b14edee2eddf
10f13c2f289ae560b3a877c7c1c35011621fe3c32b620d8a21ec6f67b6b701db,1,0,1,0.52798492,1565146905,Regular,c7f73323a0aba66d0eb4f29d48dc8e231e66eb441bcbcc53ace1c26bc3c8332c
10f13c2f289ae560b3a877c7c1c35011621fe3c32b620d8a21ec6f67b6b701db,-1,0,1,2.20975193,1565146905,Regular,1565e8b2a346e4a0c4e364ce06f3243aa00ca410349fa5a8b8b8f71eb8780c71
1565e8b2a346e4a0c4e364ce06f3243aa00ca410349fa5a8b8b8f71eb8780c71,-1,0,1,4.24907917,1565123893,Regular,18b16549f5e84ff64325d5c3202ba3e517fd79325ed09972201fac696e18c1a2
1565e8b2a346e4a0c4e364ce06f3243aa00ca410349fa5a8b8b8f71eb8780c71,1,1,1,2.20975193,1565123893,Regular,10f13c2f289ae560b3a877c7c1c35011621fe3c32b620d8a21ec6f67b6b701db
232e49dda7c76857a34819fe5c52af9c0d6b006eed79c5305c32b14edee2eddf,1,1,1,199.99,1565122579,Regular,c7f73323a0aba66d0eb4f29d48dc8e231e66eb441bcbcc53ace1c26bc3c8332c
18b16549f5e84ff64325d5c3202ba3e517fd79325ed09972201fac696e18c1a2,1,1,1,4.24907917,1565121806,Regular,1565e8b2a346e4a0c4e364ce06f3243aa00ca410349fa5a8b8b8f71eb8780c71
18b16549f5e84ff64325d5c3202ba3e517fd79325ed09972201fac696e18c1a2,-1,0,1,0.36657677,1565121806,Regular,d8257a2c8680fc487aad14551de0bdc08e3abf96ea8e17fec453b68a7a7aeecf
d8257a2c8680fc487aad14551de0bdc08e3abf96ea8e17fec453b68a7a7aeecf,-1,0,1,1.70833927,1565120029,Regular,35c938d0b4a1220f26d3475523d09850822a6bb08283fa0ea5a18b2313dae400
d8257a2c8680fc487aad14551de0bdc08e3abf96ea8e17fec453b68a7a7aeecf,1,1,1,0.36657677,1565120029,Regular,18b16549f5e84ff64325d5c3202ba3e517fd79325ed09972201fac696e18c1a2
35c938d0b4a1220f26d3475523d09850822a6bb08283fa0ea5a18b2313dae400,1,1,1,1.70833927,1565119573,Regular,d8257a2c8680fc487aad14551de0bdc08e3abf96ea8e17fec453b68a7a7aeecf
35c938d0b4a1220f26d3475523d09850822a6bb08283fa0ea5a18b2313dae400,-1,1,1,11.45605426,1565119573,Regular,bbf466324efa78c07bdf16f3c6233ef82791aee04c278cacd547857bc9dd6d4a
bbf466324efa78c07bdf16f3c6233ef82791aee04c278cacd547857bc9dd6d4a,-1,1,1,14.43563219,1565117174,Regular,7ed2b760fd9d425da0f936cb382a20b12ff5ba8f1f134d0ae5b34145cfa6c16c
bbf466324efa78c07bdf16f3c6233ef82791aee04c278cacd547857bc9dd6d4a,1,1,1,11.45605426,1565117174,Regular,35c938d0b4a1220f26d3475523d09850822a6bb08283fa0ea5a18b2313dae400
7ed2b760fd9d425da0f936cb382a20b12ff5ba8f1f134d0ae5b34145cfa6c16c,1,1,1,14.43563219,1565111904,Regular,bbf466324efa78c07bdf16f3c6233ef82791aee04c278cacd547857bc9dd6d4a
7ed2b760fd9d425da0f936cb382a20b12ff5ba8f1f134d0ae5b34145cfa6c16c,-1,0,1,15.51604969,1565111904,Regular,3991c63e755ea935389d2394ad2d96823303b7d14610e6598d506a7a6562e2b2
3991c63e755ea935389d2394ad2d96823303b7d14610e6598d506a7a6562e2b2,-1,1,1,15.90691481,1565107815,Regular,a47d7fef81037da0f0dd2b4e6d546726b24e9896f08d54322e0eb4af66f50074
3991c63e755ea935389d2394ad2d96823303b7d14610e6598d506a7a6562e2b2,1,1,1,15.51604969,1565107815,Regular,7ed2b760fd9d425da0f936cb382a20b12ff5ba8f1f134d0ae5b34145cfa6c16c
a47d7fef81037da0f0dd2b4e6d546726b24e9896f08d54322e0eb4af66f50074,1,0,1,15.90691481,1565107332,Regular,3991c63e755ea935389d2394ad2d96823303b7d14610e6598d506a7a6562e2b2
a47d7fef81037da0f0dd2b4e6d546726b24e9896f08d54322e0eb4af66f50074,-1,2,1,24.04115894,1565107332,Regular,ae2d8b69646e25182b738eabc4b44d01e0ce91f7dfdafc4e6e656572301c7219
a47d7fef81037da0f0dd2b4e6d546726b24e9896f08d54322e0eb4af66f50074,-1,0,1,0.01941337,1565107332,Regular,59fbb5cb5ea819038840641fbef4ca155763e06c88867f578788d59164e4d1ef
59fbb5cb5ea819038840641fbef4ca155763e06c88867f578788d59164e4d1ef,1,1,1,0.01941337,1565102088,Regular,a47d7fef81037da0f0dd2b4e6d546726b24e9896f08d54322e0eb4af66f50074
ae2d8b69646e25182b738eabc4b44d01e0ce91f7dfdafc4e6e656572301c7219,-1,0,1,2.13951324,1565097010,Regular,3b36b6f85583431a5e25305c682b9b137ee725d8a415beca9c12d80db0dfae5a
ae2d8b69646e25182b738eabc4b44d01e0ce91f7dfdafc4e6e656572301c7219,1,1,1,24.04115894,1565097010,Regular,a47d7fef81037da0f0dd2b4e6d546726b24e9896f08d54322e0eb4af66f50074
3b36b6f85583431a5e25305c682b9b137ee725d8a415beca9c12d80db0dfae5a,1,0,1,2.13951324,1565095598,Regular,ae2d8b69646e25182b738eabc4b44d01e0ce91f7dfdafc4e6e656572301c7219
3b36b6f85583431a5e25305c682b9b137ee725d8a415beca9c12d80db0dfae5a,-1,0,1,2.44225373,1565095598,Regular,878d69fccb8ae2fcfa2cf3b7c38d8a5df56d4b3754d6b55466fe6c5b58330e35
3b36b6f85583431a5e25305c682b9b137ee725d8a415beca9c12d80db0dfae5a,-1,1,1,2.6988832,1565095598,Regular,ae3fa832efe0b1fe944d534eee555f6633c154596d6b99fe260ad94604cf106c
878d69fccb8ae2fcfa2cf3b7c38d8a5df56d4b3754d6b55466fe6c5b58330e35,1,1,1,2.44225373,1565088187,Regular,3b36b6f85583431a5e25305c682b9b137ee725d8a415beca9c12d80db0dfae5a
878d69fccb8ae2fcfa2cf3b7c38d8a5df56d4b3754d6b55466fe6c5b58330e35,-1,0,1,7.31589234,1565088187,Regular,0e7fa4cd0791bf48c0a785950d0852d22b841fa45fdce00b11055cc9305eded4
ae3fa832efe0b1fe944d534eee555f6633c154596d6b99fe260ad94604cf106c,1,1,1,2.6988832,1565088187,Regular,3b36b6f85583431a5e25305c682b9b137ee725d8a415beca9c12d80db0dfae5a
0e7fa4cd0791bf48c0a785950d0852d22b841fa45fdce00b11055cc9305eded4,-1,0,1,9.15731376,1565087324,Regular,2d6425ee52d2bf80a79d51515fbf030ddbd517dec3095c034c182a8d77fa20e3
0e7fa4cd0791bf48c0a785950d0852d22b841fa45fdce00b11055cc9305eded4,1,0,1,7.31589234,1565087324,Regular,878d69fccb8ae2fcfa2cf3b7c38d8a5df56d4b3754d6b55466fe6c5b58330e35
2d6425ee52d2bf80a79d51515fbf030ddbd517dec3095c034c182a8d77fa20e3,-1,1,1,13.25025361,1565085673,Regular,3bd76c5efab29beb1d18c0283bcfcdbe98ea526b6e61af0bda0535727d68185a
2d6425ee52d2bf80a79d51515fbf030ddbd517dec3095c034c182a8d77fa20e3,1,0,1,9.15731376,1565085673,Regular,0e7fa4cd0791bf48c0a785950d0852d22b841fa45fdce00b11055cc9305eded4
2d6425ee52d2bf80a79d51515fbf030ddbd517dec3095c034c182a8d77fa20e3,-1,3,1,18.19355254,1565085673,Regular,9059544732445564bc10c2eb940ee773fece500781e3d2e1e2b54bab8868af46
3bd76c5efab29beb1d18c0283bcfcdbe98ea526b6e61af0bda0535727d68185a,1,0,1,13.25025361,1565081205,Regular,2d6425ee52d2bf80a79d51515fbf030ddbd517dec3095c034c182a8d77fa20e3
9059544732445564bc10c2eb940ee773fece500781e3d2e1e2b54bab8868af46,-1,0,1,22.20335169,1565074508,Regular,a9883f023f0c7f3fec4dd9dd1271ca39ce500a002d7e6167b2fb4eebb59ca3d9
9059544732445564bc10c2eb940ee773fece500781e3d2e1e2b54bab8868af46,1,1,1,18.19355254,1565074508,Regular,2d6425ee52d2bf80a79d51515fbf030ddbd517dec3095c034c182a8d77fa20e3
a9883f023f0c7f3fec4dd9dd1271ca39ce500a002d7e6167b2fb4eebb59ca3d9,-1,0,1,24.51068724,1565073175,Regular,c0cc100b15e3f0827201087ea3187e3512806ff9dcc8d764be0c6e5e19eca354
a9883f023f0c7f3fec4dd9dd1271ca39ce500a002d7e6167b2fb4eebb59ca3d9,1,0,1,22.20335169,1565073175,Regular,9059544732445564bc10c2eb940ee773fece500781e3d2e1e2b54bab8868af46
c0cc100b15e3f0827201087ea3187e3512806ff9dcc8d764be0c6e5e19eca354,1,0,1,24.51068724,1565067512,Regular,a9883f023f0c7f3fec4dd9dd1271ca39ce500a002d7e6167b2fb4eebb59ca3d9
c0cc100b15e3f0827201087ea3187e3512806ff9dcc8d764be0c6e5e19eca354,-1,0,1,2.65627098,1565067512,Regular,b88682556d90edc825eb54c8be483e9eca4588da05ab005126ebd2154d05728d
b88682556d90edc825eb54c8be483e9eca4588da05ab005126ebd2154d05728d,-1,4,1,51.12430757,1565062951,Regular,9a34423aff54f085e40bb15aaadcaf9ecc62ea3de3b78eb1ee8ea0c3dba68008
