tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,97,1,0.07916709,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,3,1,0.07916709,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9,-1,7,1,0.06037324,1510215540,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,43,1,0.06037324,1510211758,Regular,4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9
7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2,-1,10,1,0.05967348,1510041501,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,77,1,0.05967348,1510037838,Regular,7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,198,1,0.0482352,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,14,1,0.02478587,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,239,1,0.02478587,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,41,1,0.0482352,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,158,1,0.08261032,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,131,1,0.08261032,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,9,1,0.05697707,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,17,1,0.05697707,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,61,1,0.05367347,1509556862,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,1,1,0.05367347,1509527903,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,28,1,0.0565568,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,188,1,0.0565568,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
c05d8a56f6f0721c67b9628c9e6b65eacc7c3b80ad2953d760512ee69b2de408,-1,25,1,0.04841904,1509324111,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,433,1,0.04841904,1509310887,Regular,c05d8a56f6f0721c67b9628c9e6b65eacc7c3b80ad2953d760512ee69b2de408
a0eec0a08b9e27bc4d00c299ee0db81e12bcd4ce0f45fec4a7fa6863cc823589,-1,10,1,0.05468359,1509250295,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,11,1,0.05468359,1509202567,Regular,a0eec0a08b9e27bc4d00c299ee0db81e12bcd4ce0f45fec4a7fa6863cc823589
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,35,1,0.0657108,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,191,1,0.0657108,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
1eeab60d32efab97f9d35452bccb383d634ff8d98301577b29463124b3aefc82,-1,9,1,0.06165736,1509041486,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,85,1,0.06165736,1509039629,Regular,1eeab60d32efab97f9d35452bccb383d634ff8d98301577b29463124b3aefc82
f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6,-1,64,1,0.07271797,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,266,1,0.07271797,1508952774,Regular,f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,68,1,0.070208,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,46,1,0.070208,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,84,1,0.01481211,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,337,1,0.01481211,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,69,1,0.06496658,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,299,1,0.06496658,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,66,1,0.06815483,1508661705,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,147,1,0.06815483,1508659002,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,48,1,0.0672907,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,178,1,0.0672907,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,89,1,0.07183718,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,101,1,0.07183718,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,89,1,0.06578201,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,162,1,0.06578201,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276,-1,7,1,0.05571786,1508400917,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,163,1,0.05571786,1508388054,Regular,c45d30c8ec100b00b2612bef1fd822f26f19ca41dd8702a90bb0f70fefd7b276
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,161,1,0.06930946,1508314064,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,182,1,0.06930946,1508268435,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8,-1,32,1,0.06549409,1508171783,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,122,1,0.06549409,1508170083,Regular,36f9c2daa368acc6d428b6f4957a7b62e6d6c4a4a4962d6c54432a536bf9c1f8
1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30,-1,2,1,0.01187911,1508112710,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,8,1,0.01187911,1508104564,Regular,1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30
22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3,-1,25,1,0.05729258,1508083701,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,193,1,0.05729258,1508082902,Regular,22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,2,1,0.05813852,1508001554,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,39,1,0.05813852,1507996339,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,78,1,0.06999342,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,119,1,0.06999342,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
9c22f59799395a5377447534e46305e8eea1164bcb8586d4859818bac3525dc7,-1,23,1,0.06333832,1507817597,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,37,1,0.06333832,1507811640,Regular,9c22f59799395a5377447534e46305e8eea1164bcb8586d4859818bac3525dc7
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,128,1,0.09506051,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,256,1,0.09506051,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a,-1,84,1,0.07328503,1507649762,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,190,1,0.07328503,1507649304,Regular,08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a
cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed,-1,45,1,0.07366432,1507564464,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,83,1,0.07366432,1507562157,Regular,cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,115,1,0.02588436,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,491,1,0.02588436,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,21,1,0.05439694,1507443798,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,104,1,0.05439694,1507442829,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,133,1,0.09955007,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,174,1,0.09955007,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
0b77fb69a54d2c1fd79a430d59e48f520fa0880c63c1c6f7d9f1c0fa4b068b99,-1,25,1,0.07144753,1507370849,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,127,1,0.07144753,1507366799,Regular,0b77fb69a54d2c1fd79a430d59e48f520fa0880c63c1c6f7d9f1c0fa4b068b99
0748c9fd02ee878d0b64d611edf9e9f3c3e38569957b27c2504ea2e227b9f890,-1,4,1,0.05080494,1507249758,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,229,1,0.05080494,1507247398,Regular,0748c9fd02ee878d0b64d611edf9e9f3c3e38569957b27c2504ea2e227b9f890
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,69,1,0.07329318,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,219,1,0.07329318,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418,-1,46,1,0.07091045,1507163471,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,196,1,0.07091045,1507160349,Regular,411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418
62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31,-1,23,1,0.05465405,1507062355,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,160,1,0.05465405,1507057842,Regular,62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31
34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5,-1,10,1,0.08958401,1507006018,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,261,1,0.08958401,1506992388,Regular,34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,168,1,0.04416078,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,234,1,0.04416078,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b,-1,94,1,0.05028673,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,11,1,0.07249977,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,1,1,0.07145946,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,197,1,0.07145946,1506797124,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,34,1,0.05028673,1506710141,Regular,3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,18,1,0.07249977,1506678357,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,57,1,0.06595179,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,233,1,0.06595179,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,34,1,0.06278998,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,135,1,0.06278998,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,46,1,0.05655006,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,193,1,0.05655006,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,49,1,0.06762768,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,61,1,0.06762768,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f,-1,24,1,0.09903699,1506423900,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,92,1,0.09903699,1506417243,Regular,8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f
96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489,-1,24,1,0.06963897,1506396992,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,57,1,0.06963897,1506395509,Regular,96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,19,1,0.01144852,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,85,1,0.01144852,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2,-1,0,1,0.08133192,1506193201,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,179,1,0.08133192,1506189242,Regular,4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2
9a6925a85678032dbddd0341da4b9a5a9068b4ef63c1164df7714316ea5f84eb,-1,4,1,0.14453176,1506151180,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,309,1,0.14453176,1506145574,Regular,9a6925a85678032dbddd0341da4b9a5a9068b4ef63c1164df7714316ea5f84eb
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,45,1,0.06129351,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,6,1,0.06129351,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,24,1,0.07370316,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,18,1,0.07370316,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581,-1,20,1,0.05713374,1505867239,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,103,1,0.05713374,1505864340,Regular,57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,41,1,0.02638769,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,337,1,0.02638769,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,76,1,0.08468793,1505635969,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,37,1,0.08468793,1505624994,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,57,1,0.09050377,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,107,1,0.09050377,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,13,1,0.05290511,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,94,1,0.05290511,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,46,1,0.07343916,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,124,1,0.07343916,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
38265f685ef9334af5a2bdeae24e2f4a06e27741a32c8d99d149b2459e3ff989,-1,9,1,0.0607373,1504969878,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,174,1,0.0607373,1504968015,Regular,38265f685ef9334af5a2bdeae24e2f4a06e27741a32c8d99d149b2459e3ff989
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,43,1,0.06484126,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,248,1,0.06484126,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47,-1,2,1,0.05088577,1504946805,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,88,1,0.05088577,1504946403,Regular,e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47
