tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,6,1,0.20708436,1629952174,Regular,b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89
4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7,-1,0,1,0.19998614,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,36,1,0.19998614,1629865344,Regular,4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7
99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1,-1,0,1,0.1951757,1629862808,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,87,1,0.1951757,1629778214,Regular,99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1
7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa,-1,0,1,0.19530936,1629762698,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,63,1,0.19530936,1629687875,Regular,7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa
f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839,-1,4,1,0.21805484,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,26,1,0.21805484,1629605418,Regular,f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839
8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b,-1,5,1,0.23781287,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,32,1,0.23781287,1629518543,Regular,8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b
6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1,-1,5,1,0.19724328,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,21,1,0.19724328,1629435643,Regular,6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1
ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13,-1,8,1,0.01188459,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,49,1,0.01188459,1629255462,Regular,ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13
8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a,-1,9,1,0.03707495,1628805697,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1,-1,5,1,0.12584918,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,20,1,0.03707495,1628737743,Regular,8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,9,1,0.12584918,1628649012,Regular,2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1
e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346,-1,2,1,0.18451642,1628637425,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,6,1,0.18451642,1628566524,Regular,e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346
f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27,-1,4,1,0.2416863,1628549463,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,6,1,0.2416863,1628479650,Regular,f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27
c7b7c48fd154378d3e5a058c5ff0d2bbe0ac5efba16685fe93cc58ae863cbc92,-1,5,1,0.255839,1628475069,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,34,1,0.255839,1628397059,Regular,c7b7c48fd154378d3e5a058c5ff0d2bbe0ac5efba16685fe93cc58ae863cbc92
9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0,-1,5,1,0.22923393,1628379371,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,4,1,0.22923393,1628309652,Regular,9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0
2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827,-1,8,1,0.11100793,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,149,1,0.11100793,1627352342,Regular,2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827
cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457,-1,7,1,0.03046684,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,385,1,0.03046684,1627013931,Regular,cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457
65c2d2aa1d4e15707b75aca8d670cd245615dc367e7055c8b1265c2e94280eaf,-1,4,1,0.19668863,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,371,1,0.19668863,1626927541,Regular,65c2d2aa1d4e15707b75aca8d670cd245615dc367e7055c8b1265c2e94280eaf
20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43,-1,0,1,0.06901962,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,138,1,0.06901962,1626754138,Regular,20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43
60a52e1167690ed80cb065775869402148da454f181c5ba3145bbedca49cd052,-1,1,1,0.07430064,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,281,1,0.07430064,1625974774,Regular,60a52e1167690ed80cb065775869402148da454f181c5ba3145bbedca49cd052
f6c2471673f9e4846b8e193a1529031eae169ffb674762005cdf375d6e34816b,-1,9,1,0.04807966,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,290,1,0.04807966,1625891409,Regular,f6c2471673f9e4846b8e193a1529031eae169ffb674762005cdf375d6e34816b
