tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832,-1,10,1,0.49782691,1507580997,Regular,bbfe584c75e91fa15708fbbec1faa5dd398c159c26fa3c4803cd3c220a934df0
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,61,1,0.49622914,1507571868,Regular,ad325a69c3652c77f99758f714971a98e6876f9bae05ee0706c4993961d4082f
ad325a69c3652c77f99758f714971a98e6876f9bae05ee0706c4993961d4082f,1,4,1,0.49622914,1507567708,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,64,1,0.49532712,1507520228,Regular,db75f25476d97ad299a94d7ade94bab1bd4570ee61eb85f59bd36a06c9c538ad
2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9,1,33,1,0.50394475,1507402922,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
db75f25476d97ad299a94d7ade94bab1bd4570ee61eb85f59bd36a06c9c538ad,1,5,1,0.49532712,1507261393,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
bbfe584c75e91fa15708fbbec1faa5dd398c159c26fa3c4803cd3c220a934df0,1,32,1,0.49782691,1507108833,Regular,2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832
20d3da57c5f3fa8030906f3ff49b9576e286ee2deb4c50d99776bc5368df1569,-1,13,1,0.49961241,1506978464,Regular,a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c
a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c,1,43,1,0.49961241,1506958475,Regular,20d3da57c5f3fa8030906f3ff49b9576e286ee2deb4c50d99776bc5368df1569
944bf2780f68db25812e12184eb3f717c59a886e9be8a1dd925d9e7420a4a6bc,-1,16,1,0.49593859,1506868716,Regular,af43ccc3bde1b751fce2b343519a7afc3725bc9222a1c179f7b852e013dfd0d5
af43ccc3bde1b751fce2b343519a7afc3725bc9222a1c179f7b852e013dfd0d5,1,22,1,0.49593859,1506842599,Regular,944bf2780f68db25812e12184eb3f717c59a886e9be8a1dd925d9e7420a4a6bc
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,87,1,0.49574026,1506833407,Regular,6c5074ac82df6df4ba4de9647bdbcfb600b0fd68962abd2a9df09c456ba28580
6c5074ac82df6df4ba4de9647bdbcfb600b0fd68962abd2a9df09c456ba28580,1,15,1,0.49574026,1506707163,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f,-1,36,1,0.49823835,1506611737,Regular,ac1b7e9933891abb0c9ab2e2fc42846378ffc44932b8f12555cd43146fbbae37
ac1b7e9933891abb0c9ab2e2fc42846378ffc44932b8f12555cd43146fbbae37,1,2,1,0.49823835,1506608145,Regular,f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f
09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01,-1,10,1,0.50223746,1506491576,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,22,1,0.50223746,1506489554,Regular,09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,16,1,0.49866551,1506426663,Regular,077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246
077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246,1,1,1,0.49866551,1506375348,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,35,1,0.49828013,1506275069,Regular,f3f1ae2ebf00507462bd0ea8c1be2b754bc93a4895196753a6e0e9dfd45b7c38
f3f1ae2ebf00507462bd0ea8c1be2b754bc93a4895196753a6e0e9dfd45b7c38,1,8,1,0.49828013,1506254861,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,23,1,0.49809104,1506175294,Regular,df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a
df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a,1,23,1,0.49809104,1506156022,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff,-1,37,1,0.49681612,1506094383,Regular,42811d65cfcce768a68d38e2b6d547606ccb7f716949d2292e9a6cd085bcd0c2
42811d65cfcce768a68d38e2b6d547606ccb7f716949d2292e9a6cd085bcd0c2,1,10,1,0.49681612,1506049950,Regular,9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff
ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408,-1,24,1,0.49574924,1505975034,Regular,cd2ff9ec1c43ae81961980ece2a994c14675a39bac8698165ca010c6681028f7
cd2ff9ec1c43ae81961980ece2a994c14675a39bac8698165ca010c6681028f7,1,17,1,0.49574924,1505956192,Regular,ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408
b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37,-1,25,1,0.49834278,1505871011,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c,1,14,1,0.49834278,1505866501,Regular,b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,8,1,0.49785909,1505794673,Regular,8437de62300d5637751833715a198501d6d86ec96ecdb9236dbf4ccea3a741d2
8437de62300d5637751833715a198501d6d86ec96ecdb9236dbf4ccea3a741d2,1,3,1,0.49785909,1505783478,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,76,1,0.50116866,1505710099,Regular,7ffab58a31929ba0ddecfda82fda8e6eb49518902febc579ea42b5356525773a
7ffab58a31929ba0ddecfda82fda8e6eb49518902febc579ea42b5356525773a,1,16,1,0.50116866,1505695554,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,92,1,0.50196407,1505658491,Regular,6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,61,1,0.50196407,1505601897,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5,-1,25,1,0.49648928,1505519454,Regular,a54593039ab5bd1c118518a1493143fff4ad6306bbe30dd3c4a76797503526e4
a54593039ab5bd1c118518a1493143fff4ad6306bbe30dd3c4a76797503526e4,1,11,1,0.49648928,1505509948,Regular,627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5
1ba59476e58a3cd4b11e4af8e50aa15cac37ce52f0fe04fc057a8e32dc57e724,-1,19,1,0.49835525,1505434554,Regular,c00f148ce1708c39574b8c5a8c424d3c9bd2fa763d5be23633d5457fba839b01
c00f148ce1708c39574b8c5a8c424d3c9bd2fa763d5be23633d5457fba839b01,1,5,1,0.49835525,1505433630,Regular,1ba59476e58a3cd4b11e4af8e50aa15cac37ce52f0fe04fc057a8e32dc57e724
482b5f578eb62470f4501572caddce883aabd9e802e1362280e7312e35328150,-1,74,1,0.49590429,1505347625,Regular,d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166
d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166,1,58,1,0.49590429,1505340946,Regular,482b5f578eb62470f4501572caddce883aabd9e802e1362280e7312e35328150
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,31,1,0.49673723,1505255110,Regular,cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec
cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec,1,0,1,0.49673723,1505252173,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c,-1,27,1,0.49685528,1505167645,Regular,b785ec7ef0c65a2f6c2be423ef3951c73d579973a313b8f5fb7511380edc307d
b785ec7ef0c65a2f6c2be423ef3951c73d579973a313b8f5fb7511380edc307d,1,16,1,0.49685528,1505165254,Regular,503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,67,1,0.50354287,1505119547,Regular,db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd
db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd,1,27,1,0.50354287,1505082723,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
f0ab73613ade40a86ed5971559d927e3b76da906e33b00ed879fd2f799c2c2d1,-1,22,1,0.49744306,1505003747,Regular,65ed9e97c0fede57bb7f6831b958c5c03d0c557177d1a6f42f2981fb5ea39030
65ed9e97c0fede57bb7f6831b958c5c03d0c557177d1a6f42f2981fb5ea39030,1,4,1,0.49744306,1505001161,Regular,f0ab73613ade40a86ed5971559d927e3b76da906e33b00ed879fd2f799c2c2d1
5033e01f1e43f370e1b3af5a5d2cf1710033ab7003f6916d8e04ca998c1b9b03,-1,22,1,0.50452566,1504900762,Regular,ca549fb4e61e131bb37cfd34ee1787e193f26684fe6fa54c19cb776f1c65fc7e
ca549fb4e61e131bb37cfd34ee1787e193f26684fe6fa54c19cb776f1c65fc7e,1,3,1,0.50452566,1504897641,Regular,5033e01f1e43f370e1b3af5a5d2cf1710033ab7003f6916d8e04ca998c1b9b03
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,37,1,0.49778196,1504874338,Regular,b8097b6c33c5c4a40d9b89c705fde73147c69555501f463f634a4ffe1a60d66d
b8097b6c33c5c4a40d9b89c705fde73147c69555501f463f634a4ffe1a60d66d,1,4,1,0.49778196,1504797479,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695,-1,31,1,0.49693894,1504721129,Regular,b01de320d6c3176620f3fca306f248bf0c9b3e5d0a6cfba9746249ce29e3ed89
b01de320d6c3176620f3fca306f248bf0c9b3e5d0a6cfba9746249ce29e3ed89,1,5,1,0.49693894,1504712519,Regular,f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,24,1,0.49594162,1504644214,Regular,8ce0b2829e3ab1996118558b5bbd54ad6a16b892917641279556b4da2941d6ea
8ce0b2829e3ab1996118558b5bbd54ad6a16b892917641279556b4da2941d6ea,1,8,1,0.49594162,1504632823,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
d4db04007450d3e54eebb7032bcf04d2825119e831a5c398e897d5325cc64f9e,-1,12,1,0.49833054,1504552626,Regular,08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb
08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb,1,16,1,0.49833054,1504551834,Regular,d4db04007450d3e54eebb7032bcf04d2825119e831a5c398e897d5325cc64f9e
83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293,-1,19,1,0.4992837,1504539829,Regular,da76fe9ef507c4fd9e3f84a062e6b9e16ee237103f6d26f3e63c96a9405d6469
da76fe9ef507c4fd9e3f84a062e6b9e16ee237103f6d26f3e63c96a9405d6469,1,9,1,0.4992837,1504462143,Regular,83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293
a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651,-1,8,1,0.49871302,1504387985,Regular,b28e8a9acc999aa44cb31b19c4be780ff7b1968183ce3d4beff6e7ed282c941f
b28e8a9acc999aa44cb31b19c4be780ff7b1968183ce3d4beff6e7ed282c941f,1,8,1,0.49871302,1504372726,Regular,a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651
6f4e56c6ce56eb7f9f49021812f0d500b126d6c0d6893c080ed8517482ba3b98,-1,12,1,0.49504665,1504290856,Regular,035b8d526be0ed2310f32064429c5fa06eda4197dea2899bbb629385292018cd
035b8d526be0ed2310f32064429c5fa06eda4197dea2899bbb629385292018cd,1,3,1,0.49504665,1504289490,Regular,6f4e56c6ce56eb7f9f49021812f0d500b126d6c0d6893c080ed8517482ba3b98
7df9bef09b5554ecaaff1baf368473b2f16fb8f0427c4f0ae9d14214d09e7b56,-1,33,1,0.50190821,1504215518,Regular,351c37ea4ccb40f9e6842fdaa85942986dc1dcb390f1b12c88f9d903d5ffd5f0
351c37ea4ccb40f9e6842fdaa85942986dc1dcb390f1b12c88f9d903d5ffd5f0,1,8,1,0.50190821,1504207576,Regular,7df9bef09b5554ecaaff1baf368473b2f16fb8f0427c4f0ae9d14214d09e7b56
9084a542f29d2eb73cf457635489c1e1fb8a84a1bc2683240d7537438ae764a9,-1,15,1,0.497138,1504110908,Regular,28f539acf06583da22b2acff63acc7929342a803445486d889fa16c82de2f0a5
28f539acf06583da22b2acff63acc7929342a803445486d889fa16c82de2f0a5,1,2,1,0.497138,1504107970,Regular,9084a542f29d2eb73cf457635489c1e1fb8a84a1bc2683240d7537438ae764a9
dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919,-1,74,1,0.49697006,1504037701,Regular,fd62355a8c0a7acb36983960a7ad8584f739bf90002412ad016671b9b4034bc6
fd62355a8c0a7acb36983960a7ad8584f739bf90002412ad016671b9b4034bc6,1,10,1,0.49697006,1504015023,Regular,dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,32,1,0.49794034,1503934984,Regular,d5b507a353818fa168e963bff0d6042f0fcd68fcd15b33170c14ea96b44b1ba9
d5b507a353818fa168e963bff0d6042f0fcd68fcd15b33170c14ea96b44b1ba9,1,3,1,0.49794034,1503914115,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
fab8419a1d6766d27f031af44dff0d6f5d713b58d312ada2e269f9fc97e55011,-1,17,1,0.4962134,1503707409,Regular,61f416e5ee843df40bf58da40aee764e2855766c1d905e75ffe748cd7f5666a0
61f416e5ee843df40bf58da40aee764e2855766c1d905e75ffe748cd7f5666a0,1,6,1,0.4962134,1503704167,Regular,fab8419a1d6766d27f031af44dff0d6f5d713b58d312ada2e269f9fc97e55011
ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0,-1,15,1,0.49536426,1503442244,Regular,3046ea2dcfbe75967b9db65f30c488397c3851e21c4f2ff6b954a9b480320c9c
3046ea2dcfbe75967b9db65f30c488397c3851e21c4f2ff6b954a9b480320c9c,1,14,1,0.49536426,1503441054,Regular,ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0
61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d,-1,26,1,0.49528009,1502859726,Regular,c40a044d435b38f5f92f61983247a70ff671ef8501a2badcde0f7feb3366610a
c40a044d435b38f5f92f61983247a70ff671ef8501a2badcde0f7feb3366610a,1,22,1,0.49528009,1502857084,Regular,61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d
a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce,1,13,1,0.49562702,1502358850,Regular,6dbd2b8b961e92a3ae4cba9d12aede9c15468afb22d8e18585eaf39197bdb2bc
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,0,1,0.49603147,1502034833,Regular,c3de8eaefc7fa399b3d545b95301b04ffbb0b89162b037476bcc67c084fbaa3c
5be597f0ab614573224326eae718e511c8801414c1a83f0f64b46c50739944d9,-1,5,1,0.49560991,1502030975,Regular,5cd38274c8a13fe0feec987089828b705bdf77e2ad8792a594f0c7723602682b
c3de8eaefc7fa399b3d545b95301b04ffbb0b89162b037476bcc67c084fbaa3c,1,24,1,0.49603147,1502026138,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
5cd38274c8a13fe0feec987089828b705bdf77e2ad8792a594f0c7723602682b,1,12,1,0.49560991,1501719068,Regular,5be597f0ab614573224326eae718e511c8801414c1a83f0f64b46c50739944d9
9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf,-1,24,1,0.49605064,1501586376,Regular,963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b
963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b,1,13,1,0.49605064,1501585562,Regular,9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf
c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0,-1,21,1,0.50842543,1501531553,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,37,1,0.50236726,1501525851,Regular,5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e
cf8cf0008393b0bbde0cbd9c160871914dd9263a2dd285addb55bc0ec41f7020,-1,35,1,0.50016564,1501517441,Regular,537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32
0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9,-1,26,1,0.4969999,1501482067,Regular,2820622362329aeb6a807864ddbc9be27f6ea897e963c3e22fe4f0ff824d245f
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,18,1,0.50842543,1501473174,Regular,c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,23,1,0.49650977,1501464979,Regular,416c32f4cdc4b2f669307a6b8d1f027bc57bd017dc5190d292f92328931eacd7
a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4,-1,6,1,0.49634382,1501437423,Regular,d9dff91df50199515ca9d9ed3437a7582c4722097bab3dc11090e9284f98b97c
89b0651c3c27c4edbb3acef77995c1f3f071d875577fd8a0da5f8c7a4aaf2fa2,-1,19,1,0.49614715,1501431733,Regular,03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8
acf737a3648312fae2b3df03f497fddef4d57f6169c1341a547e4a609dee0f99,-1,25,1,0.49609196,1501369748,Regular,c436ad873d20638dbfe3c694c42d20dfc1b27a09c726580822ac121785e402ff
a3be961dced4205cfbe57f650c36c75ff9e1554123037c284edc8f9424ec74a6,-1,15,1,0.49511567,1501364323,Regular,644feb298118a4342e375fdef45bf287057c2bb79661f1043e43c6e00d7ff386
644feb298118a4342e375fdef45bf287057c2bb79661f1043e43c6e00d7ff386,1,9,1,0.49511567,1501363560,Regular,a3be961dced4205cfbe57f650c36c75ff9e1554123037c284edc8f9424ec74a6
80f3977fce99a1382a3868ab3fd42129a96c7d1bfa99eddd821d24a7413d24ae,-1,14,1,0.49594117,1501359274,Regular,2da5b618b9fa26406cb18f93dff6e5b7405304a3c56e163acd1d71df7fcf1617
2958712fe7e5e4382206bca6eee33eba39a27c9da635d3307089fd1cbbe02b4e,-1,23,1,0.49548136,1501289280,Regular,829347813722db30faa36d3f7c6642b00e7fb68a9c85b1c1c2161d848dc38507
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,18,1,0.49525126,1501263223,Regular,fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac
416c32f4cdc4b2f669307a6b8d1f027bc57bd017dc5190d292f92328931eacd7,1,2,1,0.49650977,1501259616,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9,-1,69,1,0.49500455,1501178712,Regular,bf4a9e12819bca0eb010ed5ce968e3ccaae307b70b827d0b62d1c66cd9c4b131
03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8,1,14,1,0.49614715,1501174991,Regular,89b0651c3c27c4edbb3acef77995c1f3f071d875577fd8a0da5f8c7a4aaf2fa2
5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e,1,54,1,0.50236726,1501058603,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
829347813722db30faa36d3f7c6642b00e7fb68a9c85b1c1c2161d848dc38507,1,5,1,0.49548136,1500952143,Regular,2958712fe7e5e4382206bca6eee33eba39a27c9da635d3307089fd1cbbe02b4e
d9dff91df50199515ca9d9ed3437a7582c4722097bab3dc11090e9284f98b97c,1,3,1,0.49634382,1500850293,Regular,a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4
fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac,1,2,1,0.49525126,1500753698,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32,1,25,1,0.50016564,1500635364,Regular,cf8cf0008393b0bbde0cbd9c160871914dd9263a2dd285addb55bc0ec41f7020
2820622362329aeb6a807864ddbc9be27f6ea897e963c3e22fe4f0ff824d245f,1,15,1,0.4969999,1500506823,Regular,0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9
bf4a9e12819bca0eb010ed5ce968e3ccaae307b70b827d0b62d1c66cd9c4b131,1,7,1,0.49500455,1500385918,Regular,185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9
c436ad873d20638dbfe3c694c42d20dfc1b27a09c726580822ac121785e402ff,1,20,1,0.49609196,1500287585,Regular,acf737a3648312fae2b3df03f497fddef4d57f6169c1341a547e4a609dee0f99
2da5b618b9fa26406cb18f93dff6e5b7405304a3c56e163acd1d71df7fcf1617,1,12,1,0.49594117,1500188097,Regular,80f3977fce99a1382a3868ab3fd42129a96c7d1bfa99eddd821d24a7413d24ae
935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351,-1,15,1,0.49612403,1500111939,Regular,e730f1c3d386cc629816b0612e13d51b4ae5d18032611155d0c14e829c5c9e98
e730f1c3d386cc629816b0612e13d51b4ae5d18032611155d0c14e829c5c9e98,1,4,1,0.49612403,1500109673,Regular,935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351
6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7,-1,26,1,0.49523212,1499989327,Regular,c5764e5d00fd1a44cfc520ff62c5694c8979faf233e059a65dcd07476d3ad387
c5764e5d00fd1a44cfc520ff62c5694c8979faf233e059a65dcd07476d3ad387,1,10,1,0.49523212,1499988539,Regular,6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,35,1,0.49742406,1499895469,Regular,68abebb8fcada39926096293d090f0dabf34a42e3b4d7a5c420875d619b75ac5
68abebb8fcada39926096293d090f0dabf34a42e3b4d7a5c420875d619b75ac5,1,12,1,0.49742406,1499870705,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,10,1,0.49570395,1499754903,Regular,353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3
353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3,1,2,1,0.49570395,1499747583,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd,-1,12,1,0.49582572,1499649721,Regular,eda50b276408c1eb2c7d080a083474d8c9b4b08fef185ddc53be2d9c0efe03f8
eda50b276408c1eb2c7d080a083474d8c9b4b08fef185ddc53be2d9c0efe03f8,1,6,1,0.49582572,1499648195,Regular,a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd
b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87,-1,13,1,0.49528349,1499551243,Regular,be5075ef53ae138dcd7e737d9595a7d10deb8217db5229137e9db47d09ab2f2e
be5075ef53ae138dcd7e737d9595a7d10deb8217db5229137e9db47d09ab2f2e,1,0,1,0.49528349,1499550198,Regular,b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87
f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432,-1,19,1,0.49796911,1499445773,Regular,ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f
ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f,1,11,1,0.49796911,1499443884,Regular,f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432
7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f,-1,45,1,0.50340287,1499346903,Regular,2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103
2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103,1,26,1,0.50340287,1499342598,Regular,7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f
cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5,-1,22,1,0.49863538,1499239129,Regular,062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c
062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c,1,14,1,0.49863538,1499238483,Regular,cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5
