tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,44,1,0.52722002,1632293843,Regular,bba0e617aa513a22fbf37fb57c162c1c4b48ec6608a294834503f976d87b60d4
d9e1d1e1a5650d9fe9d7822a13c33263abda90b23948baf177b7a2733783e032,-1,14,1,0.55200458,1632219141,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,36,1,0.55200458,1632205751,Regular,d9e1d1e1a5650d9fe9d7822a13c33263abda90b23948baf177b7a2733783e032
40ce74cfe711a7515775a64f4e3767396bd105651e8ea1f8538273d9f33440c2,-1,7,1,0.58662095,1632132799,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,101,1,0.58662095,1632118761,Regular,40ce74cfe711a7515775a64f4e3767396bd105651e8ea1f8538273d9f33440c2
f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde,-1,21,1,0.71207584,1632046221,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,5,1,0.71207584,1632033635,Regular,f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde
5ac7cc608ecffdea5600f5330b97967e43f99c092ffabaff80591e9cc84164e6,-1,1,1,0.81265091,1631959879,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,127,1,0.81265091,1631947330,Regular,5ac7cc608ecffdea5600f5330b97967e43f99c092ffabaff80591e9cc84164e6
3a519cfd07c8b74b1db3f5aca3373956de137ac014bbcadbdc7b2aaa45a5d4ae,-1,5,1,0.74982179,1631873534,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,122,1,0.74982179,1631864414,Regular,3a519cfd07c8b74b1db3f5aca3373956de137ac014bbcadbdc7b2aaa45a5d4ae
8d9c9b144923deb47f3e115b21bc2892e6df9835d8f115f93368e4ddb9a3310c,-1,4,1,0.55083376,1631787709,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,135,1,0.55083376,1631775307,Regular,8d9c9b144923deb47f3e115b21bc2892e6df9835d8f115f93368e4ddb9a3310c
30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559,-1,7,1,0.64339668,1631700637,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,88,1,0.64339668,1631684290,Regular,30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559
45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa,-1,11,1,0.49277688,1631614468,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,34,1,0.49277688,1631604619,Regular,45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa
0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c,-1,7,1,0.40873665,1631528468,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,91,1,0.40873665,1631521719,Regular,0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c
8f263600a842f6a6c649f2471b85353b237ff5f460dbd80cda10c7d56654a6d6,-1,7,1,0.49415477,1631441444,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,49,1,0.49415477,1631426911,Regular,8f263600a842f6a6c649f2471b85353b237ff5f460dbd80cda10c7d56654a6d6
938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972,-1,16,1,0.61327024,1631355250,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,18,1,0.61327024,1631339738,Regular,938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972
07d04f8436b38dbe3e1f09e548dafda86892bd0ee7b0b4e1b235b4354ab6ab1e,-1,22,1,0.56538365,1631268787,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,1,1,0.56538365,1631254073,Regular,07d04f8436b38dbe3e1f09e548dafda86892bd0ee7b0b4e1b235b4354ab6ab1e
836601a49cf6053ecf779f6899183ab34eba96766bba4ecddb509c85c1aeaa51,-1,3,1,0.53765358,1631182372,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,104,1,0.53765358,1631167736,Regular,836601a49cf6053ecf779f6899183ab34eba96766bba4ecddb509c85c1aeaa51
4b7966864c9ecf57821d2d413becf01242beeaf1c7b3773a6da3f9bb1f170ab2,-1,10,1,0.42659714,1631096002,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,42,1,0.42659714,1631085382,Regular,4b7966864c9ecf57821d2d413becf01242beeaf1c7b3773a6da3f9bb1f170ab2
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,7,1,0.5241629,1631009861,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,84,1,0.5241629,1631000410,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
188422c8c79cccaa84065dfc37ffbb393745c1c843b42578bbe14cb1f56077dc,-1,8,1,0.52901083,1630923033,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,64,1,0.52901083,1630915081,Regular,188422c8c79cccaa84065dfc37ffbb393745c1c843b42578bbe14cb1f56077dc
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,11,1,0.47200724,1630837669,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,60,1,0.47200724,1630823863,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6,-1,4,1,0.51513561,1630750244,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,105,1,0.51513561,1630737870,Regular,8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6
872d379246306e6f3df6452585f2e271a921d8551cdfc218f354d184614a51b4,-1,19,1,0.58239935,1630665067,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,20,1,0.58239935,1630645560,Regular,872d379246306e6f3df6452585f2e271a921d8551cdfc218f354d184614a51b4
70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03,-1,12,1,0.50279893,1630577561,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,33,1,0.50279893,1630566741,Regular,70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03
14a6b130603b12dda75ea9fe6fd1083b22e10747f312e69d4d1444afe8c2ca91,-1,9,1,0.5083521,1630492364,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,74,1,0.5083521,1630470891,Regular,14a6b130603b12dda75ea9fe6fd1083b22e10747f312e69d4d1444afe8c2ca91
61f6ea37e5d4480f32118925dde45ea3d2ef8419d1b4527e09b19fdd64d5e535,-1,8,1,0.57424752,1630404828,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,70,1,0.57424752,1630386622,Regular,61f6ea37e5d4480f32118925dde45ea3d2ef8419d1b4527e09b19fdd64d5e535
1e4b5eb9d5217448d3369714278cc7277cd5d2cefd8be6ddd3e0fc43c07fc9d9,-1,17,1,0.58725997,1630318328,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,21,1,0.58725997,1630309525,Regular,1e4b5eb9d5217448d3369714278cc7277cd5d2cefd8be6ddd3e0fc43c07fc9d9
f869826435623911aed94946630a97f5d7c5f6b72808ac74d0487f93ca7067ea,-1,15,1,0.53499982,1630231929,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,5,1,0.53499982,1630213370,Regular,f869826435623911aed94946630a97f5d7c5f6b72808ac74d0487f93ca7067ea
5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14,-1,1,1,0.48428926,1630146928,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,131,1,0.48428926,1630128144,Regular,5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,9,1,0.50250328,1630059170,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,48,1,0.50250328,1630049283,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,1,1,0.53763946,1629994293,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,130,1,0.53763946,1629955550,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5,-1,8,1,0.50600136,1629886269,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,52,1,0.50600136,1629869906,Regular,3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5
fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3,-1,7,1,0.45143764,1629799873,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,57,1,0.45143764,1629786102,Regular,fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3
ce0fae3d786dff390809694ed94eb6415e8634b7442163c9f718e3c6cac999d8,-1,11,1,0.48652773,1629714023,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,25,1,0.48652773,1629699265,Regular,ce0fae3d786dff390809694ed94eb6415e8634b7442163c9f718e3c6cac999d8
dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229,-1,1,1,0.55169853,1629627210,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,125,1,0.55169853,1629607266,Regular,dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229
f436aaf0be83d7c06dc558557433e1ec97ee90366c2cebdcf3a49a851d6c2583,-1,3,1,0.63120618,1629540929,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,84,1,0.63120618,1629527211,Regular,f436aaf0be83d7c06dc558557433e1ec97ee90366c2cebdcf3a49a851d6c2583
9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6,-1,12,1,0.57108113,1629454314,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,16,1,0.57108113,1629440738,Regular,9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6
cd1c0c979d4006ef0e346d18c1ccec52258cacd9a351ebbe130ad04b8beec1da,-1,3,1,0.66668153,1629368088,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,87,1,0.66668153,1629358783,Regular,cd1c0c979d4006ef0e346d18c1ccec52258cacd9a351ebbe130ad04b8beec1da
995eaf1a46e10b4608b1dfbf6493d7e2cf9148203b4e2a60be7e3fb7c5f96866,-1,1,1,0.90149568,1629281423,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,107,1,0.90149568,1629260864,Regular,995eaf1a46e10b4608b1dfbf6493d7e2cf9148203b4e2a60be7e3fb7c5f96866
126f14a5cad2ab8c99855338822beaadb214607019c5da50f9992dcaf162c887,-1,2,1,0.84671324,1629195047,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,126,1,0.84671324,1629180759,Regular,126f14a5cad2ab8c99855338822beaadb214607019c5da50f9992dcaf162c887
3b21a5223e94467d732fee14c5be9d0145273223ec336263c95696dde9dfdeed,-1,7,1,0.76457261,1629108613,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,71,1,0.76457261,1629104884,Regular,3b21a5223e94467d732fee14c5be9d0145273223ec336263c95696dde9dfdeed
30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99,-1,93,1,0.93080294,1629102025,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,33,1,0.87174106,1629102025,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,71,1,1.11956084,1629102025,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93,-1,24,1,0.54842455,1629084034,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,17,1,0.87174106,1629015853,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f,-1,7,1,0.53819768,1629004803,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,25,1,1.11956084,1628936449,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,38,1,0.58055545,1628918347,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5,-1,29,1,0.58882663,1628911258,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,114,1,0.93080294,1628837459,Regular,30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99
1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609,-1,5,1,0.61565448,1628831211,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,96,1,0.54842455,1628756141,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,46,1,0.48583014,1628746090,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,72,1,0.53819768,1628663367,Regular,d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,14,1,0.58055545,1628575502,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8,-1,23,1,0.51683047,1628575217,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539,-1,2,1,0.60003537,1628566524,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,20,1,0.58882663,1628491177,Regular,407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,41,1,0.61727519,1628450788,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,3,1,0.61565448,1628401496,Regular,1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,40,1,0.5866169,1628396695,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,63,1,0.48583014,1628315202,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
de110b1172453b8fb174b23dcfd6ab69021633b5e45fb30e4e9c689dd42047ac,-1,21,1,0.58640977,1628312053,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,13,1,0.51683047,1628232835,Regular,790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8
34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70,-1,13,1,0.44294807,1628227225,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,23,1,0.60003537,1628141827,Regular,6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539
be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee,-1,4,1,0.48522138,1628140733,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,7,1,0.61727519,1628054988,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066,-1,46,1,0.61311325,1628054988,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
28faf9cb5023cee8c28feb63fa60192606180f7ea187f0b4df252d579e34e1f5,-1,34,1,0.4719073,1628004027,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,110,1,0.5866169,1627976177,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9,-1,27,1,0.57142543,1627966464,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
cac57cd24430b08f8fbe5967bc9bb04ef748d6ad9ae8407546df8afd1cca30ce,-1,12,1,0.4153665,1627896142,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,82,1,0.58640977,1627890115,Regular,de110b1172453b8fb174b23dcfd6ab69021633b5e45fb30e4e9c689dd42047ac
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,43,1,0.44294807,1627798858,Regular,34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70
10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee,-1,12,1,0.17966775,1627730764,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3,-1,8,1,0.13038354,1627715882,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,110,1,0.48522138,1627711988,Regular,be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee
6236d235edb5df375a464d53b70c41dfabfec5ea9be494fc38a50eda5c2f4c65,-1,6,1,0.11525044,1627629787,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,87,1,0.61311325,1627624115,Regular,a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,81,1,0.4719073,1627537705,Regular,28faf9cb5023cee8c28feb63fa60192606180f7ea187f0b4df252d579e34e1f5
387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511,-1,43,1,0.34994207,1627456234,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,71,1,0.57142543,1627454170,Regular,ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,28,1,0.35651331,1627370354,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,56,1,0.4153665,1627368406,Regular,cac57cd24430b08f8fbe5967bc9bb04ef748d6ad9ae8407546df8afd1cca30ce
221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c,-1,24,1,0.40794042,1627327241,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,78,1,0.17966775,1627284123,Regular,10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee
de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f,-1,12,1,0.47454341,1627276212,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,103,1,0.13038354,1627191354,Regular,31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3
fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26,-1,7,1,0.47840818,1627189785,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,91,1,0.11525044,1627107841,Regular,6236d235edb5df375a464d53b70c41dfabfec5ea9be494fc38a50eda5c2f4c65
9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af,-1,4,1,0.35132433,1627103321,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db,-1,9,1,0.31010294,1627024222,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,83,1,0.34994207,1627021593,Regular,387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511
80805da63b0172cdc2a9bd43a4d90ed4fada980ab1ece8b943f5af043cdaa5bd,-1,4,1,0.35071061,1627010274,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,20,1,0.35651331,1626942973,Regular,b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59
